createdAt,value
2017-07-19T00:00:49.218Z,23.54
2017-07-19T00:01:49.238Z,23.48
2017-07-19T00:02:49.265Z,23.44
2017-07-19T00:03:48.983Z,23.46
2017-07-19T00:04:48.999Z,23.47
2017-07-19T00:05:49.025Z,23.41
2017-07-19T00:06:49.372Z,23.39
2017-07-19T00:07:49.398Z,23.34
2017-07-19T00:08:49.431Z,23.31
2017-07-19T00:09:49.138Z,23.25
2017-07-19T00:10:49.167Z,23.27
2017-07-19T00:11:49.503Z,23.23
2017-07-19T00:12:49.535Z,23.25
2017-07-19T00:13:49.550Z,23.24
2017-07-19T00:14:49.589Z,23.28
2017-07-19T00:15:49.730Z,23.37
2017-07-19T00:16:49.205Z,23.13
2017-07-19T00:17:49.522Z,23.23
2017-07-19T00:18:49.839Z,23.24
2017-07-19T00:19:49.838Z,23.2
2017-07-19T00:20:49.851Z,23.23
2017-07-19T00:21:49.846Z,23.18
2017-07-19T00:22:49.883Z,23.09
2017-07-19T00:23:49.579Z,23.09
2017-07-19T00:24:49.923Z,23.06
2017-07-19T00:25:49.915Z,23.03
2017-07-19T00:26:49.988Z,23.05
2017-07-19T00:27:49.605Z,22.99
2017-07-19T00:28:50.019Z,23.02
2017-07-19T00:29:49.969Z,22.99
2017-07-19T00:30:49.998Z,22.96
2017-07-19T00:31:49.826Z,22.99
2017-07-19T00:32:50.049Z,22.93
2017-07-19T00:33:50.070Z,22.96
2017-07-19T00:34:49.787Z,22.93
2017-07-19T00:35:49.494Z,22.88
2017-07-19T00:36:50.156Z,22.84
2017-07-19T00:37:50.174Z,22.81
2017-07-19T00:38:50.202Z,22.99
2017-07-19T00:39:49.912Z,22.9
2017-07-19T00:40:50.259Z,22.76
2017-07-19T00:41:50.286Z,22.81
2017-07-19T00:42:50.305Z,22.81
2017-07-19T00:43:50.334Z,22.69
2017-07-19T00:44:50.363Z,22.8
2017-07-19T00:45:50.385Z,22.72
2017-07-19T00:46:50.091Z,22.73
2017-07-19T00:47:50.436Z,22.68
2017-07-19T00:48:50.464Z,22.7
2017-07-19T00:49:49.857Z,22.65
2017-07-19T00:50:50.513Z,22.7
2017-07-19T00:51:50.538Z,22.6
2017-07-19T00:52:50.249Z,22.6
2017-07-19T00:53:50.589Z,22.57
2017-07-19T00:54:50.430Z,22.55
2017-07-19T00:55:50.691Z,22.55
2017-07-19T00:56:50.728Z,22.59
2017-07-19T00:57:50.706Z,22.63
2017-07-19T00:58:50.717Z,22.48
2017-07-19T00:59:50.741Z,22.5
2017-07-19T01:00:50.766Z,22.43
2017-07-19T01:01:50.814Z,22.51
2017-07-19T01:02:50.819Z,22.41
2017-07-19T01:03:50.533Z,22.45
2017-07-19T01:04:50.872Z,22.47
2017-07-19T01:05:50.578Z,22.53
2017-07-19T01:06:50.925Z,22.51
2017-07-19T01:07:50.631Z,22.51
2017-07-19T01:08:50.979Z,22.54
2017-07-19T01:09:50.999Z,22.43
2017-07-19T01:10:50.703Z,22.43
2017-07-19T01:11:51.178Z,22.33
2017-07-19T01:12:51.069Z,22.38
2017-07-19T01:13:51.105Z,22.41
2017-07-19T01:14:50.808Z,22.41
2017-07-19T01:15:51.155Z,22.38
2017-07-19T01:16:50.858Z,22.36
2017-07-19T01:17:50.888Z,22.32
2017-07-19T01:18:51.243Z,22.33
2017-07-19T01:19:51.256Z,22.28
2017-07-19T01:20:51.285Z,22.29
2017-07-19T01:21:50.984Z,22.28
2017-07-19T01:22:51.016Z,22.25
2017-07-19T01:23:51.352Z,22.18
2017-07-19T01:24:51.375Z,22.15
2017-07-19T01:25:51.089Z,22.22
2017-07-19T01:26:51.430Z,22.23
2017-07-19T01:27:51.140Z,22.17
2017-07-19T01:28:51.477Z,22.13
2017-07-19T01:29:51.501Z,22.1
2017-07-19T01:30:51.528Z,22.15
2017-07-19T01:31:50.921Z,22.15
2017-07-19T01:32:51.574Z,22.1
2017-07-19T01:33:51.604Z,22.06
2017-07-19T01:34:51.623Z,22.04
2017-07-19T01:35:51.342Z,22
2017-07-19T01:36:51.487Z,22.02
2017-07-19T01:37:51.738Z,22.04
2017-07-19T01:38:51.437Z,21.99
2017-07-19T01:39:51.585Z,22.02
2017-07-19T01:40:51.507Z,21.98
2017-07-19T01:41:51.252Z,21.99
2017-07-19T01:42:51.869Z,22.02
2017-07-19T01:43:51.565Z,21.98
2017-07-19T01:44:51.614Z,21.98
2017-07-19T01:45:51.932Z,21.93
2017-07-19T01:46:51.614Z,22.02
2017-07-19T01:47:51.639Z,21.93
2017-07-19T01:48:51.679Z,21.92
2017-07-19T01:49:52.007Z,21.89
2017-07-19T01:50:51.716Z,21.82
2017-07-19T01:51:51.740Z,21.89
2017-07-19T01:52:52.083Z,21.85
2017-07-19T01:53:52.107Z,21.8
2017-07-19T01:54:52.137Z,21.85
2017-07-19T01:55:52.162Z,21.83
2017-07-19T01:56:51.881Z,21.77
2017-07-19T01:57:52.200Z,21.77
2017-07-19T01:58:52.251Z,21.79
2017-07-19T01:59:51.933Z,21.79
2017-07-19T02:00:52.281Z,21.76
2017-07-19T02:01:52.309Z,21.8
2017-07-19T02:02:52.454Z,21.77
2017-07-19T02:03:52.042Z,21.7
2017-07-19T02:04:52.648Z,21.7
2017-07-19T02:05:51.821Z,21.73
2017-07-19T02:06:52.487Z,21.7
2017-07-19T02:07:52.485Z,21.66
2017-07-19T02:08:52.475Z,21.61
2017-07-19T02:09:52.192Z,21.58
2017-07-19T02:10:52.207Z,21.61
2017-07-19T02:11:52.561Z,21.64
2017-07-19T02:12:52.261Z,21.58
2017-07-19T02:13:52.293Z,21.62
2017-07-19T02:14:52.632Z,21.6
2017-07-19T02:15:52.653Z,21.58
2017-07-19T02:16:52.675Z,21.6
2017-07-19T02:17:52.808Z,21.62
2017-07-19T02:18:52.415Z,21.62
2017-07-19T02:19:52.874Z,21.48
2017-07-19T02:20:52.864Z,21.48
2017-07-19T02:21:52.892Z,21.55
2017-07-19T02:22:52.754Z,21.43
2017-07-19T02:23:52.938Z,21.46
2017-07-19T02:24:53.034Z,21.43
2017-07-19T02:25:53.020Z,21.42
2017-07-19T02:26:53.060Z,21.43
2017-07-19T02:27:53.066Z,21.42
2017-07-19T02:28:53.066Z,21.4
2017-07-19T02:29:53.077Z,21.42
2017-07-19T02:30:53.079Z,21.43
2017-07-19T02:31:53.088Z,21.4
2017-07-19T02:32:52.755Z,21.42
2017-07-19T02:33:53.248Z,21.32
2017-07-19T02:34:52.905Z,21.37
2017-07-19T02:35:53.235Z,21.35
2017-07-19T02:36:53.277Z,21.36
2017-07-19T02:37:53.238Z,21.36
2017-07-19T02:38:53.288Z,21.32
2017-07-19T02:39:52.928Z,21.3
2017-07-19T02:40:52.669Z,21.3
2017-07-19T02:41:53.312Z,21.33
2017-07-19T02:42:53.317Z,21.32
2017-07-19T02:43:53.024Z,21.29
2017-07-19T02:44:53.047Z,21.22
2017-07-19T02:45:53.393Z,21.3
2017-07-19T02:46:53.097Z,21.3
2017-07-19T02:47:53.440Z,21.22
2017-07-19T02:48:53.141Z,21.24
2017-07-19T02:49:53.169Z,21.22
2017-07-19T02:50:53.513Z,21.24
2017-07-19T02:51:52.903Z,21.2
2017-07-19T02:52:53.560Z,21.2
2017-07-19T02:53:53.267Z,21.17
2017-07-19T02:54:53.599Z,21.18
2017-07-19T02:55:53.313Z,21.15
2017-07-19T02:56:53.672Z,21.15
2017-07-19T02:57:53.680Z,21.09
2017-07-19T02:58:53.388Z,21.11
2017-07-19T02:59:53.413Z,21.12
2017-07-19T03:00:53.437Z,21.07
2017-07-19T03:01:53.680Z,21.09
2017-07-19T03:02:53.802Z,21.02
2017-07-19T03:03:53.625Z,21
2017-07-19T03:04:53.788Z,21.03
2017-07-19T03:05:53.239Z,20.96
2017-07-19T03:06:53.898Z,21.06
2017-07-19T03:07:53.922Z,21.05
2017-07-19T03:08:53.631Z,21.05
2017-07-19T03:09:53.975Z,20.99
2017-07-19T03:10:53.991Z,20.9
2017-07-19T03:11:54.018Z,20.97
2017-07-19T03:12:53.953Z,20.93
2017-07-19T03:13:54.140Z,20.95
2017-07-19T03:14:54.161Z,20.95
2017-07-19T03:15:54.164Z,20.93
2017-07-19T03:16:54.170Z,20.88
2017-07-19T03:17:54.159Z,20.9
2017-07-19T03:18:53.894Z,20.95
2017-07-19T03:19:53.892Z,20.96
2017-07-19T03:20:54.229Z,20.92
2017-07-19T03:21:53.630Z,20.85
2017-07-19T03:22:54.285Z,20.85
2017-07-19T03:23:53.992Z,20.85
2017-07-19T03:24:54.013Z,20.87
2017-07-19T03:25:54.364Z,20.85
2017-07-19T03:26:54.085Z,20.9
2017-07-19T03:27:54.398Z,20.81
2017-07-19T03:28:54.426Z,20.82
2017-07-19T03:29:54.465Z,20.87
2017-07-19T03:30:54.481Z,20.75
2017-07-19T03:31:53.865Z,20.77
2017-07-19T03:32:54.529Z,20.72
2017-07-19T03:33:54.549Z,20.77
2017-07-19T03:34:54.580Z,20.77
2017-07-19T03:35:54.351Z,20.74
2017-07-19T03:36:54.636Z,20.78
2017-07-19T03:37:54.648Z,20.7
2017-07-19T03:38:54.466Z,20.72
2017-07-19T03:39:54.682Z,20.7
2017-07-19T03:40:54.115Z,20.74
2017-07-19T03:41:54.743Z,20.74
2017-07-19T03:42:54.764Z,20.69
2017-07-19T03:43:54.487Z,20.63
2017-07-19T03:44:54.495Z,20.67
2017-07-19T03:45:54.838Z,20.63
2017-07-19T03:46:54.553Z,20.66
2017-07-19T03:47:54.778Z,20.65
2017-07-19T03:48:55.118Z,20.65
2017-07-19T03:49:54.977Z,20.62
2017-07-19T03:50:55.004Z,20.6
2017-07-19T03:51:54.987Z,20.62
2017-07-19T03:52:54.684Z,20.66
2017-07-19T03:53:55.126Z,20.65
2017-07-19T03:54:54.415Z,20.6
2017-07-19T03:55:54.438Z,20.66
2017-07-19T03:56:54.903Z,20.59
2017-07-19T03:57:54.806Z,20.63
2017-07-19T03:58:55.156Z,20.48
2017-07-19T03:59:55.172Z,20.58
2017-07-19T04:00:55.190Z,20.58
2017-07-19T04:01:54.904Z,20.58
2017-07-19T04:02:54.922Z,20.6
2017-07-19T04:03:55.266Z,20.58
2017-07-19T04:04:54.972Z,20.56
2017-07-19T04:05:55.311Z,20.56
2017-07-19T04:06:55.018Z,20.47
2017-07-19T04:07:55.362Z,20.55
2017-07-19T04:08:55.063Z,20.5
2017-07-19T04:09:55.117Z,20.52
2017-07-19T04:10:55.458Z,20.47
2017-07-19T04:11:55.453Z,20.48
2017-07-19T04:12:55.486Z,20.48
2017-07-19T04:13:55.514Z,20.44
2017-07-19T04:14:55.523Z,20.39
2017-07-19T04:15:55.553Z,20.47
2017-07-19T04:16:55.595Z,20.5
2017-07-19T04:17:55.594Z,20.47
2017-07-19T04:18:55.299Z,20.51
2017-07-19T04:19:55.640Z,20.44
2017-07-19T04:20:55.351Z,20.47
2017-07-19T04:21:55.693Z,20.55
2017-07-19T04:22:55.720Z,20.5
2017-07-19T04:23:55.739Z,20.44
2017-07-19T04:24:55.768Z,20.48
2017-07-19T04:25:55.785Z,20.5
2017-07-19T04:26:55.178Z,20.47
2017-07-19T04:27:56.018Z,20.58
2017-07-19T04:28:56.023Z,20.51
2017-07-19T04:29:55.587Z,20.51
2017-07-19T04:30:56.020Z,20.47
2017-07-19T04:31:56.029Z,20.44
2017-07-19T04:32:55.945Z,20.44
2017-07-19T04:33:55.981Z,20.51
2017-07-19T04:34:55.999Z,20.47
2017-07-19T04:35:56.027Z,20.5
2017-07-19T04:36:56.043Z,20.51
2017-07-19T04:37:56.065Z,20.44
2017-07-19T04:38:56.092Z,20.51
2017-07-19T04:39:56.121Z,20.44
2017-07-19T04:40:56.346Z,20.43
2017-07-19T04:41:56.254Z,20.43
2017-07-19T04:42:56.401Z,20.43
2017-07-19T04:43:56.213Z,20.44
2017-07-19T04:44:56.239Z,20.43
2017-07-19T04:45:56.258Z,20.43
2017-07-19T04:46:56.281Z,20.43
2017-07-19T04:47:56.304Z,20.41
2017-07-19T04:48:56.330Z,20.41
2017-07-19T04:49:56.369Z,20.4
2017-07-19T04:50:56.384Z,20.47
2017-07-19T04:51:56.083Z,20.44
2017-07-19T04:52:56.429Z,20.5
2017-07-19T04:53:56.331Z,20.43
2017-07-19T04:54:56.463Z,20.4
2017-07-19T04:55:56.524Z,20.39
2017-07-19T04:56:56.328Z,20.44
2017-07-19T04:57:56.584Z,20.43
2017-07-19T04:58:56.593Z,20.48
2017-07-19T04:59:56.621Z,20.44
2017-07-19T05:00:56.612Z,20.41
2017-07-19T05:01:56.758Z,20.44
2017-07-19T05:02:56.656Z,20.51
2017-07-19T05:03:56.059Z,20.43
2017-07-19T05:04:56.704Z,20.43
2017-07-19T05:05:56.732Z,20.47
2017-07-19T05:06:56.747Z,20.44
2017-07-19T05:07:56.889Z,20.47
2017-07-19T05:08:56.922Z,20.52
2017-07-19T05:09:56.625Z,20.51
2017-07-19T05:10:56.981Z,20.5
2017-07-19T05:11:57.025Z,20.5
2017-07-19T05:12:57.024Z,20.52
2017-07-19T05:13:56.716Z,20.52
2017-07-19T05:14:56.997Z,20.52
2017-07-19T05:15:56.542Z,20.39
2017-07-19T05:16:56.851Z,20.44
2017-07-19T05:17:56.763Z,20.52
2017-07-19T05:18:57.078Z,20.47
2017-07-19T05:19:56.758Z,20.43
2017-07-19T05:20:57.081Z,20.43
2017-07-19T05:21:57.110Z,20.55
2017-07-19T05:22:56.815Z,20.5
2017-07-19T05:23:56.841Z,20.52
2017-07-19T05:24:57.302Z,20.47
2017-07-19T05:25:57.201Z,20.47
2017-07-19T05:26:56.905Z,20.47
2017-07-19T05:27:57.246Z,20.47
2017-07-19T05:28:57.267Z,20.55
2017-07-19T05:29:57.299Z,20.55
2017-07-19T05:30:57.323Z,20.51
2017-07-19T05:31:57.132Z,20.47
2017-07-19T05:32:57.369Z,20.52
2017-07-19T05:33:57.425Z,20.63
2017-07-19T05:34:57.406Z,20.56
2017-07-19T05:35:57.127Z,20.55
2017-07-19T05:36:57.483Z,20.59
2017-07-19T05:37:57.481Z,20.55
2017-07-19T05:38:57.189Z,20.66
2017-07-19T05:39:57.216Z,20.6
2017-07-19T05:40:57.551Z,20.48
2017-07-19T05:41:57.574Z,20.56
2017-07-19T05:42:57.301Z,20.59
2017-07-19T05:43:57.306Z,20.55
2017-07-19T05:44:57.656Z,20.58
2017-07-19T05:45:57.668Z,20.48
2017-07-19T05:46:57.377Z,20.55
2017-07-19T05:47:57.398Z,20.63
2017-07-19T05:48:57.735Z,20.52
2017-07-19T05:49:57.762Z,20.59
2017-07-19T05:50:57.797Z,20.62
2017-07-19T05:51:57.813Z,20.59
2017-07-19T05:52:57.518Z,20.62
2017-07-19T05:53:57.855Z,20.6
2017-07-19T05:54:58.134Z,20.63
2017-07-19T05:55:57.910Z,20.6
2017-07-19T05:56:57.927Z,20.67
2017-07-19T05:57:57.946Z,20.67
2017-07-19T05:58:58.003Z,20.67
2017-07-19T05:59:57.993Z,20.7
2017-07-19T06:00:57.709Z,20.72
2017-07-19T06:01:58.044Z,20.7
2017-07-19T06:02:58.072Z,20.75
2017-07-19T06:03:58.090Z,20.74
2017-07-19T06:04:57.803Z,20.75
2017-07-19T06:05:58.136Z,20.8
2017-07-19T06:06:58.168Z,20.84
2017-07-19T06:07:58.189Z,20.87
2017-07-19T06:08:58.206Z,20.82
2017-07-19T06:09:57.917Z,20.8
2017-07-19T06:10:58.372Z,20.87
2017-07-19T06:11:58.399Z,20.87
2017-07-19T06:12:58.326Z,20.85
2017-07-19T06:13:58.337Z,20.85
2017-07-19T06:14:58.350Z,20.97
2017-07-19T06:15:58.702Z,20.93
2017-07-19T06:16:58.406Z,20.92
2017-07-19T06:17:57.796Z,21.02
2017-07-19T06:18:58.162Z,21.02
2017-07-19T06:19:58.778Z,21.03
2017-07-19T06:20:58.699Z,21.09
2017-07-19T06:21:58.201Z,21.14
2017-07-19T06:22:58.722Z,21.14
2017-07-19T06:23:57.929Z,21.12
2017-07-19T06:24:58.271Z,21.18
2017-07-19T06:25:58.609Z,21.18
2017-07-19T06:26:58.633Z,21.2
2017-07-19T06:27:58.652Z,21.2
2017-07-19T06:28:58.680Z,21.21
2017-07-19T06:29:58.382Z,21.3
2017-07-19T06:30:58.731Z,21.25
2017-07-19T06:31:58.450Z,21.25
2017-07-19T06:32:58.776Z,21.3
2017-07-19T06:33:58.491Z,21.33
2017-07-19T06:34:58.822Z,21.29
2017-07-19T06:35:58.949Z,21.36
2017-07-19T06:36:58.950Z,21.36
2017-07-19T06:37:58.894Z,21.42
2017-07-19T06:38:58.721Z,21.35
2017-07-19T06:39:58.940Z,21.45
2017-07-19T06:40:58.652Z,21.37
2017-07-19T06:41:58.986Z,21.37
2017-07-19T06:42:59.016Z,21.51
2017-07-19T06:43:59.034Z,21.58
2017-07-19T06:44:59.058Z,21.58
2017-07-19T06:45:59.085Z,21.61
2017-07-19T06:46:59.108Z,21.64
2017-07-19T06:47:59.135Z,21.6
2017-07-19T06:48:59.152Z,21.7
2017-07-19T06:49:59.179Z,21.7
2017-07-19T06:50:59.207Z,21.67
2017-07-19T06:51:59.226Z,21.73
2017-07-19T06:52:58.930Z,21.83
2017-07-19T06:53:59.402Z,21.85
2017-07-19T06:54:59.431Z,21.91
2017-07-19T06:55:59.012Z,21.93
2017-07-19T06:56:59.395Z,21.96
2017-07-19T06:57:59.394Z,21.98
2017-07-19T06:58:59.393Z,22.11
2017-07-19T06:59:59.105Z,22.15
2017-07-19T07:00:59.434Z,22.23
2017-07-19T07:01:59.471Z,22.25
2017-07-19T07:02:59.176Z,22.33
2017-07-19T07:03:59.514Z,22.43
2017-07-19T07:04:59.254Z,22.53
2017-07-19T07:05:59.564Z,22.44
2017-07-19T07:06:59.379Z,22.53
2017-07-19T07:07:59.294Z,22.53
2017-07-19T07:08:59.005Z,22.69
2017-07-19T07:09:59.728Z,22.65
2017-07-19T07:10:59.717Z,22.75
2017-07-19T07:11:59.395Z,22.85
2017-07-19T07:12:59.419Z,22.84
2017-07-19T07:13:59.133Z,22.84
2017-07-19T07:14:59.461Z,22.81
2017-07-19T07:15:59.808Z,22.91
2017-07-19T07:16:59.196Z,22.94
2017-07-19T07:17:59.847Z,22.91
2017-07-19T07:18:59.879Z,22.98
2017-07-19T07:19:59.900Z,23.1
2017-07-19T07:20:59.607Z,23.17
2017-07-19T07:21:59.952Z,23.12
2017-07-19T07:22:59.989Z,23.06
2017-07-19T07:24:00.002Z,23.17
2017-07-19T07:25:00.027Z,23.23
2017-07-19T07:25:59.733Z,23.23
2017-07-19T07:26:59.759Z,23.21
2017-07-19T07:28:00.105Z,23.34
2017-07-19T07:28:59.807Z,23.32
2017-07-19T07:30:00.152Z,23.43
2017-07-19T07:30:59.861Z,23.54
2017-07-19T07:32:00.201Z,23.51
2017-07-19T07:33:00.219Z,23.58
2017-07-19T07:34:00.239Z,23.63
2017-07-19T07:34:59.963Z,23.65
2017-07-19T07:36:00.289Z,23.69
2017-07-19T07:37:00.012Z,23.73
2017-07-19T07:38:00.355Z,23.77
2017-07-19T07:39:00.370Z,23.8
2017-07-19T07:40:00.406Z,23.81
2017-07-19T07:40:59.793Z,23.86
2017-07-19T07:42:00.455Z,24.02
2017-07-19T07:43:00.468Z,24.02
2017-07-19T07:44:00.493Z,24.05
2017-07-19T07:44:59.898Z,24.16
2017-07-19T07:46:00.545Z,24.24
2017-07-19T07:47:00.568Z,24.29
2017-07-19T07:48:00.588Z,24.4
2017-07-19T07:49:00.302Z,24.51
2017-07-19T07:50:00.638Z,24.47
2017-07-19T07:51:00.357Z,24.54
2017-07-19T07:52:00.695Z,24.65
2017-07-19T07:53:00.718Z,24.68
2017-07-19T07:54:00.771Z,24.7
2017-07-19T07:55:00.767Z,24.81
2017-07-19T07:56:00.478Z,24.81
2017-07-19T07:57:00.508Z,24.91
2017-07-19T07:58:00.851Z,24.95
2017-07-19T07:59:00.550Z,24.99
2017-07-19T08:00:00.893Z,25.11
2017-07-19T08:01:00.923Z,25.16
2017-07-19T08:02:00.662Z,25.21
2017-07-19T08:03:00.652Z,25.23
2017-07-19T08:04:00.689Z,25.41
2017-07-19T08:05:00.700Z,25.5
2017-07-19T08:06:01.045Z,25.6
2017-07-19T08:07:01.196Z,25.55
2017-07-19T08:08:00.956Z,25.6
2017-07-19T08:09:01.124Z,25.69
2017-07-19T08:10:00.843Z,25.7
2017-07-19T08:11:01.180Z,25.84
2017-07-19T08:12:01.215Z,25.9
2017-07-19T08:13:01.221Z,25.98
2017-07-19T08:14:01.258Z,26.05
2017-07-19T08:15:00.963Z,26.09
2017-07-19T08:16:01.316Z,26.18
2017-07-19T08:17:01.354Z,26.23
2017-07-19T08:18:01.360Z,26.29
2017-07-19T08:19:01.071Z,26.34
2017-07-19T08:20:01.086Z,26.44
2017-07-19T08:21:01.438Z,26.55
2017-07-19T08:22:01.150Z,26.66
2017-07-19T08:23:01.167Z,26.66
2017-07-19T08:24:01.513Z,26.8
2017-07-19T08:25:01.215Z,26.84
2017-07-19T08:26:01.246Z,26.9
2017-07-19T08:27:01.641Z,26.93
2017-07-19T08:28:01.609Z,27.02
2017-07-19T08:29:01.320Z,27.14
2017-07-19T08:30:01.671Z,27.2
2017-07-19T08:31:01.689Z,27.25
2017-07-19T08:32:01.717Z,27.4
2017-07-19T08:33:01.759Z,27.36
2017-07-19T08:34:01.767Z,27.51
2017-07-19T08:35:01.477Z,27.58
2017-07-19T08:36:01.822Z,27.71
2017-07-19T08:37:01.532Z,27.82
2017-07-19T08:38:01.565Z,27.93
2017-07-19T08:39:01.905Z,27.96
2017-07-19T08:40:01.300Z,28.04
2017-07-19T08:41:01.954Z,28.04
2017-07-19T08:42:01.981Z,28.23
2017-07-19T08:43:01.702Z,28.29
2017-07-19T08:44:01.730Z,28.35
2017-07-19T08:45:01.740Z,28.47
2017-07-19T08:46:02.093Z,28.56
2017-07-19T08:47:02.117Z,28.66
2017-07-19T08:48:02.139Z,28.67
2017-07-19T08:49:01.851Z,28.66
2017-07-19T08:50:01.893Z,28.81
2017-07-19T08:51:02.229Z,28.82
2017-07-19T08:52:02.250Z,28.88
2017-07-19T08:53:01.959Z,29.04
2017-07-19T08:54:02.300Z,29.05
2017-07-19T08:55:02.465Z,29.08
2017-07-19T08:56:02.363Z,29.16
2017-07-19T08:57:02.386Z,29.27
2017-07-19T08:58:02.421Z,29.34
2017-07-19T08:59:02.446Z,29.49
2017-07-19T09:00:02.572Z,29.47
2017-07-19T09:01:02.178Z,29.54
2017-07-19T09:02:02.523Z,29.63
2017-07-19T09:03:02.551Z,29.66
2017-07-19T09:04:02.578Z,29.78
2017-07-19T09:05:02.636Z,29.84
2017-07-19T09:06:02.646Z,29.95
2017-07-19T09:07:02.665Z,30.02
2017-07-19T09:08:02.380Z,30.03
2017-07-19T09:09:02.725Z,30.18
2017-07-19T09:10:02.747Z,30.13
2017-07-19T09:11:02.781Z,30.25
2017-07-19T09:12:02.805Z,30.3
2017-07-19T09:13:02.827Z,30.34
2017-07-19T09:14:02.567Z,30.47
2017-07-19T09:15:02.567Z,30.51
2017-07-19T09:16:02.920Z,30.61
2017-07-19T09:17:02.936Z,30.68
2017-07-19T09:18:02.651Z,30.73
2017-07-19T09:19:02.996Z,30.85
2017-07-19T09:20:03.045Z,30.85
2017-07-19T09:21:02.744Z,30.9
2017-07-19T09:22:03.076Z,31.03
2017-07-19T09:23:03.119Z,31.05
2017-07-19T09:24:03.141Z,31.07
2017-07-19T09:25:02.862Z,31.27
2017-07-19T09:26:02.876Z,31.46
2017-07-19T09:27:03.240Z,31.29
2017-07-19T09:28:03.267Z,31.4
2017-07-19T09:29:02.971Z,31.61
2017-07-19T09:30:03.003Z,31.61
2017-07-19T09:31:03.350Z,31.8
2017-07-19T09:32:03.394Z,31.73
2017-07-19T09:33:03.085Z,31.9
2017-07-19T09:34:03.121Z,31.96
2017-07-19T09:35:03.139Z,32.04
2017-07-19T09:36:03.490Z,32.14
2017-07-19T09:37:03.206Z,32.31
2017-07-19T09:38:03.234Z,32.41
2017-07-19T09:39:03.255Z,32.37
2017-07-19T09:40:02.984Z,32.6
2017-07-19T09:41:03.631Z,32.64
2017-07-19T09:42:03.664Z,32.63
2017-07-19T09:43:03.692Z,32.75
2017-07-19T09:44:03.728Z,32.86
2017-07-19T09:45:03.436Z,32.89
2017-07-19T09:46:03.798Z,33
2017-07-19T09:47:03.502Z,33
2017-07-19T09:48:03.865Z,33.09
2017-07-19T09:49:03.875Z,33.2
2017-07-19T09:50:03.582Z,33.3
2017-07-19T09:51:03.945Z,33.43
2017-07-19T09:52:03.957Z,33.37
2017-07-19T09:53:03.364Z,33.45
2017-07-19T09:54:04.029Z,33.59
2017-07-19T09:55:04.054Z,33.65
2017-07-19T09:56:03.461Z,33.8
2017-07-19T09:57:04.118Z,33.83
2017-07-19T09:58:04.144Z,33.79
2017-07-19T09:59:04.180Z,33.92
2017-07-19T10:00:04.208Z,33.96
2017-07-19T10:01:03.916Z,34.11
2017-07-19T10:02:04.268Z,34.18
2017-07-19T10:03:03.981Z,34.18
2017-07-19T10:04:04.325Z,34.38
2017-07-19T10:05:04.364Z,34.45
2017-07-19T10:06:04.387Z,34.51
2017-07-19T10:07:04.433Z,34.57
2017-07-19T10:08:04.130Z,34.7
2017-07-19T10:09:04.168Z,34.77
2017-07-19T10:10:04.207Z,34.73
2017-07-19T10:11:04.228Z,34.8
2017-07-19T10:12:04.575Z,34.88
2017-07-19T10:13:04.293Z,35.02
2017-07-19T10:14:04.317Z,35.14
2017-07-19T10:15:04.669Z,35.1
2017-07-19T10:16:04.703Z,35.18
2017-07-19T10:17:04.730Z,35.31
2017-07-19T10:18:04.765Z,35.27
2017-07-19T10:19:04.794Z,35.31
2017-07-19T10:20:04.509Z,35.44
2017-07-19T10:21:04.854Z,35.58
2017-07-19T10:22:04.894Z,35.61
2017-07-19T10:23:04.923Z,35.61
2017-07-19T10:24:04.962Z,35.76
2017-07-19T10:25:04.988Z,35.78
2017-07-19T10:26:04.702Z,35.79
2017-07-19T10:27:05.047Z,35.9
2017-07-19T10:28:05.082Z,35.88
2017-07-19T10:29:04.477Z,36
2017-07-19T10:30:04.864Z,36.16
2017-07-19T10:31:04.870Z,36.12
2017-07-19T10:32:04.888Z,36.23
2017-07-19T10:33:05.231Z,36.28
2017-07-19T10:34:05.273Z,36.36
2017-07-19T10:35:05.313Z,36.36
2017-07-19T10:36:05.032Z,36.47
2017-07-19T10:37:05.368Z,36.46
2017-07-19T10:38:05.416Z,36.58
2017-07-19T10:39:05.433Z,36.67
2017-07-19T10:40:05.461Z,36.7
2017-07-19T10:41:05.501Z,36.76
2017-07-19T10:42:05.534Z,36.8
2017-07-19T10:43:05.564Z,36.79
2017-07-19T10:44:05.298Z,36.84
2017-07-19T10:45:05.320Z,37.02
2017-07-19T10:46:05.672Z,36.98
2017-07-19T10:47:05.691Z,37.08
2017-07-19T10:48:05.410Z,37.11
2017-07-19T10:49:05.764Z,37.17
2017-07-19T10:50:05.805Z,37.28
2017-07-19T10:51:05.835Z,37.33
2017-07-19T10:52:05.239Z,37.35
2017-07-19T10:53:05.911Z,37.51
2017-07-19T10:54:05.930Z,37.47
2017-07-19T10:55:05.321Z,37.47
2017-07-19T10:56:05.686Z,37.55
2017-07-19T10:57:05.703Z,37.63
2017-07-19T10:58:06.069Z,37.75
2017-07-19T10:59:05.781Z,37.75
2017-07-19T11:00:05.814Z,37.8
2017-07-19T11:01:06.159Z,37.94
2017-07-19T11:02:06.194Z,37.92
2017-07-19T11:03:06.232Z,38.05
2017-07-19T11:04:05.963Z,38.08
2017-07-19T11:05:05.986Z,38.15
2017-07-19T11:06:06.329Z,38.2
2017-07-19T11:07:06.364Z,38.23
2017-07-19T11:08:06.398Z,38.28
2017-07-19T11:09:06.115Z,38.38
2017-07-19T11:10:06.148Z,38.34
2017-07-19T11:11:06.501Z,38.4
2017-07-19T11:12:06.210Z,38.48
2017-07-19T11:13:06.559Z,38.36
2017-07-19T11:14:06.280Z,38.5
2017-07-19T11:15:06.637Z,38.65
2017-07-19T11:16:06.353Z,38.62
2017-07-19T11:17:06.818Z,38.74
2017-07-19T11:18:06.440Z,38.8
2017-07-19T11:19:06.451Z,38.95
2017-07-19T11:20:06.854Z,39
2017-07-19T11:21:06.526Z,39.03
2017-07-19T11:22:06.236Z,39.02
2017-07-19T11:23:06.598Z,39.11
2017-07-19T11:24:07.011Z,39.14
2017-07-19T11:25:06.661Z,39.14
2017-07-19T11:26:06.686Z,39.24
2017-07-19T11:27:07.130Z,39.26
2017-07-19T11:28:07.157Z,39.26
2017-07-19T11:29:06.853Z,39.34
2017-07-19T11:30:06.854Z,39.34
2017-07-19T11:31:06.870Z,39.48
2017-07-19T11:32:07.233Z,39.44
2017-07-19T11:33:07.020Z,39.55
2017-07-19T11:34:07.283Z,39.55
2017-07-19T11:35:07.017Z,39.67
2017-07-19T11:36:07.361Z,39.6
2017-07-19T11:37:07.396Z,39.72
2017-07-19T11:38:07.430Z,39.62
2017-07-19T11:39:07.459Z,39.68
2017-07-19T11:40:07.503Z,39.78
2017-07-19T11:41:07.533Z,39.81
2017-07-19T11:42:07.600Z,39.9
2017-07-19T11:43:07.603Z,39.86
2017-07-19T11:44:07.649Z,39.83
2017-07-19T11:45:07.685Z,39.89
2017-07-19T11:46:07.164Z,39.93
2017-07-19T11:47:07.753Z,39.9
2017-07-19T11:48:07.788Z,39.96
2017-07-19T11:49:07.502Z,40.05
2017-07-19T11:50:07.859Z,40.05
2017-07-19T11:51:07.575Z,40.09
2017-07-19T11:52:07.612Z,40.12
2017-07-19T11:53:07.656Z,40.16
2017-07-19T11:54:07.997Z,40.26
2017-07-19T11:55:07.734Z,40.27
2017-07-19T11:56:08.067Z,40.4
2017-07-19T11:57:07.802Z,40.46
2017-07-19T11:58:08.144Z,40.46
2017-07-19T11:59:08.179Z,40.5
2017-07-19T12:00:08.214Z,40.59
2017-07-19T12:01:07.934Z,40.56
2017-07-19T12:02:07.970Z,40.66
2017-07-19T12:03:08.002Z,40.7
2017-07-19T12:04:08.361Z,40.73
2017-07-19T12:05:08.418Z,40.78
2017-07-19T12:06:08.431Z,40.82
2017-07-19T12:07:08.151Z,40.84
2017-07-19T12:08:08.495Z,40.84
2017-07-19T12:09:08.538Z,40.87
2017-07-19T12:10:08.577Z,40.9
2017-07-19T12:11:08.614Z,41
2017-07-19T12:12:08.336Z,40.99
2017-07-19T12:13:08.684Z,41.04
2017-07-19T12:14:08.727Z,41.15
2017-07-19T12:15:08.759Z,41.25
2017-07-19T12:16:08.791Z,41.31
2017-07-19T12:17:08.946Z,41.31
2017-07-19T12:18:08.551Z,41.22
2017-07-19T12:19:08.912Z,41.34
2017-07-19T12:20:08.664Z,41.45
2017-07-19T12:21:08.659Z,41.44
2017-07-19T12:22:08.705Z,41.53
2017-07-19T12:23:09.198Z,41.57
2017-07-19T12:24:09.206Z,41.65
2017-07-19T12:25:09.215Z,41.71
2017-07-19T12:26:09.364Z,41.8
2017-07-19T12:27:09.051Z,41.83
2017-07-19T12:28:09.051Z,41.83
2017-07-19T12:29:09.373Z,41.88
2017-07-19T12:30:09.513Z,41.92
2017-07-19T12:31:09.515Z,41.98
2017-07-19T12:32:09.513Z,42.02
2017-07-19T12:33:09.184Z,41.98
2017-07-19T12:34:09.365Z,41.99
2017-07-19T12:35:09.337Z,42.06
2017-07-19T12:36:09.567Z,42.12
2017-07-19T12:37:09.588Z,42.17
2017-07-19T12:38:09.606Z,42.25
2017-07-19T12:39:09.635Z,42.26
2017-07-19T12:40:09.677Z,42.31
2017-07-19T12:41:09.714Z,42.38
2017-07-19T12:42:09.747Z,42.36
2017-07-19T12:43:09.782Z,42.38
2017-07-19T12:44:09.510Z,42.51
2017-07-19T12:45:09.862Z,42.54
2017-07-19T12:46:09.900Z,42.6
2017-07-19T12:47:09.946Z,42.57
2017-07-19T12:48:09.665Z,42.73
2017-07-19T12:49:09.693Z,42.81
2017-07-19T12:50:10.049Z,42.84
2017-07-19T12:51:10.084Z,42.97
2017-07-19T12:52:09.805Z,43
2017-07-19T12:53:10.158Z,43.03
2017-07-19T12:54:10.199Z,43.06
2017-07-19T12:55:10.236Z,43.15
2017-07-19T12:56:09.638Z,43.24
2017-07-19T12:57:10.316Z,43.27