createdAt,value
2023-05-10T00:00:06.094Z,54.86
2023-05-10T00:03:16.210Z,55.07
2023-05-10T00:06:19.395Z,55.29
2023-05-10T00:09:22.262Z,55.27
2023-05-10T00:12:26.552Z,55.52
2023-05-10T00:15:29.439Z,55.78
2023-05-10T00:18:32.397Z,55.77
2023-05-10T00:21:36.613Z,56.20
2023-05-10T00:24:39.578Z,56.07
2023-05-10T00:27:42.657Z,56.16
2023-05-10T00:30:45.937Z,56.03
2023-05-10T00:33:49.224Z,56.11
2023-05-10T00:36:52.390Z,56.29
2023-05-10T00:39:57.207Z,56.47
2023-05-10T00:43:01.613Z,56.38
2023-05-10T00:46:05.770Z,56.61
2023-05-10T00:49:11.448Z,56.74
2023-05-10T00:52:14.532Z,56.97
2023-05-10T00:55:18.102Z,57.25
2023-05-10T00:58:22.717Z,57.49
2023-05-10T01:01:33.314Z,57.25
2023-05-10T01:04:38.845Z,57.55
2023-05-10T01:07:45.144Z,58.08
2023-05-10T01:17:28.580Z,57.71
2023-05-10T01:20:48.050Z,58.27
2023-05-10T01:24:10.658Z,58.09
2023-05-10T01:27:33.751Z,58.24
2023-05-10T01:31:07.655Z,58.48
2023-05-10T01:34:23.293Z,59.07
2023-05-10T01:38:01.578Z,59.24
2023-05-10T01:41:27.361Z,59.25
2023-05-10T01:44:38.868Z,58.85
2023-05-10T01:47:55.762Z,58.53
2023-05-10T01:51:00.220Z,58.45
2023-05-10T01:54:06.166Z,58.70
2023-05-10T01:57:11.693Z,59.05
2023-05-10T02:00:17.463Z,58.98
2023-05-10T02:03:24.733Z,59.17
2023-05-10T02:06:29.822Z,59.02
2023-05-10T02:09:34.942Z,59.54
2023-05-10T02:12:43.118Z,59.46
2023-05-10T02:15:50.103Z,60.08
2023-05-10T02:18:55.424Z,59.47
2023-05-10T02:21:59.748Z,59.25
2023-05-10T02:25:05.065Z,59.59
2023-05-10T02:28:10.078Z,59.75
2023-05-10T02:31:14.682Z,59.84
2023-05-10T02:34:19.709Z,59.86
2023-05-10T02:37:23.911Z,59.57
2023-05-10T02:40:29.035Z,60.06
2023-05-10T02:43:38.039Z,59.97
2023-05-10T02:46:41.730Z,60.35
2023-05-10T02:49:45.111Z,60.67
2023-05-10T02:52:52.588Z,60.92
2023-05-10T02:55:59.058Z,61.09
2023-05-10T02:59:04.995Z,60.87
2023-05-10T03:02:16.135Z,61.09
2023-05-10T03:05:20.952Z,61.22
2023-05-10T03:08:26.489Z,61.38
2023-05-10T03:11:53.094Z,61.53
2023-05-10T03:15:26.562Z,61.23
2023-05-10T03:18:57.780Z,61.17
2023-05-10T03:22:08.035Z,61.59
2023-05-10T03:25:18.051Z,61.25
2023-05-10T03:28:23.999Z,61.16
2023-05-10T03:31:28.263Z,61.39
2023-05-10T03:34:34.239Z,61.36
2023-05-10T03:37:41.201Z,61.92
2023-05-10T03:40:46.831Z,61.79
2023-05-10T03:43:51.650Z,61.39
2023-05-10T03:46:56.608Z,61.67
2023-05-10T03:50:02.303Z,61.07
2023-05-10T03:53:07.321Z,61.05
2023-05-10T03:56:11.217Z,60.96
2023-05-10T03:59:18.390Z,60.64
2023-05-10T04:02:25.766Z,60.10
2023-05-10T04:05:32.120Z,60.01
2023-05-10T04:08:39.389Z,60.10
2023-05-10T04:11:49.591Z,59.91
2023-05-10T04:14:56.896Z,60.02
2023-05-10T04:18:00.339Z,59.10
2023-05-10T04:21:20.158Z,59.01
2023-05-10T04:24:28.190Z,59.14
2023-05-10T04:27:34.955Z,58.32
2023-05-10T04:30:41.867Z,58.60
2023-05-10T04:33:54.579Z,58.39
2023-05-10T04:37:03.504Z,58.40
2023-05-10T04:40:07.931Z,57.76
2023-05-10T04:43:12.438Z,57.79
2023-05-10T04:46:19.761Z,58.43
2023-05-10T04:49:26.186Z,58.16
2023-05-10T04:52:34.680Z,58.42
2023-05-10T04:55:41.418Z,57.42
2023-05-10T04:58:47.461Z,57.70
2023-05-10T05:01:52.343Z,57.49
2023-05-10T05:05:02.484Z,57.77
2023-05-10T05:08:27.844Z,58.37
2023-05-10T05:11:38.651Z,58.35
2023-05-10T05:14:46.370Z,57.72
2023-05-10T05:18:25.251Z,57.62
2023-05-10T05:21:48.715Z,58.24
2023-05-10T05:25:03.945Z,57.59
2023-05-10T05:28:10.097Z,57.37
2023-05-10T05:31:18.565Z,57.58
2023-05-10T05:34:23.535Z,56.64
2023-05-10T05:37:35.192Z,56.65
2023-05-10T05:40:39.665Z,56.18
2023-05-10T05:43:51.409Z,56.55
2023-05-10T05:47:02.942Z,55.82
2023-05-10T05:50:15.796Z,56.17
2023-05-10T05:53:27.619Z,56.22
2023-05-10T05:56:37.774Z,55.55
2023-05-10T05:59:47.287Z,55.45
2023-05-10T06:02:51.290Z,55.56
2023-05-10T06:05:59.854Z,55.83
2023-05-10T06:09:10.588Z,55.78
2023-05-10T06:12:23.144Z,55.06
2023-05-10T06:34:56.896Z,55.28
2023-05-10T06:38:14.820Z,55.45
2023-05-10T06:46:36.200Z,55.49
2023-05-10T06:50:25.254Z,54.41
2023-05-10T06:59:24.143Z,54.72
2023-05-10T07:03:34.813Z,55.28
2023-05-10T07:10:58.084Z,54.46
2023-05-10T07:14:22.520Z,54.22
2023-05-10T07:18:27.418Z,54.71
2023-05-10T07:21:50.884Z,53.79
2023-05-10T07:25:07.061Z,53.68
2023-05-10T07:28:19.017Z,53.37
2023-05-10T07:31:27.119Z,53.84
2023-05-10T07:34:39.557Z,53.62
2023-05-10T07:37:56.505Z,55.39
2023-05-10T07:41:13.759Z,54.15
2023-05-10T07:44:30.689Z,53.38
2023-05-10T07:51:15.913Z,50.94
2023-05-10T07:54:36.911Z,51.59
2023-05-10T07:57:49.636Z,50.69
2023-05-10T08:01:32.275Z,49.24
2023-05-10T08:04:55.919Z,51.74
2023-05-10T08:08:37.740Z,51.84
2023-05-10T08:11:44.856Z,52.75
2023-05-10T08:14:57.760Z,52.44
2023-05-10T08:21:47.649Z,51.04
2023-05-10T08:24:56.502Z,49.95
2023-05-10T08:28:21.869Z,48.08
2023-05-10T08:31:31.777Z,49.40
2023-05-10T08:34:37.206Z,49.01
2023-05-10T08:37:49.179Z,48.80
2023-05-10T08:49:13.116Z,48.85
2023-05-10T08:52:44.563Z,50.23
2023-05-10T08:57:11.218Z,49.05
2023-05-10T09:05:50.166Z,48.59
2023-05-10T09:13:14.174Z,47.98
2023-05-10T09:16:44.917Z,44.13
2023-05-10T09:19:59.103Z,43.61
2023-05-10T09:23:17.011Z,42.69
2023-05-10T09:26:24.509Z,41.95
2023-05-10T09:29:44.973Z,41.93
2023-05-10T09:32:56.484Z,41.61
2023-05-10T09:36:17.011Z,40.94
2023-05-10T09:39:39.120Z,41.99
2023-05-10T09:42:57.782Z,40.83
2023-05-10T09:46:12.836Z,40.28
2023-05-10T09:49:19.396Z,40.77
2023-05-10T09:52:57.950Z,41.39
2023-05-10T09:56:02.552Z,40.96
2023-05-10T09:59:17.201Z,39.37
2023-05-10T10:02:36.338Z,38.67
2023-05-10T10:05:56.625Z,38.74
2023-05-10T10:09:26.155Z,37.36
2023-05-10T10:16:31.829Z,35.34
2023-05-10T10:19:47.400Z,34.82
2023-05-10T10:23:18.000Z,33.06
2023-05-10T10:27:13.224Z,31.12
2023-05-10T10:30:53.968Z,30.95
2023-05-10T10:44:06.928Z,30.64
2023-05-10T10:48:27.279Z,28.82
2023-05-10T11:06:40.069Z,25.42
2023-05-10T11:14:09.428Z,25.58
2023-05-10T11:17:35.856Z,26.19
2023-05-10T11:21:03.268Z,26.01
2023-05-10T11:24:36.361Z,25.92
2023-05-10T11:28:06.663Z,22.74
2023-05-10T11:31:14.881Z,23.79
2023-05-10T11:39:00.663Z,26.31
2023-05-10T11:42:11.101Z,24.73
2023-05-10T11:45:18.367Z,23.61
2023-05-10T11:48:29.627Z,23.76
2023-05-10T11:51:47.745Z,22.85
2023-05-10T11:55:00.238Z,22.29
2023-05-10T11:58:30.295Z,22.01
2023-05-10T12:01:49.903Z,21.74
2023-05-10T12:10:11.688Z,20.04
2023-05-10T12:33:55.161Z,22.23
2023-05-10T12:43:17.680Z,22.14
2023-05-10T12:46:30.566Z,22.01
2023-05-10T12:49:48.084Z,21.28
2023-05-10T12:53:47.354Z,22.52
2023-05-10T12:57:26.300Z,23.88
2023-05-10T13:08:15.763Z,22.87
2023-05-10T13:11:25.108Z,24.64
2023-05-10T13:14:32.280Z,27.02
2023-05-10T13:17:40.442Z,25.14
2023-05-10T13:21:05.612Z,22.11
2023-05-10T13:24:10.571Z,22.00
2023-05-10T13:27:19.441Z,23.25
2023-05-10T13:30:29.979Z,23.05
2023-05-10T13:33:42.410Z,23.57
2023-05-10T13:36:50.550Z,23.95
2023-05-10T13:40:00.514Z,24.61
2023-05-10T13:43:13.190Z,24.65
2023-05-10T13:49:38.987Z,22.43
2023-05-10T13:52:50.292Z,22.69
2023-05-10T13:55:54.145Z,24.21
2023-05-10T13:59:09.226Z,24.69
2023-05-10T14:02:32.752Z,22.75
2023-05-10T14:05:48.412Z,21.53
2023-05-10T14:08:51.890Z,21.47
2023-05-10T14:11:57.257Z,23.13
2023-05-10T14:15:00.596Z,20.67
2023-05-10T14:18:04.722Z,20.28
2023-05-10T14:21:10.845Z,21.00
2023-05-10T14:24:14.110Z,20.40
2023-05-10T14:27:20.802Z,20.46
2023-05-10T14:30:24.192Z,21.38
2023-05-10T14:33:28.257Z,21.22
2023-05-10T14:36:32.084Z,21.54
2023-05-10T14:39:36.745Z,22.07
2023-05-10T14:42:40.272Z,21.90
2023-05-10T14:45:46.558Z,22.09
2023-05-10T14:48:58.156Z,21.66
2023-05-10T14:52:01.249Z,21.77
2023-05-10T14:55:04.920Z,23.24
2023-05-10T14:58:08.496Z,24.11
2023-05-10T15:01:12.438Z,24.17
2023-05-10T15:04:17.715Z,24.00
2023-05-10T15:07:22.324Z,25.34
2023-05-10T15:10:28.817Z,25.72
2023-05-10T15:13:32.576Z,25.14
2023-05-10T15:16:36.479Z,25.67
2023-05-10T15:19:45.173Z,26.23
2023-05-10T15:22:48.795Z,27.96
2023-05-10T15:25:56.933Z,27.67
2023-05-10T15:29:00.776Z,27.80
2023-05-10T15:32:04.329Z,27.63
2023-05-10T15:35:12.764Z,28.12
2023-05-10T15:38:17.462Z,27.63
2023-05-10T15:41:21.017Z,28.13
2023-05-10T15:44:30.001Z,28.02
2023-05-10T15:47:34.697Z,28.45
2023-05-10T15:50:38.251Z,28.09
2023-05-10T15:53:52.931Z,28.59
2023-05-10T15:57:04.772Z,28.48
2023-05-10T16:00:13.503Z,28.60
2023-05-10T16:03:16.991Z,28.76
2023-05-10T16:06:20.346Z,28.84
2023-05-10T16:09:23.900Z,29.01
2023-05-10T16:12:30.583Z,29.33
2023-05-10T16:15:34.371Z,29.06
2023-05-10T16:18:37.856Z,29.17
2023-05-10T16:21:41.352Z,30.07
2023-05-10T16:24:44.636Z,30.08
2023-05-10T16:27:48.272Z,30.94
2023-05-10T16:30:51.856Z,31.68
2023-05-10T16:33:54.766Z,31.29
2023-05-10T16:36:57.642Z,30.83
2023-05-10T16:40:00.636Z,30.89
2023-05-10T16:43:03.857Z,31.39
2023-05-10T16:46:13.284Z,31.78
2023-05-10T16:49:16.521Z,31.99
2023-05-10T16:52:19.759Z,32.60
2023-05-10T16:55:25.430Z,32.46
2023-05-10T16:58:29.091Z,32.07
2023-05-10T17:01:31.995Z,32.82
2023-05-10T17:04:37.247Z,33.55
2023-05-10T17:07:40.485Z,33.67
2023-05-10T17:10:43.503Z,33.82
2023-05-10T17:13:46.401Z,33.80
2023-05-10T17:16:49.876Z,34.24
2023-05-10T17:19:52.868Z,34.72
2023-05-10T17:22:55.728Z,34.73
2023-05-10T17:26:00.240Z,35.25
2023-05-10T17:29:07.520Z,35.33
2023-05-10T17:32:10.594Z,35.67
2023-05-10T17:35:14.560Z,36.07
2023-05-10T17:38:17.820Z,36.56
2023-05-10T17:41:21.943Z,36.70
2023-05-10T17:44:26.027Z,36.94
2023-05-10T17:47:29.223Z,37.54
2023-05-10T17:50:33.232Z,38.13
2023-05-10T17:53:36.260Z,38.78
2023-05-10T17:56:39.143Z,39.79
2023-05-10T17:59:42.409Z,40.57
2023-05-10T18:02:48.502Z,41.11
2023-05-10T18:05:51.599Z,41.49
2023-05-10T18:08:54.615Z,41.50
2023-05-10T18:11:58.200Z,41.42
2023-05-10T18:15:01.200Z,42.06
2023-05-10T18:18:05.633Z,42.50
2023-05-10T18:21:08.865Z,42.50
2023-05-10T18:24:11.755Z,42.54
2023-05-10T18:27:15.423Z,42.54
2023-05-10T18:30:18.706Z,42.46
2023-05-10T18:33:21.761Z,42.45
2023-05-10T18:36:24.845Z,43.04
2023-05-10T18:39:28.116Z,43.38
2023-05-10T18:42:32.621Z,43.55
2023-05-10T18:45:36.110Z,43.68
2023-05-10T18:48:39.290Z,44.06
2023-05-10T18:51:42.292Z,44.26
2023-05-10T18:54:45.676Z,44.13
2023-05-10T18:57:48.710Z,43.88
2023-05-10T19:00:53.101Z,44.17
2023-05-10T19:03:59.352Z,43.57
2023-05-10T19:07:03.665Z,43.68
2023-05-10T19:10:07.396Z,43.19
2023-05-10T19:13:11.290Z,43.28
2023-05-10T19:16:17.124Z,43.01
2023-05-10T19:19:23.576Z,42.90
2023-05-10T19:25:37.184Z,43.33
2023-05-10T19:28:40.994Z,42.95
2023-05-10T19:31:45.920Z,42.69
2023-05-10T19:34:50.740Z,42.97
2023-05-10T19:37:54.482Z,42.93
2023-05-10T19:41:01.195Z,43.32
2023-05-10T19:44:07.905Z,43.90
2023-05-10T19:47:15.292Z,43.77
2023-05-10T19:50:26.164Z,43.72
2023-05-10T19:53:32.582Z,44.00
2023-05-10T19:56:42.513Z,43.92
2023-05-10T20:00:04.973Z,44.24
2023-05-10T20:03:21.876Z,44.63
2023-05-10T20:06:38.472Z,44.97
2023-05-10T20:10:05.323Z,45.33
2023-05-10T20:13:43.393Z,45.48
2023-05-10T20:16:50.113Z,45.82
2023-05-10T20:20:02.113Z,46.59
2023-05-10T20:23:08.920Z,47.44
2023-05-10T20:26:12.901Z,48.85
2023-05-10T20:29:35.118Z,51.23
2023-05-10T20:32:40.844Z,51.20
2023-05-10T20:35:51.507Z,51.53
2023-05-10T20:38:59.236Z,51.85
2023-05-10T20:42:06.511Z,51.93
2023-05-10T20:45:13.160Z,52.95
2023-05-10T20:48:17.876Z,53.23
2023-05-10T20:51:22.480Z,53.35
2023-05-10T20:54:25.770Z,53.88
2023-05-10T20:57:29.159Z,53.75
2023-05-10T21:00:33.144Z,54.09
2023-05-10T21:03:36.725Z,54.47
2023-05-10T21:06:45.618Z,54.22
2023-05-10T21:09:48.899Z,54.66
2023-05-10T21:12:52.487Z,55.31
2023-05-10T21:15:56.086Z,55.58
2023-05-10T21:19:02.182Z,55.90
2023-05-10T21:22:05.529Z,55.91
2023-05-10T21:25:09.274Z,56.52
2023-05-10T21:28:12.610Z,56.76
2023-05-10T21:31:16.427Z,57.16
2023-05-10T21:34:19.737Z,57.09
2023-05-10T21:37:23.024Z,57.00
2023-05-10T21:40:25.955Z,56.56
2023-05-10T21:43:29.823Z,57.29
2023-05-10T21:46:33.413Z,57.36
2023-05-10T21:49:36.854Z,57.04
2023-05-10T21:52:40.039Z,57.42
2023-05-10T21:55:42.902Z,57.50
2023-05-10T21:58:46.077Z,58.67
2023-05-10T22:01:49.359Z,58.59
2023-05-10T22:04:52.632Z,58.42
2023-05-10T22:07:55.916Z,58.33
2023-05-10T22:10:59.198Z,58.64
2023-05-10T22:14:02.485Z,59.48
2023-05-10T22:17:05.839Z,59.44
2023-05-10T22:20:09.860Z,59.81
2023-05-10T22:23:13.931Z,59.80
2023-05-10T22:26:18.604Z,60.01
2023-05-10T22:29:27.882Z,60.02
2023-05-10T22:32:32.137Z,59.92
2023-05-10T22:35:38.125Z,60.22
2023-05-10T22:38:44.819Z,60.12
2023-05-10T22:41:48.568Z,60.15
2023-05-10T22:44:55.028Z,60.29
2023-05-10T22:48:01.014Z,58.89
2023-05-10T22:51:05.366Z,59.58
2023-05-10T22:54:08.972Z,59.72
2023-05-10T22:57:13.002Z,59.49
2023-05-10T23:00:17.677Z,59.73
2023-05-10T23:03:28.327Z,59.37
2023-05-10T23:06:33.336Z,58.96
2023-05-10T23:09:36.513Z,56.37
2023-05-10T23:12:39.378Z,56.48
2023-05-10T23:15:43.812Z,56.76
2023-05-10T23:18:47.005Z,55.96
2023-05-10T23:21:50.347Z,56.50
2023-05-10T23:24:53.516Z,54.54
2023-05-10T23:27:57.406Z,56.02
2023-05-10T23:31:00.791Z,54.71
2023-05-10T23:34:04.174Z,53.66
2023-05-10T23:37:06.951Z,52.65
2023-05-10T23:40:10.538Z,51.40
2023-05-10T23:43:16.269Z,51.41
2023-05-10T23:46:19.492Z,49.98
2023-05-10T23:49:22.521Z,49.47
2023-05-10T23:52:25.563Z,48.82
2023-05-10T23:56:12.369Z,48.17
2023-05-10T23:59:15.557Z,48.42
