createdAt,value
2019-02-24T00:02:13.839Z,2.10
2019-02-24T00:04:46.702Z,2.10
2019-02-24T00:07:19.532Z,2.00
2019-02-24T00:09:52.354Z,2.00
2019-02-24T00:12:25.303Z,1.90
2019-02-24T00:14:58.161Z,1.80
2019-02-24T00:17:31.995Z,1.70
2019-02-24T00:20:05.233Z,1.70
2019-02-24T00:22:39.094Z,1.80
2019-02-24T00:25:11.907Z,1.80
2019-02-24T00:27:44.759Z,1.90
2019-02-24T00:30:17.625Z,1.90
2019-02-24T00:32:50.449Z,1.90
2019-02-24T00:35:23.294Z,1.90
2019-02-24T00:37:56.145Z,2.00
2019-02-24T00:40:29.012Z,1.90
2019-02-24T00:43:01.819Z,1.70
2019-02-24T00:45:34.630Z,1.70
2019-02-24T00:48:07.454Z,1.60
2019-02-24T00:50:44.417Z,1.50
2019-02-24T00:53:17.271Z,1.60
2019-02-24T00:55:50.102Z,1.50
2019-02-24T00:58:22.972Z,1.40
2019-02-24T01:00:55.812Z,1.40
2019-02-24T01:03:28.676Z,1.40
2019-02-24T01:06:01.486Z,1.30
2019-02-24T01:08:34.308Z,1.30
2019-02-24T01:11:07.137Z,1.30
2019-02-24T01:13:40.012Z,1.30
2019-02-24T01:16:12.846Z,1.30
2019-02-24T01:18:45.705Z,1.20
2019-02-24T01:21:18.574Z,1.20
2019-02-24T01:23:51.413Z,1.10
2019-02-24T01:26:24.267Z,1.10
2019-02-24T01:28:57.238Z,0.90
2019-02-24T01:31:30.058Z,1.00
2019-02-24T01:34:02.887Z,1.00
2019-02-24T01:36:35.700Z,1.00
2019-02-24T01:39:08.522Z,1.00
2019-02-24T01:41:41.528Z,0.90
2019-02-24T01:44:14.375Z,0.80
2019-02-24T01:46:47.327Z,0.80
2019-02-24T01:49:20.196Z,0.80
2019-02-24T01:51:53.013Z,0.80
2019-02-24T01:54:25.836Z,0.80
2019-02-24T01:56:58.661Z,0.80
2019-02-24T01:59:31.519Z,0.80
2019-02-24T02:02:04.353Z,0.80
2019-02-24T02:04:37.174Z,0.80
2019-02-24T02:07:10.107Z,0.70
2019-02-24T02:09:42.885Z,0.70
2019-02-24T02:12:17.664Z,0.80
2019-02-24T02:14:50.497Z,0.80
2019-02-24T02:17:23.317Z,0.80
2019-02-24T02:19:56.124Z,0.80
2019-02-24T02:22:28.955Z,0.80
2019-02-24T02:25:01.761Z,0.80
2019-02-24T02:27:35.735Z,0.80
2019-02-24T02:30:09.211Z,0.90
2019-02-24T02:32:42.234Z,0.90
2019-02-24T02:35:15.063Z,0.90
2019-02-24T02:37:47.910Z,0.90
2019-02-24T02:40:20.736Z,0.80
2019-02-24T02:42:53.586Z,0.70
2019-02-24T02:45:26.408Z,0.70
2019-02-24T02:47:59.209Z,0.70
2019-02-24T02:50:32.020Z,0.70
2019-02-24T02:53:04.892Z,0.70
2019-02-24T02:55:37.716Z,0.80
2019-02-24T02:58:10.752Z,0.90
2019-02-24T03:00:43.576Z,1.00
2019-02-24T03:03:16.405Z,1.00
2019-02-24T03:06:08.812Z,0.90
2019-02-24T03:08:46.013Z,0.90
2019-02-24T03:11:18.807Z,0.90
2019-02-24T03:13:51.695Z,0.80
2019-02-24T03:16:27.032Z,0.80
2019-02-24T03:18:59.837Z,0.80
2019-02-24T03:21:34.465Z,0.70
2019-02-24T03:24:07.287Z,0.60
2019-02-24T03:26:40.116Z,0.70
2019-02-24T03:29:12.955Z,0.70
2019-02-24T03:31:45.770Z,0.70
2019-02-24T03:34:18.568Z,0.60
2019-02-24T03:36:51.405Z,0.50
2019-02-24T03:39:24.228Z,0.50
2019-02-24T03:41:57.128Z,0.40
2019-02-24T03:44:29.940Z,0.40
2019-02-24T03:47:02.747Z,0.40
2019-02-24T03:49:35.599Z,0.20
2019-02-24T03:52:08.407Z,0.20
2019-02-24T03:54:41.208Z,0.20
2019-02-24T03:57:14.017Z,0.30
2019-02-24T03:59:46.853Z,0.20
2019-02-24T04:02:19.640Z,0.30
2019-02-24T04:04:52.547Z,0.40
2019-02-24T04:07:25.357Z,0.40
2019-02-24T04:09:58.158Z,0.60
2019-02-24T04:12:30.939Z,0.80
2019-02-24T04:15:04.213Z,1.00
2019-02-24T04:17:37.023Z,1.00
2019-02-24T04:20:09.847Z,0.90
2019-02-24T04:22:42.676Z,0.70
2019-02-24T04:25:15.492Z,0.60
2019-02-24T04:27:48.283Z,0.60
2019-02-24T04:30:22.301Z,0.60
2019-02-24T04:32:55.121Z,0.60
2019-02-24T04:35:27.991Z,0.50
2019-02-24T04:38:00.966Z,0.50
2019-02-24T04:40:33.807Z,0.40
2019-02-24T04:43:06.611Z,0.40
2019-02-24T04:45:39.424Z,0.30
2019-02-24T04:48:12.224Z,0.30
2019-02-24T04:50:45.035Z,0.20
2019-02-24T04:53:17.947Z,0.30
2019-02-24T04:55:50.779Z,0.30
2019-02-24T04:58:23.593Z,0.20
2019-02-24T05:00:56.399Z,0.20
2019-02-24T05:03:29.201Z,0.20
2019-02-24T05:06:02.015Z,0.20
2019-02-24T05:08:34.818Z,0.20
2019-02-24T05:11:07.627Z,0.20
2019-02-24T05:13:40.426Z,0.20
2019-02-24T05:16:13.238Z,0.30
2019-02-24T05:18:46.048Z,0.30
2019-02-24T05:21:18.864Z,0.20
2019-02-24T05:23:51.736Z,0.20
2019-02-24T05:26:24.561Z,0.30
2019-02-24T05:28:57.376Z,0.30
2019-02-24T05:31:30.203Z,0.30
2019-02-24T05:34:03.006Z,0.20
2019-02-24T05:36:35.847Z,0.10
2019-02-24T05:39:08.655Z,0.10
2019-02-24T05:41:41.442Z,0.20
2019-02-24T05:44:14.285Z,0.20
2019-02-24T05:46:47.088Z,0.40
2019-02-24T05:49:19.900Z,0.40
2019-02-24T05:51:52.741Z,0.40
2019-02-24T05:54:25.601Z,0.40
2019-02-24T05:56:59.497Z,0.40
2019-02-24T05:59:32.326Z,0.20
2019-02-24T06:02:05.141Z,0.20
2019-02-24T06:04:37.979Z,0.10
2019-02-24T06:07:10.799Z,0.10
2019-02-24T06:09:44.741Z,0.00
2019-02-24T06:12:17.562Z,0.00
2019-02-24T06:14:50.396Z,-0.10
2019-02-24T06:17:23.194Z,-0.10
2019-02-24T06:19:56.023Z,0.00
2019-02-24T06:22:28.805Z,0.10
2019-02-24T06:25:01.718Z,0.20
2019-02-24T06:27:34.736Z,0.30
2019-02-24T06:30:07.653Z,0.20
2019-02-24T06:32:40.451Z,0.20
2019-02-24T06:35:13.304Z,0.20
2019-02-24T06:37:46.113Z,0.10
2019-02-24T06:40:18.943Z,0.10
2019-02-24T06:42:51.789Z,0.10
2019-02-24T06:45:24.626Z,0.10
2019-02-24T06:47:57.415Z,0.10
2019-02-24T06:50:49.924Z,0.20
2019-02-24T06:53:23.274Z,0.40
2019-02-24T06:55:56.093Z,0.50
2019-02-24T06:58:28.918Z,0.50
2019-02-24T07:01:02.875Z,0.60
2019-02-24T07:03:35.847Z,0.70
2019-02-24T07:06:08.966Z,1.00
2019-02-24T07:08:41.791Z,1.30
2019-02-24T07:11:14.623Z,1.90
2019-02-24T07:13:47.453Z,2.60
2019-02-24T07:16:20.276Z,3.00
2019-02-24T07:18:53.126Z,3.30
2019-02-24T07:21:25.931Z,3.40
2019-02-24T07:23:58.758Z,3.50
2019-02-24T07:26:31.558Z,3.90
2019-02-24T07:29:04.395Z,4.20
2019-02-24T07:31:37.222Z,3.90
2019-02-24T07:34:10.057Z,4.00
2019-02-24T07:36:42.870Z,4.10
2019-02-24T07:39:15.688Z,4.30
2019-02-24T07:41:48.532Z,4.60
2019-02-24T07:44:21.483Z,4.50
2019-02-24T07:46:54.315Z,4.70
2019-02-24T07:49:27.126Z,5.10
2019-02-24T07:51:59.979Z,5.20
2019-02-24T07:54:32.793Z,5.10
2019-02-24T07:57:05.618Z,4.90
2019-02-24T07:59:38.469Z,5.00
2019-02-24T08:02:11.411Z,5.00
2019-02-24T08:04:44.268Z,4.90
2019-02-24T08:07:17.130Z,4.80
2019-02-24T08:09:49.986Z,4.60
2019-02-24T08:12:23.077Z,4.70
2019-02-24T08:14:55.903Z,4.60
2019-02-24T08:17:28.733Z,4.40
2019-02-24T08:20:01.593Z,4.40
2019-02-24T08:22:34.443Z,4.50
2019-02-24T08:25:08.255Z,4.50
2019-02-24T08:27:41.129Z,4.60
2019-02-24T08:30:13.977Z,4.60
2019-02-24T08:32:47.033Z,4.80
2019-02-24T08:35:19.881Z,4.80
2019-02-24T08:37:52.747Z,5.00
2019-02-24T08:40:25.578Z,5.10
2019-02-24T08:42:58.542Z,5.10
2019-02-24T08:45:31.521Z,5.00
2019-02-24T08:48:04.402Z,5.00
2019-02-24T08:50:37.225Z,5.10
2019-02-24T08:53:10.074Z,5.20
2019-02-24T08:55:42.919Z,5.30
2019-02-24T08:58:16.262Z,5.40
2019-02-24T09:00:51.251Z,5.40
2019-02-24T09:03:23.841Z,5.50
2019-02-24T09:05:56.680Z,5.40
2019-02-24T09:08:29.551Z,5.50
2019-02-24T09:11:02.397Z,5.40
2019-02-24T09:13:35.259Z,5.20
2019-02-24T09:16:08.304Z,5.40
2019-02-24T09:18:41.157Z,5.40
2019-02-24T09:21:13.982Z,5.50
2019-02-24T09:23:46.854Z,5.60
2019-02-24T09:26:19.681Z,5.60
2019-02-24T09:28:52.661Z,5.80
2019-02-24T09:31:25.510Z,5.80
2019-02-24T09:33:58.322Z,5.70
2019-02-24T09:36:31.247Z,5.80
2019-02-24T09:39:04.807Z,5.90
2019-02-24T09:41:38.383Z,5.90
2019-02-24T09:44:11.380Z,5.90
2019-02-24T09:46:44.229Z,5.90
2019-02-24T09:49:17.091Z,6.00
2019-02-24T09:51:50.036Z,6.10
2019-02-24T09:54:22.935Z,6.00
2019-02-24T09:56:55.921Z,6.00
2019-02-24T09:59:28.806Z,6.20
2019-02-24T10:02:01.818Z,6.20
2019-02-24T10:04:35.797Z,6.20
2019-02-24T10:07:08.724Z,6.30
2019-02-24T10:09:41.592Z,6.10
2019-02-24T10:12:14.496Z,6.30
2019-02-24T10:14:47.473Z,6.40
2019-02-24T10:17:20.396Z,6.50
2019-02-24T10:19:53.326Z,6.50
2019-02-24T10:22:26.195Z,6.70
2019-02-24T10:24:59.032Z,6.70
2019-02-24T10:27:32.022Z,6.80
2019-02-24T10:30:05.198Z,6.70
2019-02-24T10:32:40.508Z,6.90
2019-02-24T10:35:13.602Z,6.90
2019-02-24T10:37:46.594Z,6.90
2019-02-24T10:40:19.442Z,7.10
2019-02-24T10:42:52.440Z,7.10
2019-02-24T10:45:25.561Z,7.30
2019-02-24T10:47:58.497Z,7.20
2019-02-24T10:50:31.374Z,7.20
2019-02-24T10:53:04.294Z,7.20
2019-02-24T10:55:37.303Z,7.30
2019-02-24T10:58:10.185Z,7.40
2019-02-24T11:00:43.122Z,7.30
2019-02-24T11:03:15.989Z,7.40
2019-02-24T11:05:48.940Z,7.50
2019-02-24T11:08:21.983Z,7.70
2019-02-24T11:10:54.871Z,7.70
2019-02-24T11:13:27.747Z,7.80
2019-02-24T11:16:00.946Z,7.90
2019-02-24T11:18:33.843Z,8.00
2019-02-24T11:21:06.712Z,7.90
2019-02-24T11:23:39.842Z,7.90
2019-02-24T11:26:12.828Z,8.00
2019-02-24T11:28:45.779Z,8.20
2019-02-24T11:31:18.686Z,8.30
2019-02-24T11:33:51.555Z,8.20
2019-02-24T11:36:24.453Z,8.30
2019-02-24T11:38:57.456Z,8.30
2019-02-24T11:41:30.346Z,8.20
2019-02-24T11:44:03.258Z,8.30
2019-02-24T11:46:36.201Z,8.40
2019-02-24T11:49:09.084Z,8.40
2019-02-24T11:51:41.916Z,8.50
2019-02-24T11:54:14.789Z,8.50
2019-02-24T11:56:47.681Z,8.60
2019-02-24T11:59:20.599Z,8.50
2019-02-24T12:01:53.451Z,8.60
2019-02-24T12:04:26.327Z,8.60
2019-02-24T12:06:59.193Z,8.80
2019-02-24T12:09:32.123Z,8.90
2019-02-24T12:12:04.961Z,8.90
2019-02-24T12:14:37.837Z,9.10
2019-02-24T12:17:10.674Z,9.00
2019-02-24T12:19:43.529Z,9.10
2019-02-24T12:22:16.409Z,9.20
2019-02-24T12:24:49.269Z,9.30
2019-02-24T12:27:22.180Z,9.30
2019-02-24T12:29:55.139Z,9.30
2019-02-24T12:32:28.014Z,9.30
2019-02-24T12:35:00.860Z,9.30
2019-02-24T12:37:33.735Z,9.30
2019-02-24T12:40:07.326Z,9.50
2019-02-24T12:42:40.183Z,9.60
2019-02-24T12:45:14.158Z,9.70
2019-02-24T12:47:47.047Z,9.70
2019-02-24T12:50:19.947Z,9.70
2019-02-24T12:52:52.812Z,9.70
2019-02-24T12:55:25.827Z,9.90
2019-02-24T12:57:58.934Z,9.90
2019-02-24T13:00:31.813Z,10.00
2019-02-24T13:03:04.733Z,10.00
2019-02-24T13:05:37.629Z,10.00
2019-02-24T13:08:10.511Z,10.10
2019-02-24T13:10:43.484Z,10.20
2019-02-24T13:13:16.349Z,10.20
2019-02-24T13:15:49.203Z,10.30
2019-02-24T13:18:22.169Z,10.20
2019-02-24T13:20:55.049Z,10.30
2019-02-24T13:23:28.025Z,10.50
2019-02-24T13:26:00.940Z,10.50
2019-02-24T13:28:34.162Z,10.60
2019-02-24T13:31:07.021Z,10.70
2019-02-24T13:33:39.882Z,10.70
2019-02-24T13:36:12.860Z,10.80
2019-02-24T13:38:46.230Z,10.90
2019-02-24T13:41:19.095Z,10.90
2019-02-24T13:43:52.070Z,10.90
2019-02-24T13:46:24.921Z,11.00
2019-02-24T13:48:57.794Z,10.90
2019-02-24T13:51:30.752Z,11.00
2019-02-24T13:54:03.577Z,11.10
2019-02-24T13:56:36.494Z,11.20
2019-02-24T13:59:09.432Z,11.20
2019-02-24T14:01:42.398Z,11.20
2019-02-24T14:04:15.293Z,11.30
2019-02-24T14:06:48.188Z,11.40
2019-02-24T14:09:21.109Z,11.30
2019-02-24T14:11:55.960Z,11.40
2019-02-24T14:14:28.851Z,11.40
2019-02-24T14:17:01.751Z,11.40
2019-02-24T14:19:34.792Z,11.30
2019-02-24T14:22:09.636Z,11.30
2019-02-24T14:24:42.672Z,11.30
2019-02-24T14:27:15.574Z,11.40
2019-02-24T14:29:48.439Z,11.50
2019-02-24T14:32:21.327Z,11.40
2019-02-24T14:34:54.272Z,11.60
2019-02-24T14:37:27.170Z,11.60
2019-02-24T14:40:00.053Z,11.50
2019-02-24T14:42:33.065Z,11.50
2019-02-24T14:45:11.422Z,11.40
2019-02-24T14:47:44.311Z,11.30
2019-02-24T14:50:17.251Z,11.30
2019-02-24T14:52:50.203Z,11.30
2019-02-24T14:55:23.030Z,11.40
2019-02-24T14:57:55.917Z,11.40
2019-02-24T15:00:28.944Z,11.40
2019-02-24T15:03:01.826Z,11.50
2019-02-24T15:05:34.690Z,11.40
2019-02-24T15:08:07.563Z,11.40
2019-02-24T15:10:40.455Z,11.40
2019-02-24T15:13:13.365Z,11.40
2019-02-24T15:15:46.313Z,11.40
2019-02-24T15:18:19.190Z,11.40
2019-02-24T15:20:52.142Z,11.30
2019-02-24T15:23:25.093Z,11.30
2019-02-24T15:25:57.979Z,11.20
2019-02-24T15:28:30.840Z,11.20
2019-02-24T15:31:03.699Z,11.20
2019-02-24T15:33:36.711Z,11.20
2019-02-24T15:36:09.540Z,11.20
2019-02-24T15:38:42.436Z,11.20
2019-02-24T15:41:15.308Z,11.20
2019-02-24T15:43:48.204Z,11.10
2019-02-24T15:46:21.045Z,11.10
2019-02-24T15:48:53.901Z,11.10
2019-02-24T15:51:29.837Z,11.10
2019-02-24T15:54:03.397Z,11.10
2019-02-24T15:56:36.485Z,11.00
2019-02-24T15:59:09.399Z,11.00
2019-02-24T16:01:42.278Z,11.00
2019-02-24T16:04:15.180Z,10.90
2019-02-24T16:06:48.138Z,10.90
2019-02-24T16:09:21.251Z,10.80
2019-02-24T16:11:54.138Z,10.80
2019-02-24T16:14:27.024Z,10.70
2019-02-24T16:16:59.914Z,10.70
2019-02-24T16:19:32.820Z,10.70
2019-02-24T16:22:05.816Z,10.60
2019-02-24T16:24:38.717Z,10.60
2019-02-24T16:27:11.731Z,10.50
2019-02-24T16:29:44.599Z,10.50
2019-02-24T16:32:17.442Z,10.40
2019-02-24T16:34:50.341Z,10.30
2019-02-24T16:37:23.256Z,10.20
2019-02-24T16:39:56.156Z,10.10
2019-02-24T16:42:29.013Z,10.00
2019-02-24T16:45:02.251Z,9.90
2019-02-24T16:47:36.258Z,9.70
2019-02-24T16:50:12.000Z,9.60
2019-02-24T16:52:44.853Z,9.60
2019-02-24T16:55:17.701Z,9.50
2019-02-24T16:57:50.589Z,9.30
2019-02-24T17:00:23.604Z,9.30
2019-02-24T17:02:56.570Z,9.30
2019-02-24T17:05:29.423Z,9.20
2019-02-24T17:08:02.287Z,9.10
2019-02-24T17:10:35.167Z,8.80
2019-02-24T17:13:08.022Z,8.70
2019-02-24T17:15:40.825Z,8.70
2019-02-24T17:18:13.735Z,8.50
2019-02-24T17:20:46.576Z,8.50
2019-02-24T17:23:19.528Z,8.40
2019-02-24T17:25:53.180Z,8.40
2019-02-24T17:28:26.106Z,8.40
2019-02-24T17:30:59.033Z,8.50
2019-02-24T17:33:32.768Z,8.40
2019-02-24T17:36:07.634Z,8.30
2019-02-24T17:38:40.618Z,8.30
2019-02-24T17:41:13.471Z,8.20
2019-02-24T17:43:46.333Z,8.10
2019-02-24T17:46:19.981Z,8.10
2019-02-24T17:48:52.849Z,8.00
2019-02-24T17:51:25.678Z,7.90
2019-02-24T17:53:58.745Z,7.80
2019-02-24T17:56:32.554Z,7.80
2019-02-24T17:59:05.730Z,7.80
2019-02-24T18:01:38.795Z,7.80
2019-02-24T18:04:11.678Z,7.70
2019-02-24T18:06:44.632Z,7.70
2019-02-24T18:09:17.535Z,7.70
2019-02-24T18:11:50.510Z,7.70
2019-02-24T18:14:23.332Z,7.70
2019-02-24T18:16:56.594Z,7.70
2019-02-24T18:19:30.583Z,7.70
2019-02-24T18:22:03.580Z,7.60
2019-02-24T18:24:36.469Z,7.60
2019-02-24T18:27:09.547Z,7.50
2019-02-24T18:29:42.594Z,7.40
2019-02-24T18:32:15.476Z,7.30
2019-02-24T18:34:48.311Z,7.30
2019-02-24T18:37:21.088Z,7.20
2019-02-24T18:39:53.945Z,7.10
2019-02-24T18:42:26.712Z,7.10
2019-02-24T18:44:59.496Z,7.00
2019-02-24T18:47:32.272Z,7.10
2019-02-24T18:50:06.781Z,7.10
2019-02-24T18:52:39.568Z,7.00
2019-02-24T18:55:12.707Z,7.00
2019-02-24T18:57:45.520Z,6.90
2019-02-24T19:00:18.704Z,6.70
2019-02-24T19:02:51.586Z,6.50
2019-02-24T19:05:24.405Z,6.40
2019-02-24T19:07:57.285Z,6.20
2019-02-24T19:10:30.086Z,6.10
2019-02-24T19:13:02.981Z,6.00
2019-02-24T19:15:35.806Z,5.90
2019-02-24T19:18:08.558Z,5.80
2019-02-24T19:20:41.547Z,5.60
2019-02-24T19:23:14.339Z,5.50
2019-02-24T19:25:47.145Z,5.40
2019-02-24T19:28:19.938Z,5.50
2019-02-24T19:30:52.724Z,5.70
2019-02-24T19:33:25.541Z,5.60
2019-02-24T19:35:58.339Z,5.70
2019-02-24T19:38:31.093Z,5.70
2019-02-24T19:41:03.944Z,5.60
2019-02-24T19:43:36.760Z,5.30
2019-02-24T19:46:10.668Z,5.00
2019-02-24T19:48:43.287Z,5.00
2019-02-24T19:51:16.100Z,5.00
2019-02-24T19:53:48.923Z,4.90
2019-02-24T19:56:21.678Z,4.90
2019-02-24T19:58:54.477Z,5.00
2019-02-24T20:01:27.402Z,5.00
2019-02-24T20:04:00.300Z,5.00
2019-02-24T20:06:33.057Z,4.90
2019-02-24T20:09:06.642Z,4.90
2019-02-24T20:11:41.009Z,4.90
2019-02-24T20:14:13.851Z,5.00
2019-02-24T20:16:46.861Z,5.10
2019-02-24T20:19:19.826Z,5.00
2019-02-24T20:21:52.851Z,4.90
2019-02-24T20:24:25.724Z,4.80
2019-02-24T20:26:58.659Z,4.70
2019-02-24T20:29:31.669Z,4.60
2019-02-24T20:32:04.573Z,4.60
2019-02-24T20:34:37.555Z,4.80
2019-02-24T20:37:10.450Z,4.90
2019-02-24T20:39:43.347Z,5.00
2019-02-24T20:42:16.266Z,5.00
2019-02-24T20:44:49.251Z,4.70
2019-02-24T20:47:22.215Z,4.50
2019-02-24T20:49:55.145Z,4.30
2019-02-24T20:52:27.996Z,4.20
2019-02-24T20:55:00.905Z,4.10
2019-02-24T20:57:33.910Z,4.00
2019-02-24T21:00:20.164Z,4.10
2019-02-24T21:02:53.110Z,4.20
2019-02-24T21:05:26.028Z,4.30
2019-02-24T21:07:58.997Z,4.40
2019-02-24T21:10:32.071Z,4.60
2019-02-24T21:13:04.939Z,4.80
2019-02-24T21:15:37.849Z,4.90
2019-02-24T21:18:10.829Z,5.00
2019-02-24T21:20:43.884Z,4.90
2019-02-24T21:23:16.891Z,4.80
2019-02-24T21:25:49.955Z,4.70
2019-02-24T21:28:22.922Z,4.40
2019-02-24T21:30:55.838Z,4.20
2019-02-24T21:33:28.691Z,4.10
2019-02-24T21:36:01.583Z,3.90
2019-02-24T21:38:34.389Z,3.70
2019-02-24T21:41:07.301Z,3.50
2019-02-24T21:43:40.135Z,3.30
2019-02-24T21:46:12.996Z,3.30
2019-02-24T21:48:45.872Z,3.20
2019-02-24T21:51:18.746Z,3.20
2019-02-24T21:53:51.636Z,3.20
2019-02-24T21:56:24.569Z,3.20
2019-02-24T21:58:57.477Z,3.30
2019-02-24T22:01:30.335Z,3.40
2019-02-24T22:04:03.292Z,3.50
2019-02-24T22:06:36.254Z,3.50
2019-02-24T22:09:10.269Z,3.50
2019-02-24T22:11:43.536Z,3.50
2019-02-24T22:14:16.394Z,3.50
2019-02-24T22:16:49.255Z,3.50
2019-02-24T22:19:22.121Z,3.50
2019-02-24T22:21:55.005Z,3.50
2019-02-24T22:24:27.893Z,3.50
2019-02-24T22:27:00.845Z,3.50
2019-02-24T22:29:33.847Z,3.60
2019-02-24T22:32:06.713Z,3.60
2019-02-24T22:34:39.538Z,3.60
2019-02-24T22:37:12.440Z,3.40
2019-02-24T22:39:45.296Z,3.40
2019-02-24T22:42:18.161Z,3.20
2019-02-24T22:44:51.034Z,3.20
2019-02-24T22:47:23.943Z,3.10
2019-02-24T22:49:56.799Z,3.00
2019-02-24T22:52:29.634Z,3.00
2019-02-24T22:55:02.814Z,3.00
2019-02-24T22:57:35.666Z,2.90
2019-02-24T23:00:33.883Z,2.80
2019-02-24T23:03:08.622Z,2.80
2019-02-24T23:05:41.452Z,2.70
2019-02-24T23:08:14.377Z,2.70
2019-02-24T23:10:47.511Z,2.70
2019-02-24T23:13:20.534Z,2.60
2019-02-24T23:15:53.376Z,2.60
2019-02-24T23:18:26.221Z,2.60
2019-02-24T23:20:59.159Z,2.40
2019-02-24T23:23:32.005Z,2.30
2019-02-24T23:26:05.698Z,2.20
2019-02-24T23:28:38.594Z,2.20
2019-02-24T23:31:11.534Z,2.10
2019-02-24T23:33:44.363Z,2.00
2019-02-24T23:36:17.226Z,2.00
2019-02-24T23:38:50.074Z,2.10
2019-02-24T23:41:22.902Z,2.00
2019-02-24T23:43:55.842Z,1.90
2019-02-24T23:46:29.775Z,1.90
2019-02-24T23:49:02.607Z,1.80
2019-02-24T23:51:35.453Z,1.80
2019-02-24T23:54:08.282Z,1.80
2019-02-24T23:56:41.136Z,1.80
2019-02-24T23:59:14.993Z,1.70
