createdAt,value
2019-03-17T00:02:10.804Z,99.90
2019-03-17T00:04:42.180Z,99.90
2019-03-17T00:07:12.581Z,99.90
2019-03-17T00:09:43.002Z,99.90
2019-03-17T00:12:13.365Z,99.90
2019-03-17T00:14:43.814Z,99.90
2019-03-17T00:17:14.214Z,99.90
2019-03-17T00:19:44.640Z,99.90
2019-03-17T00:22:16.025Z,99.90
2019-03-17T00:24:46.416Z,99.90
2019-03-17T00:27:16.819Z,99.90
2019-03-17T00:29:47.237Z,99.90
2019-03-17T00:32:18.278Z,99.90
2019-03-17T00:34:50.811Z,99.90
2019-03-17T00:37:21.274Z,99.90
2019-03-17T00:39:51.714Z,99.90
2019-03-17T00:42:22.176Z,99.90
2019-03-17T00:44:52.602Z,99.90
2019-03-17T00:47:22.970Z,99.90
2019-03-17T00:49:53.469Z,99.90
2019-03-17T00:52:24.931Z,99.90
2019-03-17T00:54:55.358Z,99.90
2019-03-17T00:57:25.913Z,99.90
2019-03-17T00:59:56.340Z,99.90
2019-03-17T01:02:26.730Z,99.90
2019-03-17T01:04:57.159Z,99.90
2019-03-17T01:07:27.797Z,99.90
2019-03-17T01:09:58.247Z,99.90
2019-03-17T01:12:32.011Z,99.90
2019-03-17T01:15:02.442Z,99.90
2019-03-17T01:17:32.768Z,99.90
2019-03-17T01:20:03.370Z,99.90
2019-03-17T01:22:33.987Z,99.90
2019-03-17T01:25:06.294Z,99.90
2019-03-17T01:27:36.650Z,99.90
2019-03-17T01:30:10.823Z,99.90
2019-03-17T01:32:41.235Z,99.90
2019-03-17T01:35:11.994Z,99.90
2019-03-17T01:37:42.405Z,99.90
2019-03-17T01:40:12.870Z,99.90
2019-03-17T01:42:43.401Z,99.90
2019-03-17T01:45:13.817Z,99.90
2019-03-17T01:48:03.593Z,99.90
2019-03-17T01:50:34.005Z,99.90
2019-03-17T01:53:04.424Z,99.90
2019-03-17T01:55:47.363Z,99.90
2019-03-17T01:58:17.700Z,99.90
2019-03-17T02:00:49.232Z,99.90
2019-03-17T02:03:19.568Z,99.90
2019-03-17T02:05:50.048Z,99.90
2019-03-17T02:08:20.376Z,99.90
2019-03-17T02:10:50.751Z,99.90
2019-03-17T02:13:21.098Z,99.90
2019-03-17T02:15:51.471Z,99.90
2019-03-17T02:18:21.891Z,99.90
2019-03-17T02:20:52.265Z,99.90
2019-03-17T02:23:22.610Z,99.90
2019-03-17T02:25:53.206Z,99.90
2019-03-17T02:28:23.602Z,99.90
2019-03-17T02:30:54.022Z,99.90
2019-03-17T02:33:24.415Z,99.90
2019-03-17T02:35:54.874Z,99.90
2019-03-17T02:38:25.233Z,99.90
2019-03-17T02:40:55.666Z,99.90
2019-03-17T02:43:26.084Z,99.90
2019-03-17T02:45:56.500Z,99.90
2019-03-17T02:48:26.982Z,99.90
2019-03-17T02:50:57.496Z,99.90
2019-03-17T02:53:27.839Z,99.90
2019-03-17T02:55:58.275Z,99.90
2019-03-17T02:58:29.066Z,99.90
2019-03-17T03:03:41.270Z,99.90
2019-03-17T03:06:11.684Z,99.90
2019-03-17T03:08:42.012Z,99.90
2019-03-17T03:11:12.473Z,99.90
2019-03-17T03:13:42.965Z,99.90
2019-03-17T03:16:13.538Z,99.90
2019-03-17T03:18:43.878Z,99.90
2019-03-17T03:21:14.300Z,99.90
2019-03-17T03:23:44.671Z,99.90
2019-03-17T03:26:15.101Z,99.90
2019-03-17T03:28:45.491Z,99.90
2019-03-17T03:31:15.904Z,99.90
2019-03-17T03:33:46.250Z,99.90
2019-03-17T03:36:16.684Z,99.90
2019-03-17T03:38:47.103Z,99.90
2019-03-17T03:41:17.505Z,99.90
2019-03-17T03:43:47.916Z,99.90
2019-03-17T03:46:18.359Z,99.90
2019-03-17T03:48:48.750Z,99.90
2019-03-17T03:51:19.155Z,99.90
2019-03-17T03:53:49.543Z,99.90
2019-03-17T03:56:19.927Z,99.90
2019-03-17T03:58:50.344Z,99.90
2019-03-17T04:01:20.737Z,99.90
2019-03-17T04:03:51.117Z,99.90
2019-03-17T04:06:26.980Z,99.90
2019-03-17T04:08:53.629Z,99.90
2019-03-17T04:11:23.975Z,99.90
2019-03-17T04:13:54.342Z,99.90
2019-03-17T04:16:25.800Z,99.90
2019-03-17T04:18:56.207Z,99.90
2019-03-17T04:21:26.607Z,99.90
2019-03-17T04:23:56.998Z,99.90
2019-03-17T04:26:27.395Z,99.90
2019-03-17T04:28:57.794Z,99.90
2019-03-17T04:31:28.250Z,99.90
2019-03-17T04:33:58.635Z,99.90
2019-03-17T04:36:39.599Z,99.90
2019-03-17T04:39:01.155Z,99.90
2019-03-17T04:41:31.653Z,99.90
2019-03-17T04:44:02.040Z,99.90
2019-03-17T04:46:32.520Z,99.90
2019-03-17T04:49:02.948Z,99.90
2019-03-17T04:51:33.378Z,99.90
2019-03-17T04:54:03.700Z,99.90
2019-03-17T04:56:34.134Z,99.90
2019-03-17T04:59:04.781Z,99.90
2019-03-17T05:01:35.227Z,99.90
2019-03-17T05:04:06.586Z,99.90
2019-03-17T05:06:37.028Z,99.90
2019-03-17T05:09:08.016Z,99.90
2019-03-17T05:11:38.623Z,99.90
2019-03-17T05:14:09.001Z,99.90
2019-03-17T05:16:39.439Z,99.90
2019-03-17T05:19:10.820Z,99.90
2019-03-17T05:21:41.285Z,99.90
2019-03-17T05:24:11.671Z,99.90
2019-03-17T05:26:42.106Z,99.90
2019-03-17T05:29:12.483Z,99.90
2019-03-17T05:31:42.917Z,99.90
2019-03-17T05:34:13.336Z,99.90
2019-03-17T05:36:43.755Z,99.90
2019-03-17T05:39:14.177Z,99.90
2019-03-17T05:41:44.642Z,99.90
2019-03-17T05:44:15.055Z,99.90
2019-03-17T05:46:45.429Z,99.90
2019-03-17T05:49:15.852Z,99.90
2019-03-17T05:51:46.229Z,99.90
2019-03-17T05:54:16.596Z,99.90
2019-03-17T05:56:47.001Z,99.90
2019-03-17T05:59:19.572Z,99.90
2019-03-17T06:01:49.480Z,99.90
2019-03-17T06:04:19.840Z,99.90
2019-03-17T06:06:50.277Z,99.90
2019-03-17T06:09:20.685Z,99.90
2019-03-17T06:11:51.088Z,99.90
2019-03-17T06:14:21.508Z,99.90
2019-03-17T06:16:51.925Z,99.90
2019-03-17T06:19:22.333Z,99.90
2019-03-17T06:21:52.735Z,99.90
2019-03-17T06:24:23.146Z,99.90
2019-03-17T06:26:53.533Z,99.90
2019-03-17T06:29:23.946Z,99.90
2019-03-17T06:31:54.342Z,99.90
2019-03-17T06:34:24.794Z,99.90
2019-03-17T06:36:55.187Z,99.90
2019-03-17T06:39:25.587Z,99.90
2019-03-17T06:41:55.965Z,99.90
2019-03-17T06:44:26.367Z,99.90
2019-03-17T06:46:56.749Z,99.90
2019-03-17T06:49:27.218Z,99.90
2019-03-17T06:51:57.609Z,99.90
2019-03-17T06:54:27.976Z,99.90
2019-03-17T06:56:58.455Z,99.90
2019-03-17T06:59:28.810Z,99.90
2019-03-17T07:01:59.222Z,99.90
2019-03-17T07:04:29.617Z,99.90
2019-03-17T07:07:00.010Z,99.90
2019-03-17T07:09:30.439Z,99.90
2019-03-17T07:12:00.895Z,99.90
2019-03-17T07:14:32.291Z,99.90
2019-03-17T07:17:02.694Z,99.90
2019-03-17T07:19:33.136Z,99.90
2019-03-17T07:22:03.523Z,99.90
2019-03-17T07:24:33.924Z,99.90
2019-03-17T07:27:04.586Z,99.90
2019-03-17T07:29:35.117Z,99.90
2019-03-17T07:32:05.511Z,99.90
2019-03-17T07:34:35.956Z,99.90
2019-03-17T07:37:06.374Z,99.90
2019-03-17T07:39:37.776Z,99.90
2019-03-17T07:42:08.189Z,99.90
2019-03-17T07:44:38.549Z,99.90
2019-03-17T07:47:08.957Z,99.90
2019-03-17T07:49:39.336Z,99.90
2019-03-17T07:52:09.768Z,99.90
2019-03-17T07:54:40.180Z,99.90
2019-03-17T07:57:10.583Z,99.90
2019-03-17T07:59:41.027Z,99.90
2019-03-17T08:02:11.428Z,99.60
2019-03-17T08:04:45.071Z,85.50
2019-03-17T08:07:14.035Z,79.10
2019-03-17T08:09:44.465Z,67.90
2019-03-17T08:12:14.861Z,65.00
2019-03-17T08:14:45.294Z,62.00
2019-03-17T08:17:15.669Z,58.10
2019-03-17T08:19:47.025Z,57.50
2019-03-17T08:22:17.434Z,56.90
2019-03-17T08:24:47.862Z,71.30
2019-03-17T08:27:18.262Z,77.60
2019-03-17T08:29:48.733Z,81.10
2019-03-17T08:32:22.260Z,90.00
2019-03-17T08:34:55.691Z,92.80
2019-03-17T08:42:26.110Z,99.60
2019-03-17T08:44:56.487Z,99.90
2019-03-17T08:47:26.890Z,99.90
2019-03-17T08:49:57.273Z,99.50
2019-03-17T08:52:27.622Z,93.60
2019-03-17T08:54:57.987Z,92.10
2019-03-17T08:57:28.397Z,93.30
2019-03-17T08:59:58.727Z,93.60
2019-03-17T09:02:29.104Z,82.50
2019-03-17T09:19:59.297Z,81.60
2019-03-17T09:24:59.606Z,74.30
2019-03-17T09:27:29.990Z,42.20
2019-03-17T09:30:00.392Z,45.60
2019-03-17T09:32:30.726Z,47.70
2019-03-17T09:35:01.077Z,47.10
2019-03-17T09:37:31.453Z,45.40
2019-03-17T09:40:02.954Z,47.40
2019-03-17T09:42:33.331Z,48.80
2019-03-17T09:45:05.612Z,45.90
2019-03-17T09:47:36.025Z,51.30
2019-03-17T09:50:13.634Z,53.50
2019-03-17T09:52:44.972Z,56.50
2019-03-17T09:55:15.368Z,55.80
2019-03-17T09:57:45.747Z,60.00
2019-03-17T10:00:20.735Z,62.80
2019-03-17T10:02:51.125Z,63.10
2019-03-17T10:05:21.482Z,65.00
2019-03-17T10:08:02.493Z,73.40
2019-03-17T10:10:32.869Z,80.30
2019-03-17T10:13:03.253Z,85.30
2019-03-17T10:15:33.674Z,91.40
2019-03-17T10:18:04.092Z,92.50
2019-03-17T10:20:34.648Z,95.70
2019-03-17T10:23:05.116Z,97.70
2019-03-17T10:25:35.470Z,99.90
2019-03-17T10:28:05.878Z,99.90
2019-03-17T10:30:36.247Z,99.90
2019-03-17T10:33:06.717Z,99.90
2019-03-17T10:35:37.117Z,99.90
2019-03-17T10:38:07.553Z,99.90
2019-03-17T10:40:37.959Z,99.90
2019-03-17T10:43:08.406Z,99.90
2019-03-17T10:45:38.818Z,99.90
2019-03-17T10:48:09.251Z,99.90
2019-03-17T10:50:48.946Z,99.90
2019-03-17T10:53:11.749Z,99.90
2019-03-17T10:55:42.233Z,99.90
2019-03-17T10:58:12.669Z,99.90
2019-03-17T11:00:44.995Z,99.90
2019-03-17T11:45:15.165Z,99.90
2019-03-17T12:01:23.779Z,99.90
2019-03-17T12:03:54.169Z,99.90
2019-03-17T12:06:24.523Z,99.90
2019-03-17T12:08:55.070Z,99.90
2019-03-17T12:11:25.417Z,99.90
2019-03-17T12:13:55.888Z,99.90
2019-03-17T12:16:26.235Z,99.90
2019-03-17T12:18:56.621Z,99.90
2019-03-17T12:21:26.976Z,99.90
2019-03-17T12:23:57.358Z,99.90
2019-03-17T12:26:27.724Z,99.90
2019-03-17T12:28:58.106Z,99.90
2019-03-17T12:31:28.470Z,99.90
2019-03-17T12:33:58.852Z,99.90
2019-03-17T12:36:29.217Z,99.90
2019-03-17T12:38:59.592Z,99.90
2019-03-17T12:41:30.289Z,99.90
2019-03-17T12:44:00.680Z,99.90
2019-03-17T12:46:31.029Z,99.90
2019-03-17T12:49:01.412Z,99.90
2019-03-17T12:51:31.881Z,99.90
2019-03-17T12:54:02.206Z,99.90
2019-03-17T12:56:32.552Z,99.90
2019-03-17T12:59:02.930Z,99.90
2019-03-17T13:01:33.281Z,99.90
2019-03-17T13:04:03.662Z,99.90
2019-03-17T13:06:34.038Z,99.90
2019-03-17T13:09:06.140Z,99.90
2019-03-17T13:11:36.488Z,99.90
2019-03-17T13:14:07.151Z,99.90
2019-03-17T13:16:37.572Z,99.90
2019-03-17T13:19:07.946Z,99.90
2019-03-17T13:21:38.292Z,99.90
2019-03-17T13:24:08.662Z,99.90
2019-03-17T13:26:39.003Z,99.90
2019-03-17T13:29:09.375Z,99.90
2019-03-17T13:31:39.723Z,99.90
2019-03-17T13:34:11.172Z,99.90
2019-03-17T13:36:41.515Z,99.90
2019-03-17T13:39:11.880Z,99.90
2019-03-17T13:41:42.233Z,99.90
2019-03-17T13:44:12.599Z,99.90
2019-03-17T13:46:42.946Z,99.90
2019-03-17T13:49:13.323Z,99.90
2019-03-17T13:51:43.664Z,99.90
2019-03-17T13:54:14.036Z,99.90
2019-03-17T13:56:44.380Z,99.90
2019-03-17T13:59:14.743Z,99.90
2019-03-17T14:01:45.092Z,99.90
2019-03-17T14:04:17.750Z,99.90
2019-03-17T14:06:47.508Z,99.90
2019-03-17T14:09:31.215Z,99.90
2019-03-17T14:12:01.566Z,99.90
2019-03-17T14:14:31.936Z,99.90
2019-03-17T14:17:02.369Z,99.90
2019-03-17T14:19:32.815Z,99.90
2019-03-17T14:22:03.156Z,99.90
2019-03-17T14:24:33.528Z,99.90
2019-03-17T14:27:03.875Z,99.90
2019-03-17T14:29:34.257Z,99.90
2019-03-17T14:32:04.591Z,99.90
2019-03-17T14:34:34.979Z,99.90
2019-03-17T14:37:05.318Z,99.90
2019-03-17T14:39:35.697Z,99.90
2019-03-17T14:42:06.037Z,99.90
2019-03-17T14:44:36.417Z,99.90
2019-03-17T14:47:06.770Z,99.90
2019-03-17T14:49:37.268Z,99.90
2019-03-17T14:52:07.613Z,99.90
2019-03-17T14:54:37.981Z,99.90
2019-03-17T14:57:08.372Z,99.90
2019-03-17T14:59:38.955Z,99.90
2019-03-17T15:02:09.324Z,99.90
2019-03-17T15:04:41.155Z,99.90
2019-03-17T15:07:11.716Z,99.90
2019-03-17T15:09:42.054Z,99.90
2019-03-17T15:12:12.473Z,99.90
2019-03-17T15:14:42.882Z,99.90
2019-03-17T15:17:13.247Z,99.90
2019-03-17T15:19:43.602Z,99.90
2019-03-17T15:22:13.963Z,99.90
2019-03-17T15:24:44.314Z,99.90
2019-03-17T15:27:14.687Z,99.90
2019-03-17T15:29:45.033Z,99.90
2019-03-17T15:32:15.397Z,99.90
2019-03-17T15:34:45.749Z,99.90
2019-03-17T15:37:16.111Z,99.90
2019-03-17T15:39:46.463Z,99.90
2019-03-17T15:42:19.270Z,99.90
2019-03-17T15:44:48.880Z,99.90
2019-03-17T15:47:19.255Z,99.90
2019-03-17T15:49:50.573Z,99.90
2019-03-17T15:52:22.025Z,99.90
2019-03-17T15:54:52.363Z,99.90
2019-03-17T15:57:22.740Z,99.90
2019-03-17T15:59:53.093Z,99.90
2019-03-17T16:02:23.456Z,99.90
2019-03-17T16:04:53.802Z,99.90
2019-03-17T16:07:24.169Z,99.90
2019-03-17T16:09:54.507Z,99.90
2019-03-17T16:12:24.879Z,99.90
2019-03-17T16:14:55.236Z,99.90
2019-03-17T16:17:25.611Z,99.90
2019-03-17T16:19:55.955Z,99.90
2019-03-17T16:22:26.322Z,99.90
2019-03-17T16:24:56.668Z,99.90
2019-03-17T16:27:27.041Z,99.90
2019-03-17T16:29:57.414Z,99.90
2019-03-17T16:32:27.776Z,99.90
2019-03-17T16:34:58.163Z,99.90
2019-03-17T16:37:28.527Z,99.90
2019-03-17T16:39:58.867Z,99.90
2019-03-17T16:42:29.231Z,99.90
2019-03-17T16:44:59.571Z,99.90
2019-03-17T16:47:29.942Z,99.90
2019-03-17T16:50:24.999Z,99.90
2019-03-17T16:52:55.377Z,99.90
2019-03-17T16:55:25.755Z,99.90
2019-03-17T16:57:56.115Z,99.90
2019-03-17T17:00:27.264Z,99.90
2019-03-17T17:02:57.607Z,99.90
2019-03-17T17:05:30.970Z,99.90
2019-03-17T17:08:01.324Z,99.90
2019-03-17T17:10:32.223Z,99.90
2019-03-17T17:13:02.581Z,99.90
2019-03-17T17:15:39.648Z,99.90
2019-03-17T17:18:10.023Z,99.90
2019-03-17T17:20:41.571Z,99.90
2019-03-17T17:23:12.010Z,99.90
2019-03-17T17:25:42.358Z,99.90
2019-03-17T17:28:12.727Z,99.90
2019-03-17T17:30:43.173Z,99.90
2019-03-17T17:33:13.616Z,99.90
2019-03-17T17:35:43.961Z,99.90
2019-03-17T17:38:14.324Z,99.90
2019-03-17T17:40:44.666Z,99.90
2019-03-17T17:43:15.033Z,99.90
2019-03-17T17:45:45.389Z,99.90
2019-03-17T17:48:15.743Z,99.90
2019-03-17T17:50:46.083Z,99.90
2019-03-17T17:53:16.532Z,99.90
2019-03-17T17:55:46.871Z,99.90
2019-03-17T17:58:17.238Z,99.90
2019-03-17T18:00:49.223Z,99.90
2019-03-17T18:03:19.592Z,99.90
2019-03-17T18:05:49.942Z,99.90
2019-03-17T18:08:32.230Z,99.90
2019-03-17T18:11:02.583Z,99.90
2019-03-17T18:13:32.958Z,99.90
2019-03-17T18:16:03.300Z,99.90
2019-03-17T18:18:33.689Z,99.90
2019-03-17T18:21:04.097Z,99.90
2019-03-17T18:23:34.463Z,99.90
2019-03-17T18:26:04.842Z,99.90
2019-03-17T18:28:35.381Z,99.90
2019-03-17T18:31:05.723Z,99.90
2019-03-17T18:33:36.090Z,99.90
2019-03-17T18:36:06.546Z,99.90
2019-03-17T18:38:36.921Z,99.90
2019-03-17T18:41:07.268Z,99.90
2019-03-17T18:43:37.660Z,99.90
2019-03-17T18:46:07.984Z,99.90
2019-03-17T18:48:38.351Z,99.90
2019-03-17T18:51:08.703Z,99.90
2019-03-17T18:53:39.063Z,99.90
2019-03-17T18:56:09.406Z,99.90
2019-03-17T18:58:39.774Z,99.90
2019-03-17T19:01:10.168Z,99.90
2019-03-17T19:03:40.636Z,99.90
2019-03-17T19:06:12.045Z,99.90
2019-03-17T19:08:42.397Z,99.90
2019-03-17T19:11:12.740Z,99.90
2019-03-17T19:13:43.104Z,99.90
2019-03-17T19:16:13.447Z,99.90
2019-03-17T19:18:43.812Z,99.90
2019-03-17T19:21:14.158Z,99.90
2019-03-17T19:23:44.710Z,99.90
2019-03-17T19:26:15.082Z,99.90
2019-03-17T19:28:46.479Z,99.90
2019-03-17T19:31:16.918Z,99.90
2019-03-17T19:33:47.264Z,99.90
2019-03-17T19:36:17.702Z,99.90
2019-03-17T19:38:48.028Z,99.90
2019-03-17T19:41:18.398Z,99.90
2019-03-17T19:43:49.393Z,99.90
2019-03-17T19:46:19.850Z,99.90
2019-03-17T19:48:50.175Z,99.90
2019-03-17T19:51:20.542Z,99.90
2019-03-17T19:53:51.893Z,99.90
2019-03-17T19:56:22.326Z,99.90
2019-03-17T19:58:52.663Z,99.90
2019-03-17T20:01:23.036Z,99.90
2019-03-17T20:03:53.468Z,99.90
2019-03-17T20:06:23.817Z,99.90
2019-03-17T20:08:54.216Z,99.90
2019-03-17T20:11:25.796Z,99.90
2019-03-17T20:13:57.270Z,99.90
2019-03-17T20:16:28.786Z,99.90
2019-03-17T20:19:00.196Z,99.90
2019-03-17T20:21:31.540Z,99.90
2019-03-17T20:24:01.891Z,99.90
2019-03-17T20:26:32.266Z,99.90
2019-03-17T20:29:02.694Z,99.90
2019-03-17T20:31:33.063Z,99.90
2019-03-17T20:34:03.547Z,99.90
2019-03-17T20:36:33.913Z,99.90
2019-03-17T20:39:05.293Z,99.90
2019-03-17T20:41:35.999Z,99.90
2019-03-17T20:44:06.373Z,99.90
2019-03-17T20:46:37.052Z,99.90
2019-03-17T20:49:07.404Z,99.90
2019-03-17T20:51:38.832Z,99.90
2019-03-17T20:54:09.224Z,99.90
2019-03-17T20:56:40.311Z,99.90
2019-03-17T20:59:10.657Z,99.90
2019-03-17T21:01:41.021Z,99.90
2019-03-17T21:04:14.358Z,99.90
2019-03-17T21:06:46.233Z,99.90
2019-03-17T21:09:16.624Z,99.90
2019-03-17T21:11:46.967Z,99.90
2019-03-17T21:14:18.615Z,99.90
2019-03-17T21:16:48.958Z,99.90
2019-03-17T21:19:19.427Z,99.90
2019-03-17T21:21:50.756Z,99.90
2019-03-17T21:24:21.292Z,99.90
2019-03-17T21:26:51.750Z,99.90
2019-03-17T21:29:22.152Z,99.90
2019-03-17T21:31:52.630Z,99.90
2019-03-17T21:34:23.028Z,99.90
2019-03-17T21:36:53.403Z,99.90
2019-03-17T21:39:23.767Z,99.90
2019-03-17T21:41:54.271Z,99.90
2019-03-17T21:44:24.726Z,99.90
2019-03-17T21:46:55.086Z,99.90
2019-03-17T21:49:25.452Z,99.90
2019-03-17T21:51:56.072Z,99.90
2019-03-17T21:54:26.609Z,99.90
2019-03-17T21:56:57.003Z,99.90
2019-03-17T21:59:27.450Z,99.90
2019-03-17T22:01:57.896Z,99.90
2019-03-17T22:04:28.240Z,99.90
2019-03-17T22:06:58.650Z,99.90
2019-03-17T22:09:29.068Z,99.90
2019-03-17T22:11:59.469Z,99.90
2019-03-17T22:14:29.890Z,99.90
2019-03-17T22:17:00.255Z,99.90
2019-03-17T22:19:30.600Z,99.90
2019-03-17T22:22:00.985Z,99.90
2019-03-17T22:24:31.335Z,99.90
2019-03-17T22:27:01.716Z,99.90
2019-03-17T22:29:32.197Z,99.90
2019-03-17T22:32:02.552Z,99.90
2019-03-17T22:34:33.249Z,99.90
2019-03-17T22:37:03.603Z,99.90
2019-03-17T22:39:34.132Z,99.90
2019-03-17T22:42:04.523Z,99.90
2019-03-17T22:44:34.927Z,99.90
2019-03-17T22:47:05.276Z,99.90
2019-03-17T22:49:36.121Z,99.90
2019-03-17T22:52:06.498Z,99.90
2019-03-17T22:54:38.005Z,99.90
2019-03-17T22:57:08.364Z,99.90
2019-03-17T22:59:39.534Z,99.90
2019-03-17T23:02:22.173Z,99.90
2019-03-17T23:05:03.297Z,99.90
2019-03-17T23:26:58.471Z,99.90
2019-03-17T23:32:11.495Z,99.90
2019-03-17T23:34:41.864Z,99.90
2019-03-17T23:37:12.219Z,99.90
2019-03-17T23:39:43.705Z,99.90
2019-03-17T23:42:14.057Z,99.90
2019-03-17T23:44:48.844Z,99.90
2019-03-17T23:47:16.489Z,99.90
2019-03-17T23:49:46.857Z,99.90
2019-03-17T23:52:18.283Z,99.90
2019-03-17T23:54:49.620Z,99.90
2019-03-17T23:57:19.970Z,99.90
2019-03-17T23:59:50.414Z,99.90
