createdAt,value
2023-01-07T00:01:55.435Z,13.70
2023-01-07T00:06:59.769Z,13.00
2023-01-07T00:12:02.885Z,24.80
2023-01-07T00:17:06.188Z,34.20
2023-01-07T00:22:09.424Z,30.80
2023-01-07T00:27:12.707Z,18.40
2023-01-07T00:32:16.016Z,21.70
2023-01-07T00:37:38.066Z,26.50
2023-01-07T00:43:01.596Z,19.00
2023-01-07T00:48:05.683Z,21.80
2023-01-07T00:53:11.721Z,22.10
2023-01-07T00:58:19.802Z,14.10
2023-01-07T01:03:24.010Z,39.80
2023-01-07T01:08:27.014Z,50.80
2023-01-07T01:13:30.256Z,45.80
2023-01-07T01:18:33.434Z,27.80
2023-01-07T01:23:37.351Z,23.10
2023-01-07T01:28:40.566Z,24.00
2023-01-07T01:33:43.779Z,24.20
2023-01-07T01:38:46.884Z,22.50
2023-01-07T01:43:50.191Z,20.50
2023-01-07T01:49:04.892Z,47.70
2023-01-07T01:54:14.004Z,58.80
2023-01-07T01:59:25.691Z,43.40
2023-01-07T02:04:31.267Z,28.30
2023-01-07T02:09:34.394Z,29.90
2023-01-07T02:15:24.503Z,26.20
2023-01-07T02:20:39.726Z,28.30
2023-01-07T02:25:57.982Z,23.20
2023-01-07T02:31:25.615Z,16.00
2023-01-07T02:36:37.974Z,49.00
2023-01-07T02:42:50.903Z,63.60
2023-01-07T02:48:00.057Z,41.20
2023-01-07T02:53:03.774Z,28.10
2023-01-07T02:58:15.988Z,35.50
2023-01-07T03:03:50.853Z,35.20
2023-01-07T03:09:17.920Z,27.70
2023-01-07T03:14:37.515Z,30.90
2023-01-07T03:19:47.543Z,45.40
2023-01-07T03:24:55.324Z,71.90
2023-01-07T03:30:00.726Z,81.80
2023-01-07T03:35:04.571Z,45.40
2023-01-07T03:40:11.861Z,33.50
2023-01-07T03:45:22.918Z,28.20
2023-01-07T03:50:26.081Z,28.30
2023-01-07T03:55:29.296Z,32.60
2023-01-07T04:00:32.615Z,32.30
2023-01-07T04:05:35.702Z,24.20
2023-01-07T04:10:38.816Z,59.50
2023-01-07T04:15:42.775Z,50.90
2023-01-07T04:20:48.506Z,42.10
2023-01-07T04:25:51.736Z,26.60
2023-01-07T04:30:55.097Z,32.60
2023-01-07T04:35:58.434Z,30.70
2023-01-07T04:41:01.468Z,22.50
2023-01-07T04:46:05.099Z,25.40
2023-01-07T04:51:08.293Z,54.00
2023-01-07T04:56:11.389Z,48.90
2023-01-07T05:01:14.588Z,32.50
2023-01-07T05:06:17.786Z,27.70
2023-01-07T05:11:22.100Z,24.90
2023-01-07T05:16:25.252Z,24.40
2023-01-07T05:21:28.643Z,22.90
2023-01-07T05:26:31.756Z,37.30
2023-01-07T05:31:34.851Z,58.20
2023-01-07T05:36:38.073Z,46.90
2023-01-07T05:41:41.172Z,40.60
2023-01-07T05:46:45.101Z,24.80
2023-01-07T05:51:48.207Z,19.40
2023-01-07T05:56:51.415Z,22.20
2023-01-07T06:01:54.539Z,23.30
2023-01-07T06:06:57.620Z,38.90
2023-01-07T06:12:00.829Z,49.00
2023-01-07T06:17:03.941Z,36.90
2023-01-07T06:22:07.147Z,26.80
2023-01-07T06:27:10.938Z,25.00
2023-01-07T06:32:13.988Z,34.60
2023-01-07T06:37:18.313Z,27.70
2023-01-07T06:42:21.457Z,31.90
2023-01-07T06:47:25.642Z,52.10
2023-01-07T06:52:28.751Z,60.40
2023-01-07T06:57:32.195Z,32.80
2023-01-07T07:02:35.388Z,28.60
2023-01-07T07:07:39.113Z,31.70
2023-01-07T07:12:42.328Z,51.60
2023-01-07T07:17:45.510Z,38.60
2023-01-07T07:22:49.169Z,36.30
2023-01-07T07:27:52.240Z,56.90
2023-01-07T07:32:55.342Z,74.20
2023-01-07T07:37:58.395Z,58.80
2023-01-07T07:43:10.303Z,40.70
2023-01-07T07:48:16.709Z,51.50
2023-01-07T07:53:20.877Z,54.80
2023-01-07T07:58:24.292Z,54.20
2023-01-07T08:03:27.977Z,49.80
2023-01-07T08:08:31.114Z,45.80
2023-01-07T08:13:34.324Z,80.00
2023-01-07T08:18:37.634Z,74.60
2023-01-07T08:23:40.768Z,75.30
2023-01-07T08:28:46.488Z,61.70
2023-01-07T08:33:50.025Z,88.80
2023-01-07T08:38:54.697Z,82.20
2023-01-07T08:43:57.801Z,90.80
2023-01-07T08:49:01.080Z,88.90
2023-01-07T08:54:04.400Z,104.70
2023-01-07T08:59:07.502Z,88.80
2023-01-07T09:04:10.613Z,82.20
2023-01-07T09:09:16.803Z,75.10
2023-01-07T09:14:19.797Z,49.50
2023-01-07T09:19:23.200Z,51.40
2023-01-07T09:24:26.303Z,57.70
2023-01-07T09:29:29.513Z,52.80
2023-01-07T09:34:32.830Z,41.40
2023-01-07T09:39:35.947Z,34.20
2023-01-07T09:45:13.879Z,39.30
2023-01-07T09:50:44.609Z,35.10
2023-01-07T09:56:11.029Z,29.00
2023-01-07T10:01:42.544Z,27.70
2023-01-07T10:07:14.724Z,29.70
2023-01-07T10:12:36.066Z,25.60
2023-01-07T10:18:24.223Z,19.80
2023-01-07T10:23:38.490Z,27.80
2023-01-07T10:28:54.408Z,28.90
2023-01-07T10:33:58.836Z,22.40
2023-01-07T10:39:31.329Z,28.50
2023-01-07T10:45:16.031Z,26.50
2023-01-07T10:50:47.276Z,16.40
2023-01-07T10:56:36.697Z,24.60
2023-01-07T11:01:46.523Z,26.30
2023-01-07T11:07:06.866Z,36.20
2023-01-07T11:12:33.805Z,34.90
2023-01-07T11:17:47.882Z,29.60
2023-01-07T11:22:50.984Z,33.30
2023-01-07T11:28:01.693Z,26.50
2023-01-07T11:33:20.122Z,36.50
2023-01-07T11:38:33.488Z,31.90
2023-01-07T11:43:41.190Z,43.20
2023-01-07T11:49:00.985Z,29.80
2023-01-07T11:54:04.373Z,27.30
2023-01-07T11:59:16.126Z,24.00
2023-01-07T12:04:33.042Z,27.80
2023-01-07T12:09:40.547Z,28.70
2023-01-07T12:14:48.406Z,38.50
2023-01-07T12:20:18.802Z,51.00
2023-01-07T12:26:02.360Z,79.80
2023-01-07T12:31:31.010Z,44.40
2023-01-07T12:42:06.572Z,41.20
2023-01-07T12:47:31.276Z,41.20
2023-01-07T12:53:03.582Z,47.90
2023-01-07T12:58:39.651Z,59.10
2023-01-07T13:04:27.624Z,47.90
2023-01-07T13:09:55.385Z,44.80
2023-01-07T13:15:05.638Z,67.90
2023-01-07T13:20:14.968Z,77.20
2023-01-07T13:25:45.899Z,62.30
2023-01-07T13:31:04.310Z,48.20
2023-01-07T13:36:23.529Z,41.10
2023-01-07T13:41:37.375Z,76.10
2023-01-07T13:46:45.893Z,62.90
2023-01-07T13:56:52.866Z,39.60
2023-01-07T14:02:16.894Z,91.30
2023-01-07T14:07:20.780Z,63.90
2023-01-07T14:12:55.102Z,58.50
2023-01-07T14:19:02.623Z,47.80
2023-01-07T14:24:35.440Z,88.70
2023-01-07T14:29:52.505Z,62.10
2023-01-07T14:40:27.266Z,58.20
2023-01-07T14:45:39.275Z,89.00
2023-01-07T14:51:06.457Z,131.40
2023-01-07T14:56:40.997Z,83.90
2023-01-07T15:02:18.038Z,52.70
2023-01-07T15:07:26.920Z,42.40
2023-01-07T15:12:55.205Z,63.10
2023-01-07T15:17:59.344Z,43.20
2023-01-07T15:23:35.314Z,47.90
2023-01-07T15:28:59.923Z,64.60
2023-01-07T15:34:14.602Z,89.80
2023-01-07T15:39:24.589Z,73.50
2023-01-07T15:44:41.260Z,67.30
2023-01-07T15:49:44.436Z,60.90
2023-01-07T15:54:47.501Z,74.90
2023-01-07T15:59:53.727Z,58.30
2023-01-07T16:05:04.360Z,45.70
2023-01-07T16:10:19.817Z,90.70
2023-01-07T16:15:37.784Z,77.70
2023-01-07T16:21:01.252Z,42.30
2023-01-07T16:26:21.616Z,34.80
2023-01-07T16:31:29.391Z,50.60
2023-01-07T16:36:41.379Z,58.90
2023-01-07T16:41:44.656Z,38.10
2023-01-07T16:47:13.924Z,50.80
2023-01-07T16:52:24.672Z,76.80
2023-01-07T16:57:40.065Z,64.70
2023-01-07T17:02:59.816Z,40.90
2023-01-07T17:08:15.752Z,63.90
2023-01-07T17:13:24.734Z,68.50
2023-01-07T17:18:29.497Z,53.50
2023-01-07T17:23:41.571Z,82.10
2023-01-07T17:28:51.933Z,56.20
2023-01-07T17:33:56.444Z,89.40
2023-01-07T17:39:02.039Z,99.40
2023-01-07T17:44:11.705Z,121.10
2023-01-07T17:49:15.005Z,94.50
2023-01-07T17:54:24.522Z,93.60
2023-01-07T17:59:29.001Z,73.50
2023-01-07T18:04:32.114Z,76.70
2023-01-07T18:09:35.745Z,62.60
2023-01-07T18:14:38.936Z,86.60
2023-01-07T18:19:42.262Z,123.10
2023-01-07T18:24:45.355Z,98.70
2023-01-07T18:29:48.572Z,97.70
2023-01-07T18:34:51.858Z,123.20
2023-01-07T18:39:57.321Z,121.00
2023-01-07T18:45:02.740Z,139.70
2023-01-07T18:50:09.709Z,128.40
2023-01-07T18:55:16.474Z,132.80
2023-01-07T19:00:20.487Z,117.30
2023-01-07T19:05:23.922Z,67.80
2023-01-07T19:10:27.953Z,78.90
2023-01-07T19:15:30.975Z,80.90
2023-01-07T19:20:35.499Z,60.60
2023-01-07T19:25:38.607Z,60.20
2023-01-07T19:30:41.725Z,57.90
2023-01-07T19:35:45.026Z,64.90
2023-01-07T19:40:52.219Z,80.10
2023-01-07T19:45:57.074Z,64.00
2023-01-07T19:51:04.345Z,76.40
2023-01-07T19:56:11.937Z,70.30
2023-01-07T20:01:18.179Z,52.70
2023-01-07T20:06:28.410Z,56.60
2023-01-07T20:11:31.555Z,56.00
2023-01-07T20:16:37.004Z,74.80
2023-01-07T20:21:40.243Z,75.30
2023-01-07T20:26:43.346Z,58.20
2023-01-07T20:31:46.679Z,60.30
2023-01-07T20:36:49.948Z,41.30
2023-01-07T20:41:53.050Z,46.00
2023-01-07T20:46:56.154Z,63.50
2023-01-07T20:51:59.382Z,66.30
2023-01-07T20:57:02.998Z,43.20
2023-01-07T21:02:06.448Z,37.70
2023-01-07T21:07:10.846Z,39.30
2023-01-07T21:12:13.970Z,37.00
2023-01-07T21:17:17.158Z,40.30
2023-01-07T21:22:23.836Z,49.10
2023-01-07T21:27:26.840Z,46.10
2023-01-07T21:32:30.089Z,46.10
2023-01-07T21:37:33.155Z,38.30
2023-01-07T21:42:36.804Z,44.00
2023-01-07T21:47:40.249Z,32.50
2023-01-07T21:52:43.703Z,37.40
2023-01-07T21:57:47.017Z,43.90
2023-01-07T22:02:50.221Z,42.80
2023-01-07T22:07:53.536Z,27.50
2023-01-07T22:12:56.739Z,29.10
2023-01-07T22:17:59.861Z,34.10
2023-01-07T22:23:03.052Z,32.30
2023-01-07T22:28:06.883Z,48.90
2023-01-07T22:33:10.440Z,53.20
2023-01-07T22:38:14.732Z,45.90
2023-01-07T22:43:23.785Z,30.10
2023-01-07T22:48:33.954Z,32.40
2023-01-07T22:53:37.293Z,44.60
2023-01-07T22:58:40.461Z,35.60
2023-01-07T23:03:45.849Z,50.20
2023-01-07T23:08:49.644Z,27.40
2023-01-07T23:13:52.764Z,29.80
2023-01-07T23:18:55.787Z,27.50
2023-01-07T23:24:00.048Z,40.50
2023-01-07T23:29:04.255Z,40.00
2023-01-07T23:34:08.555Z,38.60
2023-01-07T23:39:12.075Z,27.00
2023-01-07T23:44:15.383Z,29.80
2023-01-07T23:49:18.394Z,33.90
2023-01-07T23:54:22.958Z,49.70
2023-01-07T23:59:26.141Z,51.60
