createdAt,value
2023-01-04T10:55:29.439Z,20.83
2023-01-04T10:58:50.214Z,21.88
2023-01-04T11:02:02.205Z,22.92
2023-01-04T11:04:57.595Z,22.25
2023-01-04T11:07:58.017Z,22.50
2023-01-04T11:10:36.223Z,21.77
2023-01-04T11:13:04.282Z,21.88
2023-01-04T11:15:32.359Z,23.70
2023-01-04T11:18:03.163Z,21.92
2023-01-04T11:20:37.671Z,26.08
2023-01-04T11:23:08.392Z,25.08
2023-01-04T11:25:42.266Z,23.65
2023-01-04T11:28:19.691Z,23.20
2023-01-04T11:31:14.525Z,23.48
2023-01-04T11:33:59.687Z,26.05
2023-01-04T11:36:34.043Z,28.33
2023-01-04T11:39:02.443Z,24.13
2023-01-04T11:41:29.986Z,28.10
2023-01-04T11:44:06.313Z,25.52
2023-01-04T11:46:34.988Z,23.88
2023-01-04T11:49:02.539Z,25.27
2023-01-04T11:51:29.961Z,23.58
2023-01-04T11:54:15.453Z,21.63
2023-01-04T11:57:10.738Z,20.15
2023-01-04T11:59:39.168Z,20.60
2023-01-04T12:02:42.222Z,22.67
2023-01-04T12:05:24.511Z,21.08
2023-01-04T12:07:53.806Z,17.25
2023-01-04T12:10:27.488Z,19.35
2023-01-04T12:12:56.641Z,17.17
2023-01-04T12:15:33.479Z,16.42
2023-01-04T12:18:15.736Z,16.30
2023-01-04T12:20:43.924Z,15.02
2023-01-04T12:23:13.401Z,15.02
2023-01-04T12:25:50.585Z,13.02
2023-01-04T12:28:41.284Z,13.77
2023-01-04T12:31:21.655Z,12.60
2023-01-04T12:33:55.302Z,10.20
2023-01-04T12:36:37.996Z,10.18
2023-01-04T12:39:29.505Z,11.15
2023-01-04T12:42:03.812Z,12.55
2023-01-04T12:44:37.432Z,9.85
2023-01-04T12:47:36.655Z,12.50
2023-01-04T12:50:13.576Z,10.13
2023-01-04T12:53:29.890Z,12.50
2023-01-04T12:55:58.234Z,10.48
2023-01-04T13:01:27.027Z,10.25
2023-01-04T13:04:05.127Z,13.05
2023-01-04T13:06:42.858Z,11.27
2023-01-04T13:09:23.770Z,12.75
2023-01-04T13:12:14.333Z,12.40
2023-01-04T13:14:50.220Z,12.77
2023-01-04T13:17:23.852Z,10.95
2023-01-04T13:19:51.574Z,12.45
2023-01-04T13:22:28.944Z,13.45
2023-01-04T13:24:59.373Z,12.13
2023-01-04T13:27:27.623Z,12.88
2023-01-04T13:29:55.770Z,13.80
2023-01-04T13:32:46.867Z,14.18
2023-01-04T13:35:21.117Z,12.48
2023-01-04T13:37:51.481Z,11.43
2023-01-04T13:40:21.845Z,11.75
2023-01-04T13:43:15.450Z,13.27
2023-01-04T13:45:51.393Z,14.35
2023-01-04T13:48:22.458Z,16.88
2023-01-04T13:51:04.782Z,14.32
2023-01-04T13:53:33.057Z,15.38
2023-01-04T13:56:03.262Z,16.35
2023-01-04T13:58:33.675Z,14.85
2023-01-04T14:01:25.283Z,17.00
2023-01-04T14:04:19.563Z,16.65
2023-01-04T14:06:49.951Z,14.38
2023-01-04T14:09:21.045Z,15.55
2023-01-04T14:14:53.884Z,16.90
2023-01-04T14:17:24.111Z,18.20
2023-01-04T14:20:01.986Z,15.82
2023-01-04T14:22:36.765Z,16.40
2023-01-04T14:25:34.300Z,17.05
2023-01-04T14:28:41.822Z,17.60
2023-01-04T14:31:21.087Z,17.85
2023-01-04T14:33:51.328Z,17.92
2023-01-04T14:36:20.802Z,17.70
2023-01-04T14:39:19.476Z,17.58
2023-01-04T14:41:49.907Z,17.80
2023-01-04T14:44:24.335Z,22.60
2023-01-04T14:46:57.224Z,25.92
2023-01-04T14:49:28.402Z,25.15
2023-01-04T14:51:58.662Z,23.67
2023-01-04T14:54:27.820Z,26.30
2023-01-04T14:56:58.463Z,26.33
2023-01-04T14:59:27.162Z,27.67
2023-01-04T15:05:01.365Z,28.63
2023-01-04T15:07:41.861Z,27.10
2023-01-04T15:10:30.001Z,29.10
2023-01-04T15:13:02.966Z,28.02
2023-01-04T15:15:37.879Z,27.77
2023-01-04T15:18:06.374Z,28.85
2023-01-04T15:20:41.765Z,28.23
2023-01-04T15:25:41.228Z,25.08
2023-01-04T15:28:13.651Z,23.40
2023-01-04T15:30:49.307Z,25.40
2023-01-04T15:34:17.954Z,25.90
2023-01-04T15:37:23.779Z,28.48
2023-01-04T15:44:40.954Z,28.02
2023-01-04T15:47:10.904Z,26.20
2023-01-04T15:49:46.820Z,26.30
2023-01-04T15:52:15.971Z,25.70
2023-01-04T15:54:46.682Z,23.38
2023-01-04T15:57:18.920Z,23.75
2023-01-04T15:59:49.850Z,23.95
2023-01-04T16:02:27.408Z,26.00
2023-01-04T16:05:37.764Z,23.13
2023-01-04T16:10:53.708Z,26.00
2023-01-04T16:13:26.190Z,24.48
2023-01-04T16:16:00.897Z,22.52
2023-01-04T16:18:33.052Z,25.30
2023-01-04T16:21:39.331Z,22.88
2023-01-04T16:25:08.286Z,22.08
2023-01-04T16:31:51.745Z,23.73
2023-01-04T16:41:46.519Z,22.63
2023-01-04T16:44:14.436Z,21.63
2023-01-04T16:46:48.240Z,23.92
2023-01-04T16:49:47.442Z,23.85
2023-01-04T16:52:39.250Z,23.27
2023-01-04T16:58:21.147Z,23.15
2023-01-04T17:00:57.422Z,22.20
2023-01-04T17:03:44.123Z,22.85
2023-01-04T17:06:23.192Z,25.33
2023-01-04T17:08:55.913Z,25.55
2023-01-04T17:25:05.884Z,45.80
2023-01-04T17:27:37.343Z,33.63
2023-01-04T17:30:10.068Z,33.75
2023-01-04T17:32:51.088Z,30.85
2023-01-04T17:35:33.801Z,32.28
2023-01-04T17:38:07.037Z,31.10
2023-01-04T17:40:47.194Z,32.25
2023-01-04T17:43:25.533Z,31.10
2023-01-04T17:48:26.151Z,33.90
2023-01-04T17:50:56.028Z,33.40
2023-01-04T17:53:24.211Z,31.05
2023-01-04T17:55:52.221Z,35.38
2023-01-04T17:58:23.546Z,33.78
2023-01-04T18:00:53.837Z,33.78
2023-01-04T18:03:22.066Z,33.53
2023-01-04T18:06:24.273Z,35.00
2023-01-04T18:08:50.053Z,36.58
2023-01-04T18:11:22.892Z,34.55
2023-01-04T18:14:00.905Z,35.30
2023-01-04T18:17:11.033Z,36.50
2023-01-04T18:19:50.250Z,35.03
2023-01-04T18:23:00.576Z,35.83
2023-01-04T18:25:39.049Z,39.70
2023-01-04T18:31:51.983Z,38.08
2023-01-04T18:34:27.943Z,38.70
2023-01-04T18:36:56.590Z,40.72
2023-01-04T18:39:28.622Z,41.47
2023-01-04T18:41:56.984Z,58.08
2023-01-04T18:44:35.448Z,43.35
2023-01-04T18:47:08.065Z,42.88
2023-01-04T18:49:44.246Z,40.95
2023-01-04T18:52:20.549Z,40.85
2023-01-04T18:55:26.461Z,38.95
2023-01-04T18:58:24.290Z,43.05
2023-01-04T19:01:26.696Z,41.83
2023-01-04T19:04:06.344Z,40.95
2023-01-04T19:07:14.715Z,41.67
2023-01-04T19:09:44.364Z,42.15
2023-01-04T19:15:16.077Z,42.65
2023-01-04T19:17:47.671Z,42.75
2023-01-04T19:20:49.700Z,41.88
2023-01-04T19:23:48.888Z,40.17
2023-01-04T19:33:33.498Z,46.30
2023-01-04T19:36:01.711Z,44.67
2023-01-04T19:38:30.143Z,43.63
2023-01-04T19:44:07.071Z,41.30
2023-01-04T19:46:53.693Z,41.28
2023-01-04T19:49:23.266Z,40.95
2023-01-04T20:00:34.508Z,42.70
2023-01-04T20:03:04.406Z,39.35
2023-01-04T20:05:35.669Z,39.72
2023-01-04T20:08:04.299Z,38.55
2023-01-04T20:10:33.206Z,40.92
2023-01-04T20:13:02.129Z,43.00
2023-01-04T20:15:31.035Z,40.60
2023-01-04T20:18:00.086Z,40.65
2023-01-04T20:20:28.443Z,41.17
2023-01-04T20:22:57.266Z,41.10
2023-01-04T20:25:25.153Z,39.78
2023-01-04T20:27:52.725Z,39.38
2023-01-04T20:30:20.479Z,39.30
2023-01-04T20:32:52.208Z,36.58
2023-01-04T20:35:29.835Z,36.55
2023-01-04T20:37:58.067Z,36.88
2023-01-04T20:40:28.310Z,37.35
2023-01-04T20:43:16.025Z,37.22
2023-01-04T20:45:47.148Z,35.95
2023-01-04T20:48:17.323Z,38.50
2023-01-04T20:50:46.768Z,34.42
2023-01-04T20:53:17.615Z,37.03
2023-01-04T20:55:52.368Z,40.20
2023-01-04T20:58:27.552Z,38.03
2023-01-04T21:00:57.541Z,36.60
2023-01-04T21:03:25.543Z,34.45
2023-01-04T21:05:57.271Z,35.67
2023-01-04T21:08:30.928Z,33.03
2023-01-04T21:10:59.770Z,33.38
2023-01-04T21:13:28.751Z,34.28
2023-01-04T21:15:57.447Z,36.67
2023-01-04T21:18:28.921Z,36.58
2023-01-04T21:21:00.495Z,36.97
2023-01-04T21:23:30.109Z,32.25
2023-01-04T21:26:08.279Z,29.73
2023-01-04T21:28:36.673Z,31.13
2023-01-04T21:31:11.755Z,30.77
2023-01-04T21:33:39.796Z,31.63
2023-01-04T21:36:16.464Z,31.80
2023-01-04T21:38:44.523Z,30.30
2023-01-04T21:41:16.465Z,30.65
2023-01-04T21:43:52.109Z,33.38
2023-01-04T21:46:19.951Z,31.40
2023-01-04T21:48:48.023Z,34.05
2023-01-04T21:51:15.820Z,32.78
2023-01-04T21:53:43.512Z,31.83
2023-01-04T21:56:19.700Z,31.02
2023-01-04T21:58:47.703Z,29.63
2023-01-04T22:01:21.778Z,29.75
2023-01-04T22:03:51.345Z,28.40
2023-01-04T22:06:21.108Z,33.05
2023-01-04T22:08:50.920Z,29.85
2023-01-04T22:11:22.357Z,39.45
2023-01-04T22:14:59.205Z,35.03
2023-01-04T22:17:26.940Z,29.75
2023-01-04T22:20:04.063Z,30.48
2023-01-04T22:22:31.824Z,30.73
2023-01-04T22:24:59.498Z,28.88
2023-01-04T22:27:27.210Z,29.00
2023-01-04T22:29:56.393Z,30.08
2023-01-04T22:32:24.645Z,29.98
2023-01-04T22:34:52.380Z,28.77
2023-01-04T22:37:21.272Z,29.30
2023-01-04T22:39:48.944Z,28.60
2023-01-04T22:42:16.687Z,28.52
2023-01-04T22:44:44.342Z,28.98
2023-01-04T22:47:12.119Z,27.48
2023-01-04T22:49:40.984Z,29.95
2023-01-04T22:52:10.705Z,31.70
2023-01-04T22:54:38.582Z,28.73
2023-01-04T22:57:09.013Z,31.08
2023-01-04T22:59:36.857Z,28.27
2023-01-04T23:02:04.764Z,27.80
2023-01-04T23:04:35.902Z,28.70
2023-01-04T23:07:15.589Z,26.73
2023-01-04T23:09:45.471Z,27.58
2023-01-04T23:12:13.056Z,26.85
2023-01-04T23:14:40.673Z,27.13
2023-01-04T23:17:08.224Z,29.30
2023-01-04T23:19:35.825Z,27.02
2023-01-04T23:22:04.580Z,27.40
2023-01-04T23:25:12.422Z,29.58
2023-01-04T23:27:54.127Z,28.45
2023-01-04T23:30:21.737Z,29.65
2023-01-04T23:32:49.257Z,28.05
2023-01-04T23:35:16.904Z,30.15
2023-01-04T23:37:44.531Z,30.20
2023-01-04T23:40:19.532Z,29.95
2023-01-04T23:42:47.156Z,30.27
2023-01-04T23:45:15.551Z,31.23
2023-01-04T23:47:43.075Z,29.88
2023-01-04T23:50:10.713Z,33.05
2023-01-04T23:52:38.430Z,32.65
2023-01-04T23:55:06.626Z,32.95
2023-01-04T23:57:34.303Z,35.17
