createdAt,value
2018-06-04T00:00:21.988Z,99.90
2018-06-04T00:02:49.887Z,99.90
2018-06-04T00:05:17.766Z,99.90
2018-06-04T00:07:45.576Z,99.90
2018-06-04T00:10:13.413Z,99.90
2018-06-04T00:12:41.281Z,99.90
2018-06-04T00:17:37.015Z,99.90
2018-06-04T00:22:32.667Z,99.90
2018-06-04T00:25:00.452Z,99.90
2018-06-04T00:27:28.291Z,99.90
2018-06-04T00:29:56.069Z,99.90
2018-06-04T00:32:23.914Z,99.90
2018-06-04T00:37:19.382Z,99.90
2018-06-04T00:39:47.242Z,99.90
2018-06-04T00:42:15.040Z,99.90
2018-06-04T00:44:42.800Z,99.90
2018-06-04T00:47:10.603Z,99.90
2018-06-04T00:49:38.664Z,99.90
2018-06-04T00:52:06.845Z,99.90
2018-06-04T00:54:34.946Z,99.90
2018-06-04T00:57:02.810Z,99.90
2018-06-04T00:59:30.542Z,99.90
2018-06-04T01:01:58.558Z,99.90
2018-06-04T01:04:27.354Z,99.90
2018-06-04T01:06:55.205Z,99.90
2018-06-04T01:09:23.069Z,99.90
2018-06-04T01:11:50.918Z,99.90
2018-06-04T01:14:19.089Z,99.90
2018-06-04T01:16:46.945Z,99.90
2018-06-04T01:19:14.781Z,99.90
2018-06-04T01:24:10.325Z,99.90
2018-06-04T01:26:38.603Z,99.90
2018-06-04T01:29:06.483Z,99.90
2018-06-04T01:31:35.165Z,99.90
2018-06-04T01:34:04.170Z,99.90
2018-06-04T01:36:31.925Z,99.90
2018-06-04T01:38:59.671Z,99.90
2018-06-04T01:41:27.573Z,99.90
2018-06-04T01:43:55.308Z,99.90
2018-06-04T01:46:23.121Z,99.90
2018-06-04T01:48:50.954Z,99.90
2018-06-04T01:51:18.785Z,99.90
2018-06-04T01:56:14.771Z,99.90
2018-06-04T01:58:42.720Z,99.90
2018-06-04T02:01:10.599Z,99.90
2018-06-04T02:03:39.917Z,99.90
2018-06-04T02:06:07.731Z,99.90
2018-06-04T02:08:35.748Z,99.90
2018-06-04T02:11:03.715Z,99.90
2018-06-04T02:13:31.704Z,99.90
2018-06-04T02:18:27.188Z,99.90
2018-06-04T02:20:55.466Z,99.90
2018-06-04T02:23:23.144Z,99.90
2018-06-04T02:25:50.922Z,99.90
2018-06-04T02:28:18.755Z,99.90
2018-06-04T02:30:46.634Z,99.90
2018-06-04T02:33:14.494Z,99.90
2018-06-04T02:35:42.222Z,99.90
2018-06-04T02:38:10.057Z,99.90
2018-06-04T02:43:05.731Z,99.90
2018-06-04T02:45:33.602Z,99.90
2018-06-04T02:48:01.605Z,99.90
2018-06-04T02:50:29.648Z,99.90
2018-06-04T02:52:57.455Z,99.90
2018-06-04T02:55:25.197Z,99.90
2018-06-04T02:57:53.127Z,99.90
2018-06-04T03:00:20.985Z,99.90
2018-06-04T03:02:48.842Z,99.90
2018-06-04T03:05:16.634Z,99.90
2018-06-04T03:07:44.444Z,99.90
2018-06-04T03:10:12.215Z,99.90
2018-06-04T03:15:09.023Z,99.90
2018-06-04T03:17:36.998Z,99.90
2018-06-04T03:20:05.039Z,99.90
2018-06-04T03:22:33.253Z,99.90
2018-06-04T03:25:01.252Z,99.90
2018-06-04T03:29:56.781Z,99.90
2018-06-04T03:37:19.922Z,99.90
2018-06-04T03:39:47.703Z,99.90
2018-06-04T03:42:15.623Z,99.90
2018-06-04T03:44:43.396Z,99.90
2018-06-04T03:47:11.140Z,99.90
2018-06-04T03:49:38.950Z,99.90
2018-06-04T03:52:07.853Z,99.90
2018-06-04T03:54:35.616Z,99.90
2018-06-04T03:57:03.453Z,99.90
2018-06-04T03:59:31.387Z,99.90
2018-06-04T04:01:59.251Z,99.90
2018-06-04T04:06:54.804Z,99.90
2018-06-04T04:09:22.989Z,99.90
2018-06-04T04:11:51.078Z,99.90
2018-06-04T04:14:19.138Z,99.90
2018-06-04T04:16:47.030Z,99.90
2018-06-04T04:19:14.996Z,99.90
2018-06-04T04:21:42.925Z,99.90
2018-06-04T04:24:11.207Z,99.90
2018-06-04T04:26:39.104Z,99.90
2018-06-04T04:29:06.955Z,99.90
2018-06-04T04:31:35.395Z,99.90
2018-06-04T04:34:03.227Z,99.90
2018-06-04T04:41:26.807Z,99.90
2018-06-04T04:43:54.633Z,99.90
2018-06-04T04:46:22.680Z,99.90
2018-06-04T04:48:50.509Z,99.90
2018-06-04T04:51:18.484Z,99.90
2018-06-04T04:53:48.410Z,99.90
2018-06-04T04:58:44.589Z,99.90
2018-06-04T05:01:12.644Z,99.90
2018-06-04T05:03:40.985Z,99.90
2018-06-04T05:06:08.851Z,99.90
2018-06-04T05:08:36.792Z,99.90
2018-06-04T05:11:04.915Z,99.90
2018-06-04T05:13:32.805Z,99.90
2018-06-04T05:16:00.690Z,99.90
2018-06-04T05:18:28.609Z,99.90
2018-06-04T05:23:24.314Z,99.90
2018-06-04T05:25:52.149Z,99.90
2018-06-04T05:28:19.966Z,99.90
2018-06-04T05:33:15.463Z,99.90
2018-06-04T05:35:43.221Z,99.90
2018-06-04T05:38:11.019Z,99.90
2018-06-04T05:43:06.788Z,99.90
2018-06-04T05:45:34.545Z,99.90
2018-06-04T05:48:02.469Z,99.90
2018-06-04T05:50:30.247Z,99.90
2018-06-04T05:55:25.905Z,99.90
2018-06-04T05:57:53.912Z,99.90
2018-06-04T06:00:21.695Z,99.90
2018-06-04T06:02:49.438Z,99.90
2018-06-04T06:05:17.723Z,99.90
2018-06-04T06:07:45.569Z,99.90
2018-06-04T06:10:13.401Z,99.90
2018-06-04T06:12:41.289Z,99.90
2018-06-04T06:15:09.506Z,99.90
2018-06-04T06:20:06.131Z,99.90
2018-06-04T06:22:33.945Z,99.90
2018-06-04T06:25:01.711Z,99.90
2018-06-04T06:27:29.466Z,99.90
2018-06-04T06:29:57.395Z,99.90
2018-06-04T06:32:25.215Z,99.90
2018-06-04T06:34:53.028Z,99.90
2018-06-04T06:37:21.000Z,99.90
2018-06-04T06:39:48.896Z,99.90
2018-06-04T06:44:44.480Z,98.80
2018-06-04T06:47:12.397Z,99.30
2018-06-04T06:49:40.225Z,98.20
2018-06-04T06:52:08.782Z,97.70
2018-06-04T06:54:36.551Z,97.30
2018-06-04T06:57:04.548Z,96.10
2018-06-04T06:59:32.432Z,96.50
2018-06-04T07:04:27.833Z,97.80
2018-06-04T07:06:55.721Z,97.30
2018-06-04T07:11:51.288Z,97.50
2018-06-04T07:14:19.160Z,98.30
2018-06-04T07:16:47.056Z,98.50
2018-06-04T07:19:14.899Z,99.00
2018-06-04T07:21:42.732Z,98.50
2018-06-04T07:24:10.590Z,98.00
2018-06-04T07:26:38.483Z,98.20
2018-06-04T07:29:06.237Z,98.80
2018-06-04T07:31:34.779Z,97.90
2018-06-04T07:34:02.595Z,98.00
2018-06-04T07:36:30.499Z,98.60
2018-06-04T07:38:58.349Z,98.50
2018-06-04T07:41:26.283Z,97.90
2018-06-04T07:43:55.119Z,98.30
2018-06-04T07:46:22.908Z,99.20
2018-06-04T07:51:18.409Z,97.80
2018-06-04T07:53:46.471Z,98.40
2018-06-04T07:56:14.715Z,99.10
2018-06-04T07:58:42.589Z,99.10
2018-06-04T08:01:10.413Z,98.50
2018-06-04T08:03:38.413Z,99.10
2018-06-04T08:06:06.232Z,98.60
2018-06-04T08:11:01.729Z,98.20
2018-06-04T08:13:30.610Z,98.60
2018-06-04T08:15:58.464Z,99.10
2018-06-04T08:18:26.369Z,98.90
2018-06-04T08:20:54.221Z,98.40
2018-06-04T08:23:22.029Z,98.10
2018-06-04T08:25:50.233Z,98.00
2018-06-04T08:28:18.099Z,98.60
2018-06-04T08:30:45.900Z,98.00
2018-06-04T08:33:14.817Z,97.60
2018-06-04T08:38:10.393Z,98.50
2018-06-04T08:40:38.282Z,97.40
2018-06-04T08:43:06.191Z,97.50
2018-06-04T08:45:34.039Z,97.20
2018-06-04T08:48:01.898Z,96.90
2018-06-04T08:52:57.591Z,98.40
2018-06-04T08:55:25.462Z,98.60
2018-06-04T08:57:53.246Z,97.30
2018-06-04T09:00:21.156Z,97.50
2018-06-04T09:02:49.041Z,97.30
2018-06-04T09:05:17.000Z,97.80
2018-06-04T09:07:44.866Z,96.60
2018-06-04T09:10:13.631Z,96.50
2018-06-04T09:15:09.404Z,95.60
2018-06-04T09:17:37.317Z,96.00
2018-06-04T09:22:32.899Z,95.60
2018-06-04T09:25:00.660Z,96.40
2018-06-04T09:27:28.506Z,96.60
2018-06-04T09:29:56.428Z,96.00
2018-06-04T09:32:24.322Z,95.70
2018-06-04T09:34:52.158Z,95.40
2018-06-04T09:37:20.132Z,95.00
2018-06-04T09:39:47.917Z,95.90
2018-06-04T09:44:43.447Z,94.90
2018-06-04T09:49:38.888Z,95.70
2018-06-04T09:52:06.681Z,94.70
2018-06-04T09:54:34.524Z,94.30
2018-06-04T09:57:02.501Z,94.40
2018-06-04T09:59:30.276Z,94.20
2018-06-04T10:01:58.089Z,92.90
2018-06-04T10:06:55.063Z,95.80
2018-06-04T10:09:23.263Z,94.10
2018-06-04T10:11:51.257Z,94.00
2018-06-04T10:14:19.231Z,91.30
2018-06-04T10:16:47.038Z,92.40
2018-06-04T10:21:42.479Z,92.80
2018-06-04T10:24:10.353Z,93.10
2018-06-04T10:26:39.230Z,92.10
2018-06-04T10:29:07.300Z,91.70
2018-06-04T10:31:37.036Z,92.60
2018-06-04T10:34:05.019Z,92.30
2018-06-04T10:36:32.945Z,91.00
2018-06-04T10:39:00.893Z,92.80
2018-06-04T10:41:28.869Z,92.90
2018-06-04T10:48:52.122Z,91.10
2018-06-04T10:51:19.941Z,90.30
2018-06-04T10:53:48.170Z,90.00
2018-06-04T10:56:16.026Z,91.10
2018-06-04T10:58:43.960Z,90.90
2018-06-04T11:01:11.931Z,91.00
2018-06-04T11:03:42.804Z,90.60
2018-06-04T11:06:10.837Z,91.30
2018-06-04T11:08:38.658Z,91.00
2018-06-04T11:11:06.988Z,90.90
2018-06-04T11:13:35.067Z,92.00
2018-06-04T11:16:03.735Z,91.70
2018-06-04T11:18:31.506Z,92.40
2018-06-04T11:20:59.342Z,92.20
2018-06-04T11:25:54.815Z,92.70
2018-06-04T11:28:22.683Z,92.50
2018-06-04T11:30:50.624Z,90.70
2018-06-04T11:33:18.462Z,91.20
2018-06-04T11:38:14.033Z,91.10
2018-06-04T11:40:41.872Z,91.60
2018-06-04T11:43:10.034Z,90.10
2018-06-04T11:48:05.905Z,90.10
2018-06-04T11:50:33.942Z,89.50
2018-06-04T11:53:02.125Z,90.30
2018-06-04T11:55:30.080Z,89.40
2018-06-04T12:00:26.044Z,90.60
2018-06-04T12:02:54.266Z,90.50
2018-06-04T12:05:22.254Z,90.50
2018-06-04T12:12:45.786Z,91.00
2018-06-04T12:15:14.214Z,90.60
2018-06-04T12:17:41.968Z,90.20
2018-06-04T12:20:09.974Z,90.30
2018-06-04T12:22:38.614Z,90.70
2018-06-04T12:25:06.787Z,90.80
2018-06-04T12:27:34.593Z,90.50
2018-06-04T12:32:30.145Z,91.20
2018-06-04T12:34:57.957Z,89.90
2018-06-04T12:37:25.745Z,90.10
2018-06-04T12:44:49.422Z,90.20
2018-06-04T12:47:17.203Z,90.50
2018-06-04T12:54:41.312Z,90.70
2018-06-04T12:57:09.308Z,90.90
2018-06-04T12:59:37.109Z,90.30
2018-06-04T13:02:05.111Z,90.20
2018-06-04T13:04:32.902Z,91.20
2018-06-04T13:07:00.709Z,90.30
2018-06-04T13:09:28.494Z,90.50
2018-06-04T13:11:56.324Z,90.20
2018-06-04T13:14:24.390Z,87.70
2018-06-04T13:16:53.389Z,87.30
2018-06-04T13:19:21.222Z,88.00
2018-06-04T13:21:49.059Z,89.40
2018-06-04T13:24:16.823Z,90.40
2018-06-04T13:26:44.676Z,90.80
2018-06-04T13:29:12.498Z,91.40
2018-06-04T13:31:40.301Z,90.70
2018-06-04T13:34:08.193Z,90.80
2018-06-04T13:39:07.258Z,90.50
2018-06-04T13:41:37.098Z,90.00
2018-06-04T13:44:04.975Z,87.90
2018-06-04T13:46:32.744Z,90.10
2018-06-04T13:49:01.544Z,88.30
2018-06-04T13:53:57.017Z,87.00
2018-06-04T13:56:25.476Z,86.00
2018-06-04T13:58:53.799Z,88.30
2018-06-04T14:01:21.580Z,87.60
2018-06-04T14:03:50.083Z,88.00
2018-06-04T14:06:18.838Z,86.20
2018-06-04T14:08:46.634Z,86.20
2018-06-04T14:11:14.517Z,85.60
2018-06-04T14:13:43.428Z,87.00
2018-06-04T14:16:11.213Z,83.50
2018-06-04T14:18:39.021Z,85.80
2018-06-04T14:21:06.982Z,85.70
2018-06-04T14:26:03.190Z,84.00
2018-06-04T14:28:30.994Z,83.30
2018-06-04T14:30:58.836Z,85.90
2018-06-04T14:33:26.707Z,85.40
2018-06-04T14:35:54.477Z,84.90
2018-06-04T14:40:49.928Z,83.60
2018-06-04T14:43:17.874Z,82.90
2018-06-04T14:48:15.048Z,81.50
2018-06-04T14:50:44.487Z,82.60
2018-06-04T14:53:12.398Z,83.10
2018-06-04T14:55:40.289Z,81.10
2018-06-04T14:58:08.107Z,82.70
2018-06-04T15:00:36.079Z,83.70
2018-06-04T15:03:03.870Z,83.50
2018-06-04T15:10:27.086Z,82.20
2018-06-04T15:12:55.254Z,82.30
2018-06-04T15:15:23.351Z,81.70
2018-06-04T15:17:51.177Z,82.00
2018-06-04T15:22:47.150Z,83.70
2018-06-04T15:25:15.056Z,85.50
2018-06-04T15:30:10.639Z,81.40
2018-06-04T15:32:38.694Z,81.80
2018-06-04T15:35:06.610Z,81.50
2018-06-04T15:37:34.565Z,81.90
2018-06-04T15:40:02.869Z,83.00
2018-06-04T15:42:30.964Z,83.80
2018-06-04T15:47:26.938Z,84.40
2018-06-04T15:49:55.254Z,84.10
2018-06-04T15:52:23.158Z,84.60
2018-06-04T15:54:51.502Z,80.60
2018-06-04T15:57:19.717Z,80.60
2018-06-04T15:59:47.839Z,80.10
2018-06-04T16:02:15.808Z,81.00
2018-06-04T16:04:44.908Z,84.10
2018-06-04T16:07:12.815Z,82.80
2018-06-04T16:12:08.815Z,84.30
2018-06-04T16:14:37.791Z,83.40
2018-06-04T16:17:05.714Z,83.40
2018-06-04T16:19:34.577Z,83.00
2018-06-04T16:22:03.071Z,83.60
2018-06-04T16:26:59.630Z,84.50
2018-06-04T16:29:28.102Z,82.60
2018-06-04T16:34:24.269Z,83.80
2018-06-04T16:36:52.410Z,84.10
2018-06-04T16:44:16.182Z,86.10
2018-06-04T16:46:44.975Z,88.40
2018-06-04T16:49:12.794Z,86.30
2018-06-04T16:51:40.901Z,86.30
2018-06-04T16:54:09.328Z,85.60
2018-06-04T16:59:05.590Z,85.20
2018-06-04T17:01:34.162Z,85.10
2018-06-04T17:04:03.276Z,87.50
2018-06-04T17:06:31.820Z,89.50
2018-06-04T17:09:00.096Z,86.10
2018-06-04T17:13:56.150Z,82.50
2018-06-04T17:18:52.629Z,83.80
2018-06-04T17:21:20.831Z,85.90
2018-06-04T17:23:49.068Z,86.30
2018-06-04T17:26:17.218Z,87.10
2018-06-04T17:28:45.480Z,87.60
2018-06-04T17:33:43.386Z,89.00
2018-06-04T17:36:12.042Z,92.10
2018-06-04T17:38:40.610Z,91.00
2018-06-04T17:41:08.836Z,90.40
2018-06-04T17:43:37.361Z,90.50
2018-06-04T17:46:05.621Z,90.00
2018-06-04T17:48:33.939Z,90.20
2018-06-04T17:51:01.841Z,90.40
2018-06-04T17:53:30.281Z,90.20
2018-06-04T17:55:58.489Z,90.60
2018-06-04T17:58:27.408Z,90.90
2018-06-04T18:00:55.409Z,91.60
2018-06-04T18:03:24.362Z,91.70
2018-06-04T18:05:52.456Z,93.10
2018-06-04T18:08:20.606Z,92.10
2018-06-04T18:10:49.604Z,93.00
2018-06-04T18:13:17.961Z,93.00
2018-06-04T18:15:45.973Z,92.70
2018-06-04T18:18:14.362Z,93.70
2018-06-04T18:20:42.418Z,94.10
2018-06-04T18:23:10.731Z,94.10
2018-06-04T18:25:39.092Z,94.60
2018-06-04T18:28:07.813Z,93.90
2018-06-04T18:30:36.550Z,93.80
2018-06-04T18:33:05.078Z,94.50
2018-06-04T18:35:33.072Z,95.90
2018-06-04T18:38:01.073Z,97.30
2018-06-04T18:40:29.520Z,96.90
2018-06-04T18:42:57.921Z,95.10
2018-06-04T18:45:26.081Z,96.30
2018-06-04T18:47:54.269Z,95.60
2018-06-04T18:50:22.465Z,96.10
2018-06-04T18:52:50.715Z,96.20
2018-06-04T18:55:19.617Z,96.20
2018-06-04T18:57:48.428Z,96.80
2018-06-04T19:00:16.883Z,96.70
2018-06-04T19:02:45.227Z,96.90
2018-06-04T19:05:13.361Z,97.40
2018-06-04T19:10:09.470Z,97.80
2018-06-04T19:12:37.777Z,97.80
2018-06-04T19:15:07.594Z,98.00
2018-06-04T19:20:03.258Z,97.80
2018-06-04T19:22:31.443Z,98.40
2018-06-04T19:24:59.483Z,98.40
2018-06-04T19:27:27.431Z,98.20
2018-06-04T19:32:23.451Z,98.80
2018-06-04T19:34:51.565Z,98.80
2018-06-04T19:37:19.832Z,98.70
2018-06-04T19:39:47.711Z,98.70
2018-06-04T19:42:16.542Z,99.40
2018-06-04T19:44:45.298Z,99.20
2018-06-04T19:47:13.714Z,99.20
2018-06-04T19:49:42.287Z,99.40
2018-06-04T19:52:11.185Z,99.60
2018-06-04T19:54:39.394Z,99.80
2018-06-04T20:02:03.194Z,99.90
2018-06-04T20:06:59.553Z,99.90
2018-06-04T20:09:27.583Z,99.90
2018-06-04T20:11:55.816Z,99.90
2018-06-04T20:14:25.335Z,99.90
2018-06-04T20:16:53.347Z,99.90
2018-06-04T20:19:22.163Z,99.90
2018-06-04T20:21:50.792Z,99.90
2018-06-04T20:24:18.838Z,99.90
2018-06-04T20:26:46.935Z,99.90
2018-06-04T20:29:15.191Z,99.90
2018-06-04T20:31:43.233Z,99.90
2018-06-04T20:34:11.252Z,99.90
2018-06-04T20:36:39.730Z,99.90
2018-06-04T20:39:08.537Z,99.90
2018-06-04T20:41:36.850Z,99.90
2018-06-04T20:44:08.215Z,99.90
2018-06-04T20:46:36.209Z,99.90
2018-06-04T20:49:04.071Z,99.90
2018-06-04T20:51:31.902Z,99.90
2018-06-04T20:53:59.652Z,99.90
2018-06-04T20:56:27.689Z,99.90
2018-06-04T20:58:55.853Z,99.90
2018-06-04T21:01:24.103Z,99.90
2018-06-04T21:03:51.979Z,99.90
2018-06-04T21:06:20.183Z,99.90
2018-06-04T21:08:48.000Z,99.90
2018-06-04T21:11:16.193Z,99.90
2018-06-04T21:13:44.001Z,99.90
2018-06-04T21:16:12.237Z,99.90
2018-06-04T21:18:40.289Z,99.90
2018-06-04T21:21:08.218Z,99.90
2018-06-04T21:28:32.307Z,99.90
2018-06-04T21:31:00.409Z,99.90
2018-06-04T21:33:28.329Z,99.90
2018-06-04T21:35:56.604Z,99.90
2018-06-04T21:38:24.611Z,99.90
2018-06-04T21:43:21.429Z,99.90
2018-06-04T21:45:49.470Z,99.90
2018-06-04T21:48:17.363Z,99.90
2018-06-04T21:50:45.708Z,99.90
2018-06-04T21:53:14.044Z,99.90
2018-06-04T21:55:42.095Z,99.90
2018-06-04T21:58:10.422Z,99.90
2018-06-04T22:00:38.990Z,99.90
2018-06-04T22:05:34.655Z,99.90
2018-06-04T22:08:02.676Z,99.90
2018-06-04T22:10:30.930Z,99.90
2018-06-04T22:12:58.812Z,99.90
2018-06-04T22:15:27.359Z,99.90
2018-06-04T22:17:55.403Z,99.90
2018-06-04T22:20:23.569Z,99.90
2018-06-04T22:22:51.767Z,99.90
2018-06-04T22:25:19.596Z,99.90
2018-06-04T22:30:15.445Z,99.90
2018-06-04T22:32:43.832Z,99.90
2018-06-04T22:35:11.773Z,99.90
2018-06-04T22:37:39.915Z,99.90
2018-06-04T22:40:07.774Z,99.90
2018-06-04T22:42:35.742Z,99.90
2018-06-04T22:45:03.963Z,99.90
2018-06-04T22:47:31.951Z,99.90
2018-06-04T22:49:59.889Z,99.90
2018-06-04T22:54:55.621Z,99.90
2018-06-04T22:59:51.343Z,99.90
2018-06-04T23:04:47.361Z,99.90
2018-06-04T23:07:15.291Z,99.90
2018-06-04T23:09:43.235Z,99.90
2018-06-04T23:12:11.343Z,99.90
2018-06-04T23:14:40.383Z,99.90
2018-06-04T23:22:04.988Z,99.90
2018-06-04T23:29:52.082Z,99.90
2018-06-04T23:32:19.929Z,99.90
2018-06-04T23:34:47.919Z,99.90
2018-06-04T23:37:15.903Z,99.90
2018-06-04T23:39:43.695Z,99.90
2018-06-04T23:42:11.773Z,99.90
2018-06-04T23:44:39.782Z,99.90
2018-06-04T23:47:07.822Z,99.90
2018-06-04T23:49:35.764Z,99.90
2018-06-04T23:52:03.564Z,99.90
2018-06-04T23:56:59.381Z,99.90
2018-06-04T23:59:27.800Z,99.90
