createdAt,value
2023-04-19T00:02:04.858Z,25.93
2023-04-19T00:04:35.811Z,27.13
2023-04-19T00:07:04.324Z,28.23
2023-04-19T00:09:33.586Z,24.60
2023-04-19T00:12:02.670Z,25.50
2023-04-19T00:14:31.814Z,25.83
2023-04-19T00:17:00.768Z,26.50
2023-04-19T00:19:30.134Z,22.97
2023-04-19T00:22:00.774Z,24.40
2023-04-19T00:24:30.352Z,26.57
2023-04-19T00:26:59.682Z,24.40
2023-04-19T00:29:28.543Z,25.73
2023-04-19T00:31:58.640Z,25.67
2023-04-19T00:34:27.844Z,27.10
2023-04-19T00:36:59.668Z,26.20
2023-04-19T00:39:29.090Z,27.60
2023-04-19T00:41:58.350Z,28.03
2023-04-19T00:44:27.318Z,25.27
2023-04-19T00:46:58.594Z,24.60
2023-04-19T00:49:28.129Z,25.10
2023-04-19T00:51:57.237Z,24.80
2023-04-19T00:54:27.800Z,26.70
2023-04-19T00:56:57.956Z,22.17
2023-04-19T00:59:27.052Z,21.20
2023-04-19T01:01:56.323Z,23.23
2023-04-19T01:04:25.924Z,26.53
2023-04-19T01:06:55.352Z,23.50
2023-04-19T01:09:24.145Z,26.10
2023-04-19T01:11:54.577Z,23.13
2023-04-19T01:14:23.233Z,24.90
2023-04-19T01:16:53.749Z,20.07
2023-04-19T01:19:25.382Z,21.43
2023-04-19T01:21:54.439Z,21.87
2023-04-19T01:24:24.963Z,18.93
2023-04-19T01:26:53.974Z,22.57
2023-04-19T01:29:23.007Z,19.13
2023-04-19T01:31:54.216Z,19.90
2023-04-19T01:34:24.546Z,18.33
2023-04-19T01:36:53.900Z,16.43
2023-04-19T01:39:24.613Z,19.63
2023-04-19T01:41:53.662Z,20.80
2023-04-19T01:44:23.155Z,17.47
2023-04-19T01:46:52.424Z,17.93
2023-04-19T01:49:21.457Z,20.83
2023-04-19T01:51:51.938Z,19.27
2023-04-19T01:54:24.052Z,17.60
2023-04-19T01:56:53.137Z,17.80
2023-04-19T01:59:22.564Z,15.60
2023-04-19T02:01:51.773Z,19.47
2023-04-19T02:04:23.033Z,15.33
2023-04-19T02:06:52.574Z,16.60
2023-04-19T02:09:21.422Z,16.17
2023-04-19T02:11:51.864Z,14.70
2023-04-19T02:14:20.691Z,13.97
2023-04-19T02:16:50.660Z,16.33
2023-04-19T02:19:19.779Z,17.83
2023-04-19T02:21:48.741Z,15.50
2023-04-19T02:24:17.930Z,16.07
2023-04-19T02:26:47.130Z,18.30
2023-04-19T02:29:18.818Z,12.80
2023-04-19T02:31:47.881Z,15.57
2023-04-19T02:34:17.088Z,14.57
2023-04-19T02:36:46.260Z,11.97
2023-04-19T02:39:15.177Z,11.13
2023-04-19T02:41:43.892Z,11.63
2023-04-19T02:44:13.005Z,10.13
2023-04-19T02:46:43.309Z,13.80
2023-04-19T02:49:12.651Z,13.37
2023-04-19T02:51:41.961Z,15.20
2023-04-19T02:54:12.556Z,13.17
2023-04-19T02:56:43.377Z,9.03
2023-04-19T02:59:12.523Z,8.70
2023-04-19T03:01:43.688Z,9.47
2023-04-19T03:04:13.583Z,8.20
2023-04-19T03:06:44.970Z,9.07
2023-04-19T03:09:14.777Z,12.97
2023-04-19T03:11:44.196Z,7.57
2023-04-19T03:14:13.703Z,10.07
2023-04-19T03:16:44.089Z,8.30
2023-04-19T03:19:13.684Z,11.83
2023-04-19T03:21:49.263Z,7.40
2023-04-19T03:24:21.087Z,10.37
2023-04-19T03:26:52.995Z,8.87
2023-04-19T03:29:27.874Z,12.00
2023-04-19T03:32:11.029Z,6.43
2023-04-19T03:34:40.093Z,9.57
2023-04-19T03:37:08.927Z,11.60
2023-04-19T03:39:37.690Z,5.67
2023-04-19T03:42:11.611Z,13.00
2023-04-19T03:44:58.348Z,9.07
2023-04-19T03:47:31.609Z,7.90
2023-04-19T03:50:02.019Z,10.90
2023-04-19T03:52:33.612Z,12.70
2023-04-19T03:55:04.601Z,7.23
2023-04-19T03:57:38.049Z,12.13
2023-04-19T04:00:17.917Z,12.30
2023-04-19T04:02:53.816Z,7.33
2023-04-19T04:05:24.315Z,6.40
2023-04-19T04:07:53.207Z,9.13
2023-04-19T04:10:23.004Z,7.80
2023-04-19T04:12:52.090Z,14.27
2023-04-19T04:15:28.519Z,8.23
2023-04-19T04:18:00.023Z,17.13
2023-04-19T04:20:28.970Z,9.07
2023-04-19T04:23:05.559Z,7.70
2023-04-19T04:25:38.252Z,6.03
2023-04-19T04:28:11.701Z,5.40
2023-04-19T04:30:43.274Z,7.90
2023-04-19T04:33:15.744Z,7.97
2023-04-19T04:35:46.255Z,9.47
2023-04-19T04:38:24.659Z,10.73
2023-04-19T04:41:00.671Z,8.30
2023-04-19T04:43:30.199Z,11.20
2023-04-19T04:45:59.785Z,12.37
2023-04-19T04:48:37.514Z,25.60
2023-04-19T04:51:08.654Z,12.93
2023-04-19T04:53:38.477Z,8.83
2023-04-19T04:56:09.854Z,14.83
2023-04-19T04:58:39.244Z,12.60
2023-04-19T05:01:11.299Z,11.63
2023-04-19T05:03:44.301Z,9.87
2023-04-19T05:06:18.221Z,14.93
2023-04-19T05:08:47.952Z,10.60
2023-04-19T05:11:22.578Z,13.90
2023-04-19T05:13:51.732Z,12.80
2023-04-19T05:16:20.386Z,13.73
2023-04-19T05:18:52.335Z,11.30
2023-04-19T05:21:21.721Z,10.67
2023-04-19T05:23:50.920Z,11.77
2023-04-19T05:26:20.218Z,11.87
2023-04-19T05:28:51.180Z,13.20
2023-04-19T05:31:31.440Z,12.10
2023-04-19T05:34:22.379Z,12.17
2023-04-19T05:36:52.445Z,13.43
2023-04-19T05:39:21.702Z,17.80
2023-04-19T05:41:50.514Z,10.33
2023-04-19T05:44:19.316Z,16.47
2023-04-19T05:46:48.198Z,16.63
2023-04-19T05:49:25.346Z,13.57
2023-04-19T05:52:17.214Z,13.00
2023-04-19T05:54:50.556Z,15.20
2023-04-19T05:57:19.868Z,12.03
2023-04-19T05:59:49.168Z,10.80
2023-04-19T06:02:22.141Z,11.53
2023-04-19T06:04:52.936Z,14.37
2023-04-19T06:07:31.786Z,11.23
2023-04-19T06:10:03.454Z,16.50
2023-04-19T06:12:34.007Z,10.40
2023-04-19T06:15:03.530Z,13.27
2023-04-19T06:17:33.169Z,16.60
2023-04-19T06:20:09.429Z,9.67
2023-04-19T06:22:44.436Z,14.77
2023-04-19T06:25:13.795Z,12.13
2023-04-19T06:27:43.256Z,13.27
2023-04-19T06:30:13.081Z,10.53
2023-04-19T06:32:42.124Z,11.37
2023-04-19T06:35:12.621Z,12.10
2023-04-19T06:37:42.440Z,9.20
2023-04-19T06:40:15.555Z,10.50
2023-04-19T06:42:44.656Z,8.30
2023-04-19T06:45:15.457Z,9.17
2023-04-19T06:47:44.568Z,8.13
2023-04-19T06:50:15.795Z,8.80
2023-04-19T06:52:45.535Z,12.80
2023-04-19T06:55:14.191Z,11.23
2023-04-19T06:57:44.961Z,13.50
2023-04-19T07:00:15.591Z,11.90
2023-04-19T07:02:44.694Z,8.53
2023-04-19T07:05:15.598Z,11.13
2023-04-19T07:07:45.037Z,11.87
2023-04-19T07:10:14.124Z,16.97
2023-04-19T07:12:43.152Z,9.47
2023-04-19T07:15:13.092Z,12.80
2023-04-19T07:17:42.603Z,10.80
2023-04-19T07:20:12.309Z,13.27
2023-04-19T07:22:43.235Z,12.83
2023-04-19T07:25:12.975Z,11.87
2023-04-19T07:27:42.361Z,10.93
2023-04-19T07:30:12.057Z,12.10
2023-04-19T07:32:41.606Z,16.53
2023-04-19T07:35:11.729Z,13.67
2023-04-19T07:37:42.346Z,10.43
2023-04-19T07:40:13.408Z,12.70
2023-04-19T07:42:43.245Z,16.60
2023-04-19T07:45:13.064Z,13.10
2023-04-19T07:47:42.050Z,10.90
2023-04-19T07:50:12.761Z,8.97
2023-04-19T07:52:44.190Z,12.33
2023-04-19T07:55:13.453Z,14.07
2023-04-19T07:57:46.907Z,12.90
2023-04-19T08:00:17.456Z,12.23
2023-04-19T08:02:47.309Z,11.97
2023-04-19T08:05:17.838Z,11.30
2023-04-19T08:07:49.571Z,10.90
2023-04-19T08:10:22.197Z,10.93
2023-04-19T08:13:05.207Z,10.83
2023-04-19T08:18:08.225Z,12.57
2023-04-19T08:20:37.818Z,9.73
2023-04-19T08:23:20.413Z,11.67
2023-04-19T08:25:51.892Z,10.77
2023-04-19T08:28:21.499Z,10.90
2023-04-19T08:30:51.355Z,12.03
2023-04-19T08:33:20.418Z,11.07
2023-04-19T08:35:49.486Z,14.57
2023-04-19T08:38:20.854Z,16.73
2023-04-19T08:40:54.209Z,13.83
2023-04-19T08:43:26.504Z,13.57
2023-04-19T08:45:57.260Z,15.80
2023-04-19T08:48:28.251Z,14.13
2023-04-19T08:51:05.548Z,13.77
2023-04-19T08:53:37.649Z,14.63
2023-04-19T08:56:18.046Z,13.63
2023-04-19T08:59:04.526Z,13.53
2023-04-19T09:01:44.513Z,11.63
2023-04-19T09:04:33.875Z,15.47
2023-04-19T09:07:03.783Z,12.40
2023-04-19T09:09:42.907Z,10.83
2023-04-19T09:12:19.511Z,9.93
2023-04-19T09:15:01.189Z,9.50
2023-04-19T09:17:32.035Z,12.13
2023-04-19T09:20:01.135Z,14.80
2023-04-19T09:22:30.383Z,12.30
2023-04-19T09:25:34.398Z,14.13
2023-04-19T09:27:51.873Z,12.43
2023-04-19T09:30:32.482Z,10.90
2023-04-19T09:33:03.633Z,13.70
2023-04-19T09:35:43.009Z,14.57
2023-04-19T09:38:13.415Z,15.20
2023-04-19T09:40:45.198Z,15.73
2023-04-19T09:43:45.268Z,12.73
2023-04-19T09:46:03.736Z,14.43
2023-04-19T09:48:32.771Z,16.63
2023-04-19T09:51:09.788Z,15.03
2023-04-19T09:53:44.483Z,17.33
2023-04-19T09:56:15.647Z,14.47
2023-04-19T09:58:51.122Z,19.33
2023-04-19T10:01:27.333Z,18.07
2023-04-19T10:04:03.642Z,14.23
2023-04-19T10:07:07.025Z,12.43
2023-04-19T10:09:35.693Z,17.00
2023-04-19T10:12:25.073Z,14.30
2023-04-19T10:14:59.752Z,14.50
2023-04-19T10:17:29.475Z,20.00
2023-04-19T10:20:07.407Z,16.17
2023-04-19T10:22:39.565Z,17.63
2023-04-19T10:25:16.087Z,21.20
2023-04-19T10:27:49.295Z,13.90
2023-04-19T10:30:27.310Z,22.13
2023-04-19T10:32:58.534Z,19.10
2023-04-19T10:35:30.706Z,16.30
2023-04-19T10:38:12.717Z,19.10
2023-04-19T10:41:04.470Z,17.33
2023-04-19T10:43:38.420Z,17.13
2023-04-19T10:46:10.126Z,16.00
2023-04-19T10:48:53.974Z,16.43
2023-04-19T10:51:24.831Z,17.90
2023-04-19T10:53:57.853Z,20.67
2023-04-19T10:57:02.821Z,15.57
2023-04-19T10:59:34.361Z,15.43
2023-04-19T11:02:05.335Z,18.07
2023-04-19T11:05:11.842Z,23.00
2023-04-19T11:07:43.777Z,16.70
2023-04-19T11:10:13.917Z,18.33
2023-04-19T11:13:07.266Z,21.80
2023-04-19T11:15:45.824Z,16.27
2023-04-19T11:18:20.948Z,16.07
2023-04-19T11:20:55.380Z,22.90
2023-04-19T11:23:24.565Z,17.37
2023-04-19T11:25:54.144Z,19.93
2023-04-19T11:28:24.196Z,20.23
2023-04-19T11:30:56.847Z,16.60
2023-04-19T11:33:28.061Z,17.00
2023-04-19T11:35:57.318Z,17.73
2023-04-19T11:38:28.889Z,19.23
2023-04-19T11:41:02.495Z,20.30
2023-04-19T11:43:35.071Z,20.53
2023-04-19T11:46:11.210Z,15.37
2023-04-19T11:48:41.169Z,16.43
2023-04-19T11:51:10.695Z,21.27
2023-04-19T11:53:42.398Z,20.97
2023-04-19T11:56:12.255Z,19.10
2023-04-19T11:58:45.232Z,19.00
2023-04-19T12:01:17.996Z,16.63
2023-04-19T12:03:48.519Z,17.47
2023-04-19T12:06:19.983Z,18.23
2023-04-19T12:08:50.687Z,16.07
2023-04-19T12:11:22.112Z,18.33
2023-04-19T12:14:09.062Z,16.67
2023-04-19T12:16:39.993Z,17.87
2023-04-19T12:19:15.170Z,18.67
2023-04-19T12:21:45.130Z,16.60
2023-04-19T12:24:18.049Z,17.03
2023-04-19T12:26:57.269Z,18.90
2023-04-19T12:29:26.963Z,17.30
2023-04-19T12:31:58.228Z,14.30
2023-04-19T12:34:27.177Z,15.73
2023-04-19T12:36:56.191Z,18.50
2023-04-19T12:39:25.834Z,17.57
2023-04-19T12:41:54.841Z,15.03
2023-04-19T12:44:25.840Z,19.10
2023-04-19T12:46:57.998Z,15.13
2023-04-19T12:49:29.429Z,14.57
2023-04-19T12:52:03.269Z,16.40
2023-04-19T12:54:32.511Z,13.03
2023-04-19T12:57:03.575Z,11.80
2023-04-19T12:59:32.815Z,11.93
2023-04-19T13:02:03.171Z,12.10
2023-04-19T13:04:34.947Z,14.10
2023-04-19T13:07:04.405Z,14.63
2023-04-19T13:09:33.706Z,13.57
2023-04-19T13:12:03.863Z,16.10
2023-04-19T13:14:33.109Z,14.33
2023-04-19T13:17:02.860Z,11.43
2023-04-19T13:19:32.040Z,13.30
2023-04-19T13:22:03.147Z,12.30
2023-04-19T13:24:33.145Z,11.83
2023-04-19T13:27:02.799Z,11.97
2023-04-19T13:29:31.892Z,12.67
2023-04-19T13:32:01.260Z,13.00
2023-04-19T13:34:30.807Z,13.07
2023-04-19T13:37:00.384Z,11.57
2023-04-19T13:39:32.269Z,11.77
2023-04-19T13:42:02.558Z,10.90
2023-04-19T13:44:31.637Z,9.90
2023-04-19T13:47:01.224Z,8.30
2023-04-19T13:49:30.572Z,9.27
2023-04-19T13:51:59.738Z,9.53
2023-04-19T13:54:29.539Z,11.03
2023-04-19T13:57:01.077Z,11.70
2023-04-19T13:59:31.034Z,10.77
2023-04-19T14:02:00.293Z,10.37
2023-04-19T14:04:29.698Z,8.33
2023-04-19T14:06:59.499Z,11.07
2023-04-19T14:09:28.652Z,9.00
2023-04-19T14:11:59.820Z,13.37
2023-04-19T14:14:31.515Z,12.37
2023-04-19T14:17:01.337Z,11.83
2023-04-19T14:19:30.537Z,10.33
2023-04-19T14:21:59.929Z,13.57
2023-04-19T14:24:29.242Z,7.43
2023-04-19T14:27:10.516Z,8.50
2023-04-19T14:29:40.956Z,8.07
2023-04-19T14:32:25.316Z,13.63
2023-04-19T14:34:55.958Z,8.53
2023-04-19T14:37:25.997Z,8.37
2023-04-19T14:39:55.385Z,10.20
2023-04-19T14:42:26.408Z,13.67
2023-04-19T14:44:55.531Z,10.17
2023-04-19T14:47:24.822Z,8.53
2023-04-19T14:49:54.124Z,6.77
2023-04-19T14:52:23.107Z,9.03
2023-04-19T14:54:52.294Z,8.77
2023-04-19T14:57:21.165Z,10.00
2023-04-19T14:59:51.498Z,7.23
2023-04-19T15:02:20.857Z,6.60
2023-04-19T15:04:50.481Z,8.03
2023-04-19T15:07:19.843Z,7.17
2023-04-19T15:09:49.213Z,9.50
2023-04-19T15:12:17.985Z,8.17
2023-04-19T15:14:47.114Z,8.50
2023-04-19T15:17:17.462Z,9.97
2023-04-19T15:19:47.849Z,7.77
2023-04-19T15:22:19.100Z,7.50
2023-04-19T15:24:48.715Z,7.20
2023-04-19T15:27:18.032Z,7.87
2023-04-19T15:29:48.997Z,10.33
2023-04-19T15:32:19.768Z,8.97
2023-04-19T15:34:49.366Z,8.80
2023-04-19T15:37:21.748Z,11.13
2023-04-19T15:39:50.751Z,10.57
2023-04-19T15:42:19.761Z,8.10
2023-04-19T15:44:48.878Z,10.27
2023-04-19T15:47:20.136Z,9.27
2023-04-19T15:49:49.382Z,8.67
2023-04-19T15:52:19.368Z,9.13
2023-04-19T15:54:49.584Z,10.60
2023-04-19T15:57:18.589Z,7.30
2023-04-19T15:59:47.570Z,10.77
2023-04-19T16:02:17.070Z,7.40
2023-04-19T16:04:49.917Z,8.20
2023-04-19T16:07:19.074Z,8.40
2023-04-19T16:09:52.471Z,7.87
2023-04-19T16:12:21.712Z,9.77
2023-04-19T16:14:51.135Z,9.60
2023-04-19T16:17:26.902Z,8.00
2023-04-19T16:19:57.547Z,9.03
2023-04-19T16:22:27.215Z,9.57
2023-04-19T16:24:56.832Z,9.27
2023-04-19T16:27:29.804Z,8.57
2023-04-19T16:29:59.097Z,12.23
2023-04-19T16:32:27.938Z,12.03
2023-04-19T16:34:59.984Z,9.53
2023-04-19T16:37:29.609Z,10.80
2023-04-19T16:39:58.448Z,14.43
2023-04-19T16:42:27.819Z,13.10
2023-04-19T16:44:56.707Z,9.83
2023-04-19T16:47:27.026Z,9.47
2023-04-19T16:49:56.287Z,10.57
2023-04-19T16:52:27.187Z,14.13
2023-04-19T16:54:56.308Z,10.40
2023-04-19T16:57:26.404Z,11.80
2023-04-19T16:59:56.915Z,10.87
2023-04-19T17:02:26.512Z,10.97
2023-04-19T17:04:56.362Z,12.90
2023-04-19T17:07:27.199Z,14.00
2023-04-19T17:09:59.724Z,11.93
2023-04-19T17:12:29.127Z,11.00
2023-04-19T17:14:58.439Z,11.23
2023-04-19T17:17:27.496Z,11.33
2023-04-19T17:19:57.161Z,10.00
2023-04-19T17:22:28.445Z,14.33
2023-04-19T17:24:59.859Z,11.00
2023-04-19T17:27:28.955Z,10.70
2023-04-19T17:29:58.245Z,11.00
2023-04-19T17:32:28.245Z,11.43
2023-04-19T17:34:57.401Z,8.30
2023-04-19T17:37:28.100Z,10.57
2023-04-19T17:39:57.535Z,10.53
2023-04-19T17:42:27.294Z,10.70
2023-04-19T17:44:57.253Z,15.93
2023-04-19T17:47:27.245Z,11.40
2023-04-19T17:50:08.504Z,10.27
2023-04-19T17:52:41.757Z,12.80
2023-04-19T17:55:11.240Z,10.97
2023-04-19T17:57:40.880Z,13.97
2023-04-19T18:00:14.147Z,11.33
2023-04-19T18:02:46.294Z,11.57
2023-04-19T18:05:15.979Z,12.63
2023-04-19T18:07:47.784Z,10.70
2023-04-19T18:10:17.485Z,11.20
2023-04-19T18:12:47.321Z,10.97
2023-04-19T18:15:16.754Z,14.17
2023-04-19T18:17:46.114Z,13.17
2023-04-19T18:20:16.382Z,30.77
2023-04-19T18:22:50.095Z,16.83
2023-04-19T18:25:19.858Z,22.17
2023-04-19T18:27:51.572Z,18.17
2023-04-19T18:30:20.437Z,19.77
2023-04-19T18:32:50.116Z,16.93
2023-04-19T18:35:19.920Z,14.43
2023-04-19T18:37:52.127Z,18.83
2023-04-19T18:40:22.079Z,18.20
2023-04-19T18:42:51.814Z,28.30
2023-04-19T18:45:21.493Z,17.93
2023-04-19T18:47:51.198Z,15.90
2023-04-19T18:50:21.818Z,51.63
2023-04-19T18:52:53.335Z,20.80
2023-04-19T18:55:24.831Z,15.33
2023-04-19T18:57:54.871Z,15.27
2023-04-19T19:00:25.453Z,18.73
2023-04-19T19:03:00.004Z,20.30
2023-04-19T19:05:30.911Z,29.70
2023-04-19T19:08:02.320Z,20.53
2023-04-19T19:11:06.216Z,16.63
2023-04-19T19:13:21.098Z,22.23
2023-04-19T19:15:50.651Z,20.17
2023-04-19T19:18:21.654Z,18.90
2023-04-19T19:20:52.295Z,20.70
2023-04-19T19:23:31.587Z,18.13
2023-04-19T19:26:05.646Z,17.13
2023-04-19T19:28:35.228Z,27.40
2023-04-19T19:31:04.619Z,23.03
2023-04-19T19:33:34.345Z,27.03
2023-04-19T19:36:03.336Z,30.30
2023-04-19T19:38:37.375Z,22.63
2023-04-19T19:41:49.580Z,22.50
2023-04-19T19:43:57.555Z,28.17
2023-04-19T19:46:30.697Z,22.97
2023-04-19T19:49:00.852Z,28.93
2023-04-19T19:51:53.028Z,22.37
2023-04-19T19:54:21.870Z,30.70
2023-04-19T19:59:29.967Z,24.60
2023-04-19T20:02:02.525Z,22.50
2023-04-19T20:04:32.636Z,27.20
2023-04-19T20:09:37.738Z,31.07
2023-04-19T20:12:09.359Z,33.27
2023-04-19T20:14:39.964Z,35.97
2023-04-19T20:17:10.476Z,41.73
2023-04-19T20:19:41.047Z,42.97
2023-04-19T20:22:10.894Z,43.60
2023-04-19T20:24:42.802Z,38.73
2023-04-19T20:27:12.818Z,40.80
2023-04-19T20:29:43.948Z,43.97
2023-04-19T20:32:14.906Z,64.97
2023-04-19T20:34:44.094Z,55.67
2023-04-19T20:37:14.151Z,44.00
2023-04-19T20:39:45.135Z,42.27
2023-04-19T20:42:14.839Z,45.43
2023-04-19T20:44:45.174Z,44.97
2023-04-19T20:47:14.940Z,44.50
2023-04-19T20:49:44.630Z,51.87
2023-04-19T20:52:14.575Z,46.30
2023-04-19T20:54:46.012Z,46.27
2023-04-19T20:57:18.109Z,42.50
2023-04-19T20:59:49.498Z,37.43
2023-04-19T21:02:18.860Z,42.20
2023-04-19T21:04:50.613Z,44.60
2023-04-19T21:07:22.129Z,38.03
2023-04-19T21:09:53.009Z,41.23
2023-04-19T21:12:22.185Z,42.10
2023-04-19T21:17:22.348Z,40.70
2023-04-19T21:19:51.558Z,38.73
2023-04-19T21:22:21.103Z,43.20
2023-04-19T21:24:51.624Z,47.33
2023-04-19T21:27:20.907Z,47.37
2023-04-19T21:29:50.028Z,58.80
2023-04-19T21:32:21.024Z,58.77
2023-04-19T21:34:50.097Z,58.93
2023-04-19T21:37:22.533Z,53.63
2023-04-19T21:39:53.606Z,55.07
2023-04-19T21:42:23.050Z,46.40
2023-04-19T21:44:52.508Z,46.60
2023-04-19T21:47:22.370Z,37.40
2023-04-19T21:49:53.719Z,35.20
2023-04-19T21:52:22.923Z,33.87
2023-04-19T21:54:54.061Z,37.40
2023-04-19T21:57:27.515Z,40.20
2023-04-19T21:59:57.361Z,33.00
2023-04-19T22:02:26.686Z,30.53
2023-04-19T22:04:56.015Z,34.30
2023-04-19T22:07:25.131Z,33.87
2023-04-19T22:09:57.085Z,37.60
2023-04-19T22:12:26.211Z,34.80
2023-04-19T22:14:58.967Z,31.77
2023-04-19T22:17:28.432Z,33.93
2023-04-19T22:19:59.366Z,35.40
2023-04-19T22:22:28.238Z,32.00
2023-04-19T22:24:59.334Z,33.97
2023-04-19T22:27:29.162Z,36.37
2023-04-19T22:29:58.232Z,36.37
2023-04-19T22:32:27.021Z,34.67
2023-04-19T22:34:56.985Z,38.80
2023-04-19T22:37:26.962Z,40.20
2023-04-19T22:39:56.146Z,37.40
2023-04-19T22:42:29.272Z,41.10
2023-04-19T22:44:58.448Z,36.67
2023-04-19T22:47:27.761Z,39.23
2023-04-19T22:49:57.763Z,39.53
2023-04-19T22:52:26.949Z,35.40
2023-04-19T22:54:56.177Z,38.50
2023-04-19T22:57:27.735Z,40.50
2023-04-19T22:59:56.758Z,37.23
2023-04-19T23:02:26.816Z,39.17
2023-04-19T23:04:56.560Z,40.23
2023-04-19T23:07:26.488Z,40.23
2023-04-19T23:09:56.093Z,42.20
2023-04-19T23:12:25.316Z,37.63
2023-04-19T23:14:56.916Z,40.40
2023-04-19T23:17:27.035Z,38.93
2023-04-19T23:19:56.106Z,38.70
2023-04-19T23:22:26.590Z,39.80
2023-04-19T23:24:55.608Z,41.03
2023-04-19T23:27:25.423Z,37.30
2023-04-19T23:29:56.277Z,43.90
2023-04-19T23:32:25.883Z,42.23
2023-04-19T23:34:55.038Z,40.73
2023-04-19T23:37:24.225Z,36.17
2023-04-19T23:39:53.389Z,35.40
2023-04-19T23:42:22.740Z,37.27
2023-04-19T23:44:54.460Z,33.67
2023-04-19T23:47:25.768Z,31.27
2023-04-19T23:49:54.997Z,37.70
2023-04-19T23:52:24.099Z,37.67
2023-04-19T23:54:53.556Z,37.33
2023-04-19T23:57:23.128Z,32.87
2023-04-19T23:59:54.287Z,36.30
