createdAt,value
2018-07-08T00:00:19.683Z,15.70
2018-07-08T00:02:48.803Z,15.60
2018-07-08T00:05:17.958Z,15.60
2018-07-08T00:07:47.032Z,15.60
2018-07-08T00:10:16.154Z,15.50
2018-07-08T00:12:45.187Z,15.50
2018-07-08T00:15:14.265Z,15.40
2018-07-08T00:17:43.322Z,15.40
2018-07-08T00:20:12.440Z,15.40
2018-07-08T00:22:41.559Z,15.40
2018-07-08T00:25:10.664Z,15.30
2018-07-08T00:27:39.700Z,15.30
2018-07-08T00:30:08.796Z,15.20
2018-07-08T00:32:37.877Z,15.20
2018-07-08T00:35:06.936Z,15.20
2018-07-08T00:37:35.977Z,15.20
2018-07-08T00:40:05.097Z,15.10
2018-07-08T00:45:02.821Z,15.10
2018-07-08T00:47:31.887Z,15.10
2018-07-08T00:50:00.920Z,15.00
2018-07-08T00:52:29.983Z,15.10
2018-07-08T00:54:59.045Z,15.00
2018-07-08T00:57:28.137Z,15.00
2018-07-08T00:59:57.200Z,15.00
2018-07-08T01:02:26.241Z,15.00
2018-07-08T01:04:55.299Z,15.00
2018-07-08T01:07:24.336Z,15.00
2018-07-08T01:09:53.412Z,14.90
2018-07-08T01:12:22.472Z,14.90
2018-07-08T01:14:51.584Z,14.90
2018-07-08T01:17:20.659Z,14.90
2018-07-08T01:19:49.840Z,14.90
2018-07-08T01:22:18.907Z,14.90
2018-07-08T01:24:47.997Z,14.80
2018-07-08T01:27:17.065Z,14.80
2018-07-08T01:29:46.102Z,14.80
2018-07-08T01:32:15.165Z,14.80
2018-07-08T01:34:44.252Z,14.70
2018-07-08T01:37:13.370Z,14.70
2018-07-08T01:39:42.392Z,14.70
2018-07-08T01:42:11.495Z,14.70
2018-07-08T01:44:40.524Z,14.60
2018-07-08T01:47:09.590Z,14.60
2018-07-08T01:49:38.616Z,14.60
2018-07-08T01:52:07.712Z,14.60
2018-07-08T01:54:36.811Z,14.60
2018-07-08T01:57:05.918Z,14.50
2018-07-08T01:59:35.034Z,14.60
2018-07-08T02:04:32.980Z,14.50
2018-07-08T02:07:02.180Z,14.50
2018-07-08T02:09:31.273Z,14.50
2018-07-08T02:12:00.355Z,14.50
2018-07-08T02:14:29.473Z,14.50
2018-07-08T02:16:58.932Z,14.50
2018-07-08T02:19:28.057Z,14.50
2018-07-08T02:21:57.194Z,14.40
2018-07-08T02:24:26.249Z,14.40
2018-07-08T02:26:55.333Z,14.40
2018-07-08T02:29:24.396Z,14.40
2018-07-08T02:31:53.557Z,14.40
2018-07-08T02:34:22.604Z,14.40
2018-07-08T02:36:52.049Z,14.40
2018-07-08T02:39:21.152Z,14.40
2018-07-08T02:41:50.285Z,14.30
2018-07-08T02:44:19.753Z,14.30
2018-07-08T02:46:48.880Z,14.30
2018-07-08T02:49:18.951Z,14.30
2018-07-08T02:51:48.129Z,14.30
2018-07-08T02:54:17.340Z,14.30
2018-07-08T02:56:46.408Z,14.30
2018-07-08T02:59:15.520Z,14.20
2018-07-08T03:01:44.579Z,14.20
2018-07-08T03:04:13.612Z,14.20
2018-07-08T03:06:42.657Z,14.20
2018-07-08T03:09:11.717Z,14.10
2018-07-08T03:11:40.761Z,14.10
2018-07-08T03:14:09.797Z,14.10
2018-07-08T03:16:38.869Z,14.10
2018-07-08T03:19:07.930Z,14.20
2018-07-08T03:21:36.988Z,14.20
2018-07-08T03:24:06.129Z,14.30
2018-07-08T03:26:35.144Z,14.30
2018-07-08T03:29:04.272Z,14.30
2018-07-08T03:31:33.292Z,14.40
2018-07-08T03:34:02.332Z,14.50
2018-07-08T03:36:31.356Z,14.60
2018-07-08T03:39:00.396Z,14.70
2018-07-08T03:41:29.465Z,14.80
2018-07-08T03:43:58.505Z,14.80
2018-07-08T03:46:27.566Z,14.90
2018-07-08T03:53:53.977Z,15.20
2018-07-08T03:56:23.018Z,15.20
2018-07-08T03:58:52.231Z,15.30
2018-07-08T04:03:50.140Z,15.40
2018-07-08T04:06:19.201Z,15.50
2018-07-08T04:11:16.936Z,15.70
2018-07-08T04:13:45.980Z,15.70
2018-07-08T04:16:15.048Z,15.80
2018-07-08T04:18:44.076Z,15.80
2018-07-08T04:21:13.125Z,15.90
2018-07-08T04:23:42.168Z,15.90
2018-07-08T04:26:11.228Z,16.00
2018-07-08T04:28:40.288Z,16.00
2018-07-08T04:31:09.308Z,16.10
2018-07-08T04:33:38.444Z,16.20
2018-07-08T04:36:07.452Z,16.30
2018-07-08T04:38:36.501Z,16.30
2018-07-08T04:41:05.551Z,16.40
2018-07-08T04:43:34.644Z,16.50
2018-07-08T04:46:03.724Z,16.60
2018-07-08T04:48:32.836Z,16.60
2018-07-08T04:51:01.917Z,16.60
2018-07-08T04:53:30.969Z,16.70
2018-07-08T04:56:00.074Z,16.70
2018-07-08T04:58:29.096Z,16.80
2018-07-08T05:00:58.180Z,16.90
2018-07-08T05:03:27.237Z,16.90
2018-07-08T05:05:56.410Z,16.90
2018-07-08T05:08:25.437Z,16.90
2018-07-08T05:10:54.500Z,17.00
2018-07-08T05:13:23.557Z,17.00
2018-07-08T05:15:52.643Z,17.10
2018-07-08T05:18:21.700Z,17.20
2018-07-08T05:20:50.782Z,17.30
2018-07-08T05:23:19.884Z,17.30
2018-07-08T05:25:48.916Z,17.40
2018-07-08T05:28:17.972Z,17.50
2018-07-08T05:30:46.998Z,17.60
2018-07-08T05:33:16.084Z,17.60
2018-07-08T05:35:45.199Z,17.70
2018-07-08T05:38:14.278Z,17.80
2018-07-08T05:40:43.406Z,17.80
2018-07-08T05:43:12.432Z,17.90
2018-07-08T05:45:41.503Z,17.90
2018-07-08T05:48:10.529Z,17.90
2018-07-08T05:50:39.703Z,17.90
2018-07-08T05:53:08.698Z,17.90
2018-07-08T05:55:37.787Z,17.90
2018-07-08T05:58:06.892Z,18.00
2018-07-08T06:00:35.960Z,18.00
2018-07-08T06:05:34.206Z,18.00
2018-07-08T06:08:03.272Z,18.00
2018-07-08T06:10:32.439Z,18.10
2018-07-08T06:13:01.508Z,18.10
2018-07-08T06:15:31.159Z,18.20
2018-07-08T06:18:00.136Z,18.20
2018-07-08T06:20:29.197Z,18.30
2018-07-08T06:22:58.295Z,18.40
2018-07-08T06:25:27.399Z,18.40
2018-07-08T06:27:56.484Z,18.50
2018-07-08T06:30:25.604Z,18.50
2018-07-08T06:32:54.732Z,18.60
2018-07-08T06:35:23.896Z,18.70
2018-07-08T06:37:53.101Z,18.70
2018-07-08T06:40:22.144Z,18.70
2018-07-08T06:42:51.225Z,18.80
2018-07-08T06:45:20.520Z,18.90
2018-07-08T06:47:49.739Z,19.00
2018-07-08T06:50:18.952Z,19.10
2018-07-08T06:52:48.068Z,19.10
2018-07-08T06:55:17.571Z,19.10
2018-07-08T06:57:46.810Z,19.10
2018-07-08T07:00:16.078Z,19.10
2018-07-08T07:02:45.156Z,19.10
2018-07-08T07:05:14.188Z,19.10
2018-07-08T07:07:43.257Z,19.10
2018-07-08T07:10:12.376Z,19.10
2018-07-08T07:12:41.917Z,19.20
2018-07-08T07:15:10.968Z,19.20
2018-07-08T07:17:40.029Z,19.30
2018-07-08T07:20:09.176Z,19.40
2018-07-08T07:22:38.294Z,19.50
2018-07-08T07:25:08.003Z,19.50
2018-07-08T07:27:37.261Z,19.50
2018-07-08T07:30:06.504Z,19.50
2018-07-08T07:32:35.921Z,19.50
2018-07-08T07:35:05.126Z,19.60
2018-07-08T07:37:34.242Z,19.60
2018-07-08T07:40:03.478Z,19.70
2018-07-08T07:42:33.013Z,19.70
2018-07-08T07:45:02.286Z,19.90
2018-07-08T07:47:31.450Z,19.90
2018-07-08T07:50:00.591Z,20.10
2018-07-08T07:52:31.917Z,20.20
2018-07-08T07:55:02.931Z,20.30
2018-07-08T07:57:33.634Z,20.40
2018-07-08T08:00:02.819Z,20.40
2018-07-08T08:02:31.980Z,20.40
2018-07-08T08:07:30.922Z,20.40
2018-07-08T08:10:00.119Z,20.40
2018-07-08T08:12:29.222Z,20.40
2018-07-08T08:14:59.009Z,20.50
2018-07-08T08:17:28.695Z,20.50
2018-07-08T08:19:58.359Z,20.60
2018-07-08T08:22:27.553Z,20.70
2018-07-08T08:24:56.671Z,20.70
2018-07-08T08:27:25.900Z,20.60
2018-07-08T08:29:55.114Z,20.60
2018-07-08T08:32:24.345Z,20.60
2018-07-08T08:34:56.980Z,20.70
2018-07-08T08:37:30.683Z,20.70
2018-07-08T08:39:59.752Z,20.70
2018-07-08T08:42:28.985Z,20.60
2018-07-08T08:44:58.919Z,20.60
2018-07-08T08:47:28.859Z,20.60
2018-07-08T08:49:58.007Z,20.70
2018-07-08T08:52:27.806Z,20.80
2018-07-08T08:54:57.357Z,20.80
2018-07-08T08:57:26.557Z,20.80
2018-07-08T08:59:56.115Z,20.80
2018-07-08T09:02:25.607Z,20.80
2018-07-08T09:04:54.805Z,20.90
2018-07-08T09:07:24.296Z,21.00
2018-07-08T09:09:53.400Z,21.00
2018-07-08T09:12:22.512Z,21.10
2018-07-08T09:14:51.540Z,21.30
2018-07-08T09:17:20.754Z,21.20
2018-07-08T09:19:49.798Z,21.30
2018-07-08T09:22:18.908Z,21.30
2018-07-08T09:24:47.977Z,21.50
2018-07-08T09:27:17.088Z,21.50
2018-07-08T09:29:46.150Z,21.60
2018-07-08T09:32:15.248Z,21.70
2018-07-08T09:34:44.295Z,21.60
2018-07-08T09:37:13.407Z,21.60
2018-07-08T09:39:42.473Z,21.70
2018-07-08T09:42:11.622Z,21.80
2018-07-08T09:44:40.720Z,21.70
2018-07-08T09:47:09.837Z,21.70
2018-07-08T09:49:38.997Z,21.80
2018-07-08T09:52:08.071Z,21.90
2018-07-08T09:54:37.122Z,22.10
2018-07-08T09:57:06.233Z,22.20
2018-07-08T09:59:35.329Z,22.30
2018-07-08T10:02:04.505Z,22.40
2018-07-08T10:04:33.578Z,22.40
2018-07-08T10:07:03.224Z,22.30
2018-07-08T10:09:32.251Z,22.30
2018-07-08T10:12:01.292Z,22.10
2018-07-08T10:14:30.484Z,22.00
2018-07-08T10:16:59.521Z,22.10
2018-07-08T10:19:28.587Z,22.10
2018-07-08T10:21:57.662Z,22.20
2018-07-08T10:24:26.717Z,22.20
2018-07-08T10:28:08.149Z,22.20
2018-07-08T10:30:37.275Z,22.30
2018-07-08T10:33:06.347Z,22.40
2018-07-08T10:35:55.724Z,22.50
2018-07-08T10:38:24.755Z,22.60
2018-07-08T10:40:53.813Z,22.70
2018-07-08T10:43:22.970Z,22.70
2018-07-08T10:45:52.019Z,22.80
2018-07-08T10:48:21.304Z,22.90
2018-07-08T10:50:50.341Z,23.00
2018-07-08T10:53:19.376Z,23.10
2018-07-08T10:55:48.433Z,23.00
2018-07-08T10:58:17.575Z,23.00
2018-07-08T11:00:46.609Z,23.00
2018-07-08T11:03:15.702Z,23.10
2018-07-08T11:05:44.741Z,23.30
2018-07-08T11:08:13.795Z,23.20
2018-07-08T11:10:42.903Z,23.20
2018-07-08T11:13:11.932Z,23.30
2018-07-08T11:15:41.077Z,23.30
2018-07-08T11:18:10.145Z,23.20
2018-07-08T11:20:39.237Z,23.20
2018-07-08T11:23:08.306Z,23.30
2018-07-08T11:25:37.410Z,23.50
2018-07-08T11:28:07.144Z,23.50
2018-07-08T11:30:36.645Z,23.60
2018-07-08T11:33:06.629Z,23.70
2018-07-08T11:35:35.660Z,23.80
2018-07-08T11:38:04.784Z,23.80
2018-07-08T11:40:33.817Z,23.80
2018-07-08T11:43:03.024Z,23.90
2018-07-08T11:45:32.029Z,23.80
2018-07-08T11:48:01.137Z,24.00
2018-07-08T11:50:30.300Z,24.00
2018-07-08T11:52:59.379Z,24.00
2018-07-08T11:55:28.503Z,24.00
2018-07-08T11:57:57.982Z,23.90
2018-07-08T12:00:27.016Z,23.80
2018-07-08T12:02:56.036Z,23.80
2018-07-08T12:05:25.090Z,23.80
2018-07-08T12:07:54.154Z,23.90
2018-07-08T12:10:23.214Z,24.00
2018-07-08T12:12:52.228Z,24.00
2018-07-08T12:15:21.340Z,24.00
2018-07-08T12:17:50.379Z,23.90
2018-07-08T12:20:19.431Z,24.00
2018-07-08T12:22:48.504Z,24.00
2018-07-08T12:25:17.661Z,24.10
2018-07-08T12:27:46.790Z,24.10
2018-07-08T12:30:15.903Z,24.10
2018-07-08T12:35:15.318Z,24.00
2018-07-08T12:37:44.606Z,24.10
2018-07-08T12:40:13.740Z,24.10
2018-07-08T12:42:42.834Z,24.20
2018-07-08T12:45:12.173Z,24.20
2018-07-08T12:47:41.284Z,24.20
2018-07-08T12:50:10.543Z,24.20
2018-07-08T12:52:39.781Z,24.30
2018-07-08T12:55:08.829Z,24.40
2018-07-08T12:57:37.973Z,24.50
2018-07-08T13:00:07.088Z,24.60
2018-07-08T13:02:37.088Z,24.60
2018-07-08T13:05:06.465Z,24.70
2018-07-08T13:07:35.640Z,24.60
2018-07-08T13:10:04.780Z,24.50
2018-07-08T13:12:33.844Z,24.40
2018-07-08T13:15:02.972Z,24.40
2018-07-08T13:17:32.008Z,24.40
2018-07-08T13:20:01.139Z,24.30
2018-07-08T13:22:30.171Z,24.30
2018-07-08T13:24:59.256Z,24.40
2018-07-08T13:27:28.320Z,24.40
2018-07-08T13:29:57.447Z,24.50
2018-07-08T13:32:26.560Z,24.40
2018-07-08T13:34:55.647Z,24.30
2018-07-08T13:37:24.713Z,24.30
2018-07-08T13:39:53.746Z,24.20
2018-07-08T13:42:22.922Z,24.10
2018-07-08T13:44:52.013Z,24.20
2018-07-08T13:47:21.169Z,24.20
2018-07-08T13:52:19.012Z,24.20
2018-07-08T13:54:48.068Z,24.20
2018-07-08T13:57:17.199Z,24.10
2018-07-08T13:59:46.323Z,24.10
2018-07-08T14:02:15.389Z,24.20
2018-07-08T14:04:44.467Z,24.20
2018-07-08T14:07:13.506Z,24.30
2018-07-08T14:09:42.726Z,24.30
2018-07-08T14:12:11.917Z,24.40
2018-07-08T14:14:41.036Z,24.40
2018-07-08T14:17:10.092Z,24.50
2018-07-08T14:19:39.171Z,24.60
2018-07-08T14:22:08.269Z,24.60
2018-07-08T14:24:37.376Z,24.60
2018-07-08T14:27:06.444Z,24.70
2018-07-08T14:29:35.644Z,24.80
2018-07-08T14:32:04.692Z,24.90
2018-07-08T14:34:33.768Z,25.00
2018-07-08T14:37:02.802Z,25.00
2018-07-08T14:39:31.874Z,24.90
2018-07-08T14:42:00.929Z,24.90
2018-07-08T14:44:29.962Z,24.80
2018-07-08T14:46:59.821Z,24.80
2018-07-08T14:49:28.977Z,24.90
2018-07-08T14:51:58.060Z,24.80
2018-07-08T14:54:27.124Z,24.70
2018-07-08T14:56:56.221Z,24.60
2018-07-08T14:59:47.276Z,24.50
2018-07-08T15:02:28.342Z,24.50
2018-07-08T15:04:57.652Z,24.50
2018-07-08T15:07:27.176Z,24.50
2018-07-08T15:09:56.354Z,24.40
2018-07-08T15:12:25.599Z,24.40
2018-07-08T15:14:54.635Z,24.40
2018-07-08T15:17:23.724Z,24.50
2018-07-08T15:19:52.778Z,24.50
2018-07-08T15:22:21.847Z,24.50
2018-07-08T15:24:50.874Z,24.50
2018-07-08T15:27:20.011Z,24.70
2018-07-08T15:29:49.082Z,24.70
2018-07-08T15:32:19.237Z,24.70
2018-07-08T15:34:48.309Z,24.70
2018-07-08T15:37:17.452Z,24.70
2018-07-08T15:39:46.551Z,24.80
2018-07-08T15:42:15.689Z,24.80
2018-07-08T15:44:44.814Z,24.80
2018-07-08T15:47:14.065Z,24.80
2018-07-08T15:49:43.280Z,24.90
2018-07-08T15:52:12.336Z,24.90
2018-07-08T15:54:41.501Z,25.00
2018-07-08T15:57:10.566Z,25.00
2018-07-08T15:59:39.632Z,24.90
2018-07-08T16:02:08.742Z,24.90
2018-07-08T16:04:37.772Z,25.00
2018-07-08T16:07:06.857Z,25.00
2018-07-08T16:09:36.063Z,25.00
2018-07-08T16:12:05.190Z,24.90
2018-07-08T16:19:32.049Z,24.70
2018-07-08T16:22:01.109Z,24.70
2018-07-08T16:24:30.319Z,24.80
2018-07-08T16:26:59.431Z,24.80
2018-07-08T16:29:28.481Z,24.80
2018-07-08T16:31:57.576Z,24.90
2018-07-08T16:34:26.710Z,24.90
2018-07-08T16:36:56.552Z,24.90
2018-07-08T16:39:25.706Z,24.90
2018-07-08T16:41:54.783Z,25.00
2018-07-08T16:44:25.397Z,24.90
2018-07-08T16:46:54.820Z,24.80
2018-07-08T16:49:23.915Z,24.70
2018-07-08T16:51:53.042Z,24.60
2018-07-08T16:54:22.145Z,24.50
2018-07-08T16:56:51.562Z,24.40
2018-07-08T16:59:21.094Z,24.30
2018-07-08T17:01:50.187Z,24.10
2018-07-08T17:04:19.224Z,24.00
2018-07-08T17:06:48.366Z,23.80
2018-07-08T17:09:17.397Z,23.70
2018-07-08T17:11:46.546Z,23.70
2018-07-08T17:14:15.630Z,23.60
2018-07-08T17:16:44.746Z,23.50
2018-07-08T17:19:13.923Z,23.50
2018-07-08T17:21:43.000Z,23.40
2018-07-08T17:24:12.065Z,23.30
2018-07-08T17:26:41.145Z,23.30
2018-07-08T17:29:10.225Z,23.20
2018-07-08T17:31:39.310Z,23.10
2018-07-08T17:34:08.331Z,23.10
2018-07-08T17:36:37.886Z,23.00
2018-07-08T17:39:07.701Z,23.00
2018-07-08T17:41:36.905Z,22.90
2018-07-08T17:44:07.139Z,22.90
2018-07-08T17:46:36.575Z,22.90
2018-07-08T17:49:05.660Z,22.80
2018-07-08T17:51:34.745Z,22.80
2018-07-08T17:54:03.844Z,22.70
2018-07-08T17:56:32.952Z,22.60
2018-07-08T17:59:02.024Z,22.60
2018-07-08T18:01:31.177Z,22.50
2018-07-08T18:04:00.279Z,22.50
2018-07-08T18:08:58.019Z,22.40
2018-07-08T18:11:27.124Z,22.40
2018-07-08T18:13:56.212Z,22.30
2018-07-08T18:16:25.248Z,22.20
2018-07-08T18:18:54.480Z,22.20
2018-07-08T18:21:23.545Z,22.20
2018-07-08T18:23:52.612Z,22.10
2018-07-08T18:26:21.767Z,22.10
2018-07-08T18:28:50.986Z,22.00
2018-07-08T18:31:20.058Z,21.90
2018-07-08T18:33:49.167Z,21.90
2018-07-08T18:36:18.242Z,21.90
2018-07-08T18:38:47.377Z,21.80
2018-07-08T18:41:16.548Z,21.80
2018-07-08T18:43:45.709Z,21.70
2018-07-08T18:46:14.848Z,21.70
2018-07-08T18:48:44.157Z,21.60
2018-07-08T18:51:13.364Z,21.50
2018-07-08T18:53:42.484Z,21.40
2018-07-08T18:56:11.632Z,21.40
2018-07-08T18:58:40.937Z,21.30
2018-07-08T19:01:10.102Z,21.20
2018-07-08T19:03:39.493Z,21.10
2018-07-08T19:06:08.866Z,21.00
2018-07-08T19:08:38.005Z,20.90
2018-07-08T19:11:07.100Z,20.80
2018-07-08T19:13:36.396Z,20.70
2018-07-08T19:16:05.723Z,20.60
2018-07-08T19:18:34.911Z,20.50
2018-07-08T19:21:04.101Z,20.40
2018-07-08T19:23:33.364Z,20.30
2018-07-08T19:26:02.444Z,20.20
2018-07-08T19:28:31.798Z,20.00
2018-07-08T19:31:00.892Z,19.90
2018-07-08T19:33:30.438Z,19.80
2018-07-08T19:35:59.836Z,19.70
2018-07-08T19:38:28.943Z,19.60
2018-07-08T19:40:58.066Z,19.50
2018-07-08T19:45:56.171Z,19.20
2018-07-08T19:48:25.312Z,19.20
2018-07-08T19:50:54.485Z,19.10
2018-07-08T19:53:23.857Z,19.00
2018-07-08T19:55:53.095Z,18.90
2018-07-08T19:58:22.421Z,18.80
2018-07-08T20:00:51.754Z,18.80
2018-07-08T20:03:20.876Z,18.70
2018-07-08T20:05:50.143Z,18.60
2018-07-08T20:08:19.740Z,18.60
2018-07-08T20:10:49.164Z,18.50
2018-07-08T20:13:18.449Z,18.40
2018-07-08T20:15:47.648Z,18.30
2018-07-08T20:18:16.872Z,18.10
2018-07-08T20:20:45.983Z,18.10
2018-07-08T20:23:15.112Z,18.00
2018-07-08T20:25:44.305Z,17.90
2018-07-08T20:28:13.573Z,17.80
2018-07-08T20:30:42.751Z,17.70
2018-07-08T20:33:11.889Z,17.60
2018-07-08T20:35:41.107Z,17.50
2018-07-08T20:38:10.223Z,17.40
2018-07-08T20:40:39.345Z,17.30
2018-07-08T20:43:08.452Z,17.30
2018-07-08T20:45:37.544Z,17.20
2018-07-08T20:48:06.693Z,17.10
2018-07-08T20:50:35.768Z,17.00
2018-07-08T20:53:04.883Z,17.00
2018-07-08T20:55:34.168Z,16.90
2018-07-08T20:58:03.346Z,16.80
2018-07-08T21:00:32.439Z,16.70
2018-07-08T21:03:01.505Z,16.60
2018-07-08T21:05:30.620Z,16.60
2018-07-08T21:07:59.683Z,16.50
2018-07-08T21:10:28.883Z,16.50
2018-07-08T21:12:57.989Z,16.60
2018-07-08T21:15:28.028Z,16.60
2018-07-08T21:17:58.137Z,16.60
2018-07-08T21:20:27.315Z,16.60
2018-07-08T21:22:56.432Z,16.60
2018-07-08T21:25:25.615Z,16.60
2018-07-08T21:27:54.733Z,16.70
2018-07-08T21:30:23.880Z,16.70
2018-07-08T21:32:53.049Z,16.60
2018-07-08T21:35:22.322Z,16.60
2018-07-08T21:37:51.439Z,16.60
2018-07-08T21:40:20.584Z,16.50
2018-07-08T21:42:49.733Z,16.50
2018-07-08T21:45:18.889Z,16.50
2018-07-08T21:47:48.114Z,16.50
2018-07-08T21:50:17.192Z,16.50
2018-07-08T21:52:46.319Z,16.50
2018-07-08T21:55:15.440Z,16.50
2018-07-08T21:57:44.621Z,16.40
2018-07-08T22:00:13.684Z,16.40
2018-07-08T22:02:44.129Z,16.40
2018-07-08T22:05:13.309Z,16.40
2018-07-08T22:07:47.781Z,16.40
2018-07-08T22:10:16.912Z,16.30
2018-07-08T22:12:46.029Z,16.30
2018-07-08T22:15:15.104Z,16.30
2018-07-08T22:17:44.213Z,16.30
2018-07-08T22:20:13.300Z,16.30
2018-07-08T22:22:42.332Z,16.40
2018-07-08T22:25:11.429Z,16.30
2018-07-08T22:27:40.565Z,16.30
2018-07-08T22:32:38.369Z,16.30
2018-07-08T22:35:07.456Z,16.30
2018-07-08T22:37:36.600Z,16.30
2018-07-08T22:40:06.159Z,16.20
2018-07-08T22:45:04.668Z,16.10
2018-07-08T22:47:33.729Z,16.10
2018-07-08T22:50:02.856Z,16.10
2018-07-08T22:52:31.939Z,16.10
2018-07-08T22:55:00.977Z,16.10
2018-07-08T22:57:30.089Z,16.00
2018-07-08T23:00:10.377Z,16.00
2018-07-08T23:05:10.962Z,15.90
2018-07-08T23:07:40.681Z,15.90
2018-07-08T23:10:11.129Z,15.90
2018-07-08T23:12:40.255Z,15.80
2018-07-08T23:15:09.554Z,15.80
2018-07-08T23:17:41.625Z,15.70
2018-07-08T23:20:10.715Z,15.60
2018-07-08T23:22:51.064Z,15.60
2018-07-08T23:25:20.157Z,15.50
2018-07-08T23:27:49.284Z,15.50
2018-07-08T23:32:47.097Z,15.40
2018-07-08T23:35:16.365Z,15.30
2018-07-08T23:37:45.452Z,15.30
2018-07-08T23:40:14.532Z,15.20
2018-07-08T23:42:43.616Z,15.20
2018-07-08T23:45:17.404Z,15.10
2018-07-08T23:47:46.484Z,15.10
2018-07-08T23:50:15.499Z,15.00
2018-07-08T23:52:45.080Z,15.00
2018-07-08T23:55:14.104Z,14.90
2018-07-08T23:57:43.170Z,14.90
