createdAt,value
2022-09-15T00:02:07.537Z,0.20
2022-09-15T00:07:11.892Z,0.80
2022-09-15T00:12:14.522Z,1.00
2022-09-15T00:17:17.174Z,0.00
2022-09-15T00:22:21.310Z,0.60
2022-09-15T00:27:23.984Z,1.00
2022-09-15T00:32:26.772Z,0.00
2022-09-15T00:37:30.769Z,1.00
2022-09-15T00:42:33.849Z,0.00
2022-09-15T00:47:37.660Z,1.00
2022-09-15T00:52:43.465Z,1.00
2022-09-15T00:57:47.417Z,1.00
2022-09-15T01:02:50.372Z,1.00
2022-09-15T01:07:55.945Z,0.80
2022-09-15T01:13:01.011Z,0.00
2022-09-15T01:18:10.271Z,0.40
2022-09-15T01:23:35.875Z,1.00
2022-09-15T01:28:56.719Z,0.00
2022-09-15T01:34:03.377Z,1.00
2022-09-15T01:39:08.952Z,1.00
2022-09-15T01:44:13.134Z,0.60
2022-09-15T01:49:19.610Z,1.00
2022-09-15T01:54:23.334Z,0.40
2022-09-15T01:59:25.982Z,1.40
2022-09-15T02:04:31.984Z,0.80
2022-09-15T02:09:35.866Z,1.40
2022-09-15T02:14:47.215Z,1.00
2022-09-15T02:19:51.925Z,1.00
2022-09-15T02:24:58.101Z,0.60
2022-09-15T02:30:05.846Z,0.20
2022-09-15T02:35:10.381Z,1.00
2022-09-15T02:40:13.368Z,1.20
2022-09-15T02:45:16.211Z,1.00
2022-09-15T02:50:20.431Z,1.00
2022-09-15T02:55:23.114Z,0.80
2022-09-15T03:00:25.858Z,1.00
2022-09-15T03:05:30.538Z,1.00
2022-09-15T03:10:33.518Z,1.00
2022-09-15T03:15:36.330Z,0.00
2022-09-15T03:20:40.345Z,2.00
2022-09-15T03:25:42.988Z,1.00
2022-09-15T03:30:46.250Z,1.00
2022-09-15T03:35:50.590Z,2.00
2022-09-15T03:41:01.577Z,1.00
2022-09-15T03:46:04.485Z,1.00
2022-09-15T03:51:08.888Z,1.00
2022-09-15T03:56:12.561Z,1.00
2022-09-15T04:01:15.287Z,1.00
2022-09-15T04:06:19.590Z,1.00
2022-09-15T04:11:22.917Z,1.00
2022-09-15T04:16:27.601Z,2.00
2022-09-15T04:21:32.495Z,1.00
2022-09-15T04:26:36.358Z,1.00
2022-09-15T04:31:39.119Z,1.00
2022-09-15T04:36:43.582Z,1.00
2022-09-15T04:41:46.400Z,1.00
2022-09-15T04:46:49.391Z,1.40
2022-09-15T04:51:53.910Z,1.00
2022-09-15T04:56:56.676Z,1.00
2022-09-15T05:01:59.349Z,1.00
2022-09-15T05:07:03.431Z,1.00
2022-09-15T05:12:06.649Z,1.00
2022-09-15T05:17:09.288Z,1.20
2022-09-15T05:22:13.456Z,1.00
2022-09-15T05:27:16.128Z,1.00
2022-09-15T05:32:18.809Z,1.60
2022-09-15T05:37:22.833Z,1.60
2022-09-15T05:42:25.478Z,1.00
2022-09-15T05:47:28.190Z,1.80
2022-09-15T05:52:32.288Z,1.60
2022-09-15T05:57:35.002Z,1.00
2022-09-15T06:02:37.768Z,1.20
2022-09-15T06:07:41.798Z,1.00
2022-09-15T06:12:44.512Z,1.00
2022-09-15T06:17:47.143Z,1.60
2022-09-15T06:22:51.145Z,1.00
2022-09-15T06:27:54.246Z,2.00
2022-09-15T06:32:56.868Z,1.00
2022-09-15T06:38:00.952Z,2.00
2022-09-15T06:43:03.582Z,1.00
2022-09-15T06:48:23.440Z,9.80
2022-09-15T06:53:29.427Z,10.80
2022-09-15T06:58:32.081Z,8.80
2022-09-15T07:03:34.853Z,10.20
2022-09-15T07:08:39.597Z,8.80
2022-09-15T07:13:42.334Z,8.00
2022-09-15T07:18:45.022Z,8.00
2022-09-15T07:23:49.349Z,4.80
2022-09-15T07:28:55.366Z,4.00
2022-09-15T07:33:59.053Z,4.00
2022-09-15T07:39:03.690Z,3.00
2022-09-15T07:44:08.003Z,3.00
2022-09-15T07:49:11.181Z,3.00
2022-09-15T07:54:19.392Z,2.00
2022-09-15T07:59:24.232Z,3.00
2022-09-15T08:04:27.314Z,3.00
2022-09-15T08:09:31.404Z,2.40
2022-09-15T08:14:34.069Z,3.00
2022-09-15T08:19:37.189Z,2.00
2022-09-15T08:24:41.418Z,3.00
2022-09-15T08:29:44.072Z,2.00
2022-09-15T08:34:46.995Z,2.00
2022-09-15T08:39:52.023Z,2.00
2022-09-15T08:44:57.805Z,2.60
2022-09-15T08:50:03.538Z,2.00
2022-09-15T08:55:11.196Z,2.00
2022-09-15T09:00:15.712Z,2.60
2022-09-15T09:05:36.830Z,2.00
2022-09-15T09:10:43.106Z,2.00
2022-09-15T09:15:51.296Z,2.00
2022-09-15T09:20:58.864Z,2.00
2022-09-15T09:26:05.479Z,2.00
2022-09-15T09:31:13.742Z,2.60
2022-09-15T09:36:16.626Z,2.20
2022-09-15T09:41:22.195Z,2.00
2022-09-15T09:46:24.977Z,2.20
2022-09-15T09:51:32.188Z,3.00
2022-09-15T09:56:36.504Z,2.60
2022-09-15T10:01:39.250Z,2.00
2022-09-15T10:06:42.523Z,3.00
2022-09-15T10:11:47.758Z,3.60
2022-09-15T10:17:00.675Z,4.00
2022-09-15T10:22:03.394Z,3.00
2022-09-15T10:27:21.947Z,2.20
2022-09-15T10:32:26.604Z,3.60
2022-09-15T10:37:32.405Z,3.00
2022-09-15T10:42:47.463Z,3.00
2022-09-15T10:47:57.777Z,3.00
2022-09-15T10:53:09.684Z,3.60
2022-09-15T10:58:45.796Z,3.20
2022-09-15T11:03:56.961Z,3.00
2022-09-15T11:09:05.923Z,4.00
2022-09-15T11:14:19.550Z,3.40
2022-09-15T11:19:40.452Z,3.00
2022-09-15T11:24:44.310Z,3.00
2022-09-15T11:30:01.364Z,2.20
2022-09-15T11:35:26.423Z,3.00
2022-09-15T11:40:30.229Z,3.00
2022-09-15T11:45:36.419Z,2.00
2022-09-15T11:50:40.086Z,3.00
2022-09-15T11:55:44.093Z,3.00
2022-09-15T12:00:53.814Z,3.00
2022-09-15T12:05:58.053Z,3.00
2022-09-15T12:11:02.102Z,2.00
2022-09-15T12:16:06.638Z,2.00
2022-09-15T12:21:12.860Z,2.60
2022-09-15T12:26:17.486Z,2.20
2022-09-15T12:31:32.758Z,2.20
2022-09-15T12:36:43.633Z,3.00
2022-09-15T12:41:48.548Z,3.00
2022-09-15T12:46:53.664Z,3.00
2022-09-15T12:51:56.406Z,2.00
2022-09-15T12:56:59.063Z,2.60
2022-09-15T13:02:03.348Z,2.40
2022-09-15T13:07:32.511Z,2.00
2022-09-15T13:12:38.048Z,2.00
2022-09-15T13:17:43.699Z,2.00
2022-09-15T13:22:47.153Z,1.60
2022-09-15T13:27:50.660Z,1.80
2022-09-15T13:32:57.297Z,3.00
2022-09-15T13:38:31.805Z,2.00
2022-09-15T13:43:46.245Z,2.40
2022-09-15T13:48:55.730Z,2.40
2022-09-15T13:53:59.581Z,2.60
2022-09-15T13:59:10.180Z,2.00
2022-09-15T14:04:17.843Z,2.00
2022-09-15T14:09:22.601Z,2.00
2022-09-15T14:14:33.238Z,2.80
2022-09-15T14:19:38.004Z,2.00
2022-09-15T14:24:40.651Z,2.80
2022-09-15T14:29:43.511Z,2.00
2022-09-15T14:39:56.624Z,4.80
2022-09-15T14:50:36.914Z,4.00
2022-09-15T14:55:41.046Z,3.60
2022-09-15T15:00:51.214Z,3.40
2022-09-15T15:06:02.882Z,3.00
2022-09-15T15:11:10.995Z,3.20
2022-09-15T15:16:23.447Z,3.00
2022-09-15T15:21:36.726Z,2.20
2022-09-15T15:26:40.302Z,3.00
2022-09-15T15:31:43.281Z,3.00
2022-09-15T15:36:47.552Z,2.00
2022-09-15T15:41:50.716Z,2.00
2022-09-15T15:46:54.585Z,2.00
2022-09-15T15:51:59.321Z,1.20
2022-09-15T15:57:05.659Z,3.80
2022-09-15T16:02:11.259Z,9.00
2022-09-15T16:07:17.571Z,15.40
2022-09-15T16:12:20.298Z,14.50
2022-09-15T16:17:23.004Z,12.00
2022-09-15T16:22:27.221Z,11.60
2022-09-15T16:27:30.218Z,10.20
2022-09-15T16:32:32.903Z,9.00
2022-09-15T16:37:37.024Z,1.00
2022-09-15T16:42:39.892Z,0.80
2022-09-15T16:47:42.527Z,0.60
2022-09-15T16:52:46.538Z,0.40
2022-09-15T16:57:49.167Z,1.00
2022-09-15T17:02:52.234Z,0.00
2022-09-15T17:07:56.707Z,0.00
2022-09-15T17:12:59.398Z,0.00
2022-09-15T17:18:02.110Z,0.40
2022-09-15T17:23:14.606Z,0.00
2022-09-15T17:28:21.087Z,0.00
2022-09-15T17:33:24.082Z,0.00
2022-09-15T17:38:28.196Z,0.20
2022-09-15T17:43:31.849Z,0.00
2022-09-15T17:48:34.587Z,0.00
2022-09-15T17:53:38.692Z,0.00
2022-09-15T17:58:41.949Z,0.80
2022-09-15T18:03:45.203Z,0.20
2022-09-15T18:08:49.314Z,0.00
2022-09-15T18:13:52.082Z,0.00
2022-09-15T18:18:54.801Z,0.20
2022-09-15T18:23:58.900Z,0.00
2022-09-15T18:29:02.094Z,0.00
2022-09-15T18:34:04.908Z,0.00
2022-09-15T18:39:11.177Z,0.00
2022-09-15T18:44:13.876Z,0.00
2022-09-15T18:49:16.812Z,0.00
2022-09-15T18:54:20.879Z,0.00
2022-09-15T18:59:23.587Z,0.20
2022-09-15T19:04:31.610Z,0.00
2022-09-15T19:09:36.916Z,0.00
2022-09-15T19:14:43.312Z,0.00
2022-09-15T19:19:48.759Z,0.00
2022-09-15T19:24:52.753Z,0.00
2022-09-15T19:29:55.438Z,0.00
2022-09-15T19:34:58.137Z,0.00
2022-09-15T19:40:03.223Z,0.40
2022-09-15T19:45:06.769Z,0.00
2022-09-15T19:50:09.948Z,0.00
2022-09-15T19:55:13.957Z,0.00
2022-09-15T20:00:16.762Z,0.00
2022-09-15T20:05:19.713Z,0.00
2022-09-15T20:10:23.718Z,0.00
2022-09-15T20:15:26.482Z,0.00
2022-09-15T20:20:29.090Z,0.00
2022-09-15T20:25:33.289Z,0.00
2022-09-15T20:30:36.080Z,0.00
2022-09-15T20:35:39.089Z,0.00
2022-09-15T20:40:43.336Z,0.00
2022-09-15T20:45:54.902Z,0.00
2022-09-15T20:51:03.924Z,0.00
2022-09-15T20:56:08.365Z,0.00
2022-09-15T21:01:12.254Z,0.00
2022-09-15T21:06:16.000Z,0.00
2022-09-15T21:11:20.972Z,0.00
2022-09-15T21:16:25.297Z,0.00
2022-09-15T21:21:29.724Z,0.00
2022-09-15T21:26:34.504Z,0.00
2022-09-15T21:31:37.223Z,0.00
2022-09-15T21:36:40.650Z,0.00
2022-09-15T21:41:44.647Z,0.00
2022-09-15T21:46:47.760Z,0.00
2022-09-15T21:51:50.403Z,0.00
2022-09-15T21:56:54.437Z,0.00
2022-09-15T22:01:57.701Z,0.00
2022-09-15T22:07:00.468Z,0.00
2022-09-15T22:12:04.774Z,0.00
2022-09-15T22:17:07.473Z,0.00
2022-09-15T22:22:10.181Z,0.00
2022-09-15T22:27:14.212Z,0.00
2022-09-15T22:32:16.933Z,0.00
2022-09-15T22:37:19.832Z,0.00
2022-09-15T22:42:24.177Z,0.00
2022-09-15T22:47:26.839Z,0.00
2022-09-15T22:52:29.756Z,0.00
2022-09-15T22:57:37.232Z,0.00
2022-09-15T23:02:39.904Z,0.00
2022-09-15T23:07:42.778Z,0.00
2022-09-15T23:12:46.946Z,0.00
2022-09-15T23:17:49.746Z,0.00
2022-09-15T23:22:53.363Z,0.00
2022-09-15T23:27:57.358Z,0.00
2022-09-15T23:33:00.093Z,0.00
2022-09-15T23:38:02.768Z,0.00
2022-09-15T23:43:07.025Z,0.00
2022-09-15T23:48:09.795Z,0.00
2022-09-15T23:53:12.528Z,0.00
2022-09-15T23:58:16.699Z,0.00
