createdAt,value
2022-09-28T00:01:07.848Z,15.05
2022-09-28T00:03:36.222Z,15.12
2022-09-28T00:06:06.211Z,15.08
2022-09-28T00:08:35.101Z,14.99
2022-09-28T00:11:04.027Z,15.03
2022-09-28T00:13:34.207Z,14.97
2022-09-28T00:16:04.000Z,15.01
2022-09-28T00:18:32.393Z,15.00
2022-09-28T00:21:05.853Z,15.05
2022-09-28T00:23:34.432Z,15.12
2022-09-28T00:26:06.415Z,15.16
2022-09-28T00:28:35.717Z,15.13
2022-09-28T00:31:03.687Z,15.16
2022-09-28T00:33:31.623Z,15.10
2022-09-28T00:35:59.693Z,15.01
2022-09-28T00:38:29.086Z,15.00
2022-09-28T00:40:57.406Z,14.96
2022-09-28T00:43:25.837Z,14.91
2022-09-28T00:46:00.240Z,14.93
2022-09-28T00:48:32.560Z,14.99
2022-09-28T00:51:06.189Z,15.05
2022-09-28T00:53:38.776Z,15.03
2022-09-28T00:56:11.274Z,15.09
2022-09-28T00:58:43.063Z,15.02
2022-09-28T01:01:13.124Z,14.99
2022-09-28T01:03:45.411Z,15.06
2022-09-28T01:06:18.921Z,15.04
2022-09-28T01:08:48.232Z,15.00
2022-09-28T01:11:16.162Z,15.06
2022-09-28T01:13:44.585Z,15.06
2022-09-28T01:16:21.293Z,15.09
2022-09-28T01:18:58.934Z,15.04
2022-09-28T01:21:27.713Z,15.09
2022-09-28T01:24:11.037Z,14.98
2022-09-28T01:27:06.482Z,15.07
2022-09-28T01:29:46.390Z,15.04
2022-09-28T01:32:23.752Z,14.87
2022-09-28T01:34:59.036Z,15.05
2022-09-28T01:37:33.436Z,14.98
2022-09-28T01:40:03.929Z,15.00
2022-09-28T01:42:35.674Z,15.01
2022-09-28T01:45:09.534Z,15.00
2022-09-28T01:47:41.220Z,15.01
2022-09-28T01:50:13.194Z,14.97
2022-09-28T01:52:48.378Z,15.00
2022-09-28T01:55:24.637Z,14.96
2022-09-28T01:57:58.503Z,14.89
2022-09-28T02:00:27.856Z,14.89
2022-09-28T02:03:01.868Z,14.89
2022-09-28T02:05:31.606Z,14.88
2022-09-28T02:08:07.916Z,14.77
2022-09-28T02:10:42.494Z,14.75
2022-09-28T02:13:15.764Z,14.74
2022-09-28T02:15:50.530Z,14.78
2022-09-28T02:18:18.649Z,14.73
2022-09-28T02:20:51.502Z,14.70
2022-09-28T02:23:23.697Z,14.72
2022-09-28T02:25:55.022Z,14.71
2022-09-28T02:28:24.344Z,14.72
2022-09-28T02:30:52.264Z,14.72
2022-09-28T02:33:24.657Z,14.77
2022-09-28T02:35:52.742Z,14.82
2022-09-28T02:38:20.671Z,14.86
2022-09-28T02:41:04.702Z,14.85
2022-09-28T02:43:47.053Z,14.73
2022-09-28T02:46:23.997Z,14.72
2022-09-28T02:49:21.510Z,14.81
2022-09-28T02:52:02.378Z,14.83
2022-09-28T02:54:57.629Z,14.82
2022-09-28T02:57:36.205Z,14.84
2022-09-28T03:00:10.627Z,14.79
2022-09-28T03:02:47.571Z,14.80
2022-09-28T03:05:20.682Z,14.77
2022-09-28T03:07:57.065Z,14.70
2022-09-28T03:10:29.526Z,14.70
2022-09-28T03:12:58.209Z,14.61
2022-09-28T03:15:29.972Z,14.58
2022-09-28T03:17:58.546Z,14.52
2022-09-28T03:20:26.897Z,14.48
2022-09-28T03:23:12.757Z,14.48
2022-09-28T03:25:42.804Z,14.38
2022-09-28T03:28:10.731Z,14.29
2022-09-28T03:30:40.163Z,14.12
2022-09-28T03:33:08.079Z,14.19
2022-09-28T03:35:36.146Z,14.09
2022-09-28T03:38:04.077Z,14.09
2022-09-28T03:40:32.076Z,14.04
2022-09-28T03:43:01.464Z,13.99
2022-09-28T03:45:29.381Z,13.92
2022-09-28T03:47:58.681Z,13.85
2022-09-28T03:50:26.922Z,13.78
2022-09-28T03:52:54.834Z,13.68
2022-09-28T03:55:22.777Z,13.65
2022-09-28T03:57:56.045Z,13.54
2022-09-28T04:00:24.237Z,13.56
2022-09-28T04:02:52.176Z,13.59
2022-09-28T04:05:21.453Z,13.66
2022-09-28T04:07:49.373Z,13.71
2022-09-28T04:10:17.528Z,13.72
2022-09-28T04:12:46.044Z,13.80
2022-09-28T04:15:14.080Z,13.76
2022-09-28T04:17:42.063Z,13.75
2022-09-28T04:20:10.584Z,13.84
2022-09-28T04:22:39.938Z,13.89
2022-09-28T04:25:08.209Z,13.92
2022-09-28T04:27:53.857Z,13.98
2022-09-28T04:30:21.994Z,14.07
2022-09-28T04:32:50.269Z,14.10
2022-09-28T04:35:18.330Z,14.14
2022-09-28T04:37:47.621Z,14.21
2022-09-28T04:40:15.808Z,14.24
2022-09-28T04:42:43.769Z,14.29
2022-09-28T04:45:12.221Z,14.33
2022-09-28T04:47:40.120Z,14.38
2022-09-28T04:50:08.935Z,14.37
2022-09-28T04:52:37.606Z,14.42
2022-09-28T04:55:07.895Z,14.48
2022-09-28T04:57:36.004Z,14.48
2022-09-28T05:00:04.852Z,14.56
2022-09-28T05:02:33.236Z,14.55
2022-09-28T05:05:01.342Z,14.61
2022-09-28T05:07:29.233Z,14.71
2022-09-28T05:09:57.150Z,14.90
2022-09-28T05:12:26.549Z,15.02
2022-09-28T05:14:54.452Z,15.24
2022-09-28T05:17:22.353Z,15.37
2022-09-28T05:19:50.256Z,15.49
2022-09-28T05:22:18.168Z,15.61
2022-09-28T05:24:46.548Z,15.72
2022-09-28T05:27:14.473Z,15.92
2022-09-28T05:29:43.846Z,16.10
2022-09-28T05:32:11.863Z,16.24
2022-09-28T05:34:39.910Z,16.35
2022-09-28T05:37:07.859Z,16.59
2022-09-28T05:39:35.873Z,16.77
2022-09-28T05:42:03.783Z,16.92
2022-09-28T05:44:31.701Z,17.05
2022-09-28T05:47:00.969Z,17.16
2022-09-28T05:49:29.278Z,17.31
2022-09-28T05:51:57.196Z,17.50
2022-09-28T05:54:25.121Z,17.67
2022-09-28T05:56:53.030Z,17.85
2022-09-28T05:59:20.959Z,17.94
2022-09-28T06:01:48.919Z,18.10
2022-09-28T06:04:18.385Z,18.22
2022-09-28T06:06:46.458Z,18.36
2022-09-28T06:09:14.422Z,18.36
2022-09-28T06:11:42.330Z,18.47
2022-09-28T06:14:10.572Z,18.77
2022-09-28T06:16:43.616Z,18.87
2022-09-28T06:19:13.228Z,18.74
2022-09-28T06:21:42.514Z,18.84
2022-09-28T06:24:10.566Z,18.90
2022-09-28T06:26:38.727Z,19.11
2022-09-28T06:29:06.643Z,19.27
2022-09-28T06:31:34.550Z,19.33
2022-09-28T06:34:02.580Z,19.48
2022-09-28T06:36:31.321Z,19.67
2022-09-28T06:39:00.629Z,19.79
2022-09-28T06:41:28.525Z,19.80
2022-09-28T06:43:56.496Z,19.94
2022-09-28T06:46:24.497Z,20.09
2022-09-28T06:48:52.621Z,20.24
2022-09-28T06:51:20.553Z,20.16
2022-09-28T06:53:48.526Z,20.27
2022-09-28T06:56:18.142Z,20.31
2022-09-28T06:58:46.100Z,20.54
2022-09-28T07:01:14.088Z,20.47
2022-09-28T07:03:42.070Z,20.62
2022-09-28T07:06:12.780Z,20.74
2022-09-28T07:08:40.826Z,20.88
2022-09-28T07:11:10.070Z,20.80
2022-09-28T07:13:50.267Z,20.93
2022-09-28T07:16:22.710Z,21.02
2022-09-28T07:18:53.770Z,21.28
2022-09-28T07:21:29.318Z,21.36
2022-09-28T07:23:57.958Z,21.41
2022-09-28T07:26:26.816Z,21.59
2022-09-28T07:28:56.386Z,21.60
2022-09-28T07:31:25.585Z,21.69
2022-09-28T07:33:54.014Z,21.74
2022-09-28T07:36:22.847Z,21.97
2022-09-28T07:38:51.111Z,22.11
2022-09-28T07:41:22.571Z,22.12
2022-09-28T07:43:51.005Z,22.42
2022-09-28T07:46:21.398Z,22.52
2022-09-28T07:48:51.799Z,22.66
2022-09-28T07:51:21.344Z,22.82
2022-09-28T07:53:49.315Z,22.69
2022-09-28T07:56:20.481Z,22.79
2022-09-28T07:58:48.954Z,22.90
2022-09-28T08:01:17.767Z,22.99
2022-09-28T08:03:48.056Z,23.23
2022-09-28T08:06:17.895Z,23.24
2022-09-28T08:08:46.173Z,23.37
2022-09-28T08:11:15.610Z,23.47
2022-09-28T08:13:44.102Z,23.61
2022-09-28T08:16:13.391Z,23.78
2022-09-28T08:18:41.417Z,23.59
2022-09-28T08:21:34.426Z,23.46
2022-09-28T08:24:02.736Z,23.51
2022-09-28T08:26:30.657Z,23.58
2022-09-28T08:28:58.643Z,23.68
2022-09-28T08:31:26.582Z,23.92
2022-09-28T08:33:54.551Z,24.10
2022-09-28T08:36:24.129Z,24.24
2022-09-28T08:38:52.262Z,24.30
2022-09-28T08:41:29.404Z,24.15
2022-09-28T08:44:13.848Z,24.31
2022-09-28T08:46:45.099Z,24.48
2022-09-28T08:49:25.500Z,24.54
2022-09-28T08:52:01.905Z,24.28
2022-09-28T08:54:40.651Z,24.47
2022-09-28T08:57:15.118Z,24.57
2022-09-28T08:59:51.394Z,24.55
2022-09-28T09:02:25.483Z,24.64
2022-09-28T09:04:53.942Z,24.71
2022-09-28T09:07:51.981Z,24.73
2022-09-28T09:10:50.694Z,24.84
2022-09-28T09:13:45.867Z,25.03
2022-09-28T09:16:25.187Z,24.90
2022-09-28T09:19:00.395Z,24.95
2022-09-28T09:21:41.137Z,25.01
2022-09-28T09:24:21.588Z,24.87
2022-09-28T09:26:57.138Z,24.97
2022-09-28T09:29:34.556Z,24.95
2022-09-28T09:32:17.878Z,25.14
2022-09-28T09:35:07.358Z,25.23
2022-09-28T09:38:03.094Z,25.29
2022-09-28T09:40:48.914Z,25.46
2022-09-28T09:43:42.140Z,25.52
2022-09-28T09:46:17.865Z,25.73
2022-09-28T09:48:54.188Z,25.74
2022-09-28T09:51:30.045Z,25.76
2022-09-28T09:54:03.517Z,25.80
2022-09-28T09:56:39.103Z,25.83
2022-09-28T09:59:12.558Z,25.92
2022-09-28T10:01:42.710Z,26.00
2022-09-28T10:04:19.154Z,25.98
2022-09-28T10:06:50.829Z,25.93
2022-09-28T10:09:25.053Z,25.90
2022-09-28T10:11:54.901Z,25.71
2022-09-28T10:14:24.442Z,25.73
2022-09-28T10:16:54.297Z,25.62
2022-09-28T10:19:30.118Z,25.71
2022-09-28T10:21:58.612Z,25.75
2022-09-28T10:24:31.457Z,25.59
2022-09-28T10:27:06.819Z,25.68
2022-09-28T10:29:44.570Z,25.77
2022-09-28T10:32:24.214Z,25.73
2022-09-28T10:34:53.565Z,25.80
2022-09-28T10:37:21.777Z,25.99
2022-09-28T10:39:53.340Z,26.04
2022-09-28T10:42:27.216Z,26.01
2022-09-28T10:44:59.641Z,25.93
2022-09-28T10:47:32.708Z,25.92
2022-09-28T10:50:01.717Z,25.66
2022-09-28T10:52:33.566Z,25.66
2022-09-28T10:55:01.898Z,25.56
2022-09-28T10:57:36.705Z,25.57
2022-09-28T11:00:08.415Z,25.71
2022-09-28T11:02:39.268Z,25.83
2022-09-28T11:05:08.982Z,26.00
2022-09-28T11:07:47.424Z,25.76
2022-09-28T11:10:23.282Z,25.67
2022-09-28T11:12:53.642Z,25.58
2022-09-28T11:15:23.803Z,25.53
2022-09-28T11:17:52.037Z,25.57
2022-09-28T11:20:35.870Z,25.40
2022-09-28T11:23:20.546Z,25.37
2022-09-28T11:26:00.109Z,25.34
2022-09-28T11:28:33.684Z,25.31
2022-09-28T11:31:03.458Z,25.32
2022-09-28T11:33:34.159Z,25.38
2022-09-28T11:36:17.174Z,25.53
2022-09-28T11:38:53.982Z,25.43
2022-09-28T11:41:34.347Z,25.21
2022-09-28T11:44:37.678Z,25.38
2022-09-28T11:47:21.729Z,25.27
2022-09-28T11:49:56.215Z,25.08
2022-09-28T11:52:29.388Z,25.05
2022-09-28T11:55:00.718Z,25.18
2022-09-28T11:57:36.458Z,25.14
2022-09-28T12:00:09.574Z,25.15
2022-09-28T12:02:42.963Z,25.18
2022-09-28T12:05:19.889Z,25.21
2022-09-28T12:07:52.574Z,25.16
2022-09-28T12:10:26.865Z,25.33
2022-09-28T12:13:01.602Z,25.27
2022-09-28T12:16:11.573Z,25.33
2022-09-28T12:18:38.896Z,25.34
2022-09-28T12:21:23.556Z,25.15
2022-09-28T12:23:54.786Z,25.06
2022-09-28T12:26:37.263Z,24.97
2022-09-28T12:29:12.142Z,25.06
2022-09-28T12:31:53.524Z,24.86
2022-09-28T12:34:22.471Z,24.95
2022-09-28T12:37:05.822Z,24.93
2022-09-28T12:39:57.725Z,24.91
2022-09-28T12:42:54.697Z,24.75
2022-09-28T12:46:06.640Z,24.77
2022-09-28T12:48:44.006Z,24.72
2022-09-28T12:51:25.162Z,24.68
2022-09-28T12:54:07.810Z,24.57
2022-09-28T12:56:42.833Z,24.32
2022-09-28T12:59:20.307Z,24.18
2022-09-28T13:02:02.404Z,24.10
2022-09-28T13:04:51.810Z,23.96
2022-09-28T13:07:29.307Z,23.69
2022-09-28T13:10:07.549Z,23.68
2022-09-28T13:12:47.455Z,23.79
2022-09-28T13:15:42.040Z,23.50
2022-09-28T13:18:19.299Z,23.43
2022-09-28T13:21:05.390Z,23.42
2022-09-28T13:23:38.933Z,23.40
2022-09-28T13:26:11.053Z,23.30
2022-09-28T13:28:40.321Z,23.28
2022-09-28T13:31:10.009Z,23.36
2022-09-28T13:33:41.057Z,23.16
2022-09-28T13:36:47.189Z,23.00
2022-09-28T13:39:39.112Z,22.91
2022-09-28T13:42:10.002Z,22.84
2022-09-28T13:45:00.323Z,22.98
2022-09-28T13:48:00.903Z,22.95
2022-09-28T13:50:39.135Z,22.68
2022-09-28T13:53:20.442Z,22.66
2022-09-28T13:55:57.380Z,22.82
2022-09-28T13:58:29.240Z,22.78
2022-09-28T14:01:03.535Z,22.74
2022-09-28T14:03:53.803Z,22.76
2022-09-28T14:06:27.952Z,22.63
2022-09-28T14:09:24.927Z,22.69
2022-09-28T14:11:58.954Z,22.69
2022-09-28T14:14:32.837Z,22.52
2022-09-28T14:17:52.234Z,22.39
2022-09-28T14:20:26.098Z,22.28
2022-09-28T14:23:43.337Z,22.27
2022-09-28T14:26:54.591Z,22.24
2022-09-28T14:29:28.872Z,22.25
2022-09-28T14:31:58.886Z,22.02
2022-09-28T14:34:34.384Z,22.01
2022-09-28T14:37:21.963Z,21.95
2022-09-28T14:40:08.012Z,21.90
2022-09-28T14:42:37.357Z,21.98
2022-09-28T14:45:34.885Z,21.92
2022-09-28T14:48:21.972Z,22.01
2022-09-28T14:50:50.491Z,21.87
2022-09-28T14:53:24.942Z,21.80
2022-09-28T14:55:58.020Z,21.66
2022-09-28T14:58:30.184Z,21.54
2022-09-28T15:01:05.693Z,21.50
2022-09-28T15:03:37.062Z,21.55
2022-09-28T15:06:05.129Z,21.55
2022-09-28T15:08:40.298Z,21.40
2022-09-28T15:11:14.896Z,21.41
2022-09-28T15:13:44.995Z,21.24
2022-09-28T15:16:15.098Z,21.16
2022-09-28T15:19:11.250Z,21.12
2022-09-28T15:21:41.313Z,21.19
2022-09-28T15:24:29.046Z,21.32
2022-09-28T15:26:57.274Z,21.37
2022-09-28T15:29:31.128Z,21.35
2022-09-28T15:31:59.428Z,21.36
2022-09-28T15:34:46.528Z,21.24
2022-09-28T15:37:17.747Z,21.31
2022-09-28T15:39:46.287Z,21.37
2022-09-28T15:42:14.422Z,21.29
2022-09-28T15:44:47.736Z,21.27
2022-09-28T15:47:25.323Z,21.13
2022-09-28T15:49:59.158Z,21.11
2022-09-28T15:52:34.013Z,20.92
2022-09-28T15:55:05.278Z,20.85
2022-09-28T15:57:38.985Z,20.86
2022-09-28T16:00:24.090Z,20.92
2022-09-28T16:03:01.789Z,20.90
2022-09-28T16:05:36.506Z,20.88
2022-09-28T16:08:05.746Z,20.84
2022-09-28T16:10:35.219Z,20.82
2022-09-28T16:13:15.631Z,20.79
2022-09-28T16:15:45.468Z,20.75
2022-09-28T16:18:20.721Z,20.72
2022-09-28T16:20:51.346Z,20.62
2022-09-28T16:23:26.394Z,20.60
2022-09-28T16:25:58.828Z,20.54
2022-09-28T16:28:46.086Z,20.35
2022-09-28T16:31:28.387Z,20.37
2022-09-28T16:33:58.987Z,20.21
2022-09-28T16:36:29.928Z,20.11
2022-09-28T16:38:57.961Z,20.03
2022-09-28T16:41:29.022Z,19.84
2022-09-28T16:44:00.976Z,19.86
2022-09-28T16:46:33.855Z,19.87
2022-09-28T16:49:03.182Z,19.92
2022-09-28T16:51:31.105Z,19.91
2022-09-28T16:54:19.002Z,19.88
2022-09-28T16:56:46.960Z,19.86
2022-09-28T16:59:14.945Z,19.83
2022-09-28T17:01:44.347Z,19.80
2022-09-28T17:04:12.798Z,19.76
2022-09-28T17:06:40.741Z,19.71
2022-09-28T17:09:13.155Z,19.60
2022-09-28T17:11:41.079Z,19.65
2022-09-28T17:14:09.490Z,19.61
2022-09-28T17:19:30.958Z,19.42
2022-09-28T17:21:59.117Z,19.47
2022-09-28T17:24:27.017Z,19.49
2022-09-28T17:26:55.038Z,19.34
2022-09-28T17:29:23.751Z,19.44
2022-09-28T17:31:52.176Z,19.46
2022-09-28T17:34:20.852Z,19.47
2022-09-28T17:36:50.433Z,19.44
2022-09-28T17:39:20.033Z,19.32
2022-09-28T17:41:48.076Z,19.09
2022-09-28T17:44:16.506Z,18.80
2022-09-28T17:46:48.726Z,18.61
2022-09-28T17:49:17.428Z,18.52
2022-09-28T17:51:45.540Z,18.80
2022-09-28T17:54:16.919Z,18.94
2022-09-28T17:56:44.906Z,18.87
2022-09-28T17:59:15.231Z,18.78
2022-09-28T18:01:43.255Z,18.59
2022-09-28T18:04:27.912Z,18.56
2022-09-28T18:07:01.559Z,18.51
2022-09-28T18:09:30.881Z,18.59
2022-09-28T18:12:01.429Z,18.68
2022-09-28T18:14:30.201Z,18.72
2022-09-28T18:16:58.143Z,18.78
2022-09-28T18:19:31.697Z,18.70
2022-09-28T18:22:01.523Z,18.75
2022-09-28T18:24:32.581Z,18.72
2022-09-28T18:27:00.675Z,18.55
2022-09-28T18:29:32.908Z,18.65
2022-09-28T18:32:01.520Z,18.90
2022-09-28T18:34:29.450Z,18.99
2022-09-28T18:36:57.349Z,19.07
2022-09-28T18:39:26.597Z,19.06
2022-09-28T18:41:56.037Z,18.92
2022-09-28T18:44:24.032Z,18.80
2022-09-28T18:46:51.972Z,18.74
2022-09-28T18:49:20.061Z,19.02
2022-09-28T18:51:48.314Z,18.95
2022-09-28T18:54:17.129Z,18.91
2022-09-28T18:56:45.021Z,18.81
2022-09-28T18:59:14.925Z,18.77
2022-09-28T19:01:43.426Z,18.52
2022-09-28T19:04:13.665Z,18.53
2022-09-28T19:06:44.617Z,18.74
2022-09-28T19:09:13.326Z,18.79
2022-09-28T19:11:41.352Z,18.78
2022-09-28T19:14:11.166Z,18.78
2022-09-28T19:16:40.534Z,18.86
2022-09-28T19:19:08.952Z,18.91
2022-09-28T19:21:36.959Z,18.87
2022-09-28T19:24:05.377Z,18.78
2022-09-28T19:26:33.964Z,18.40
2022-09-28T19:29:02.919Z,18.01
2022-09-28T19:31:31.830Z,17.96
2022-09-28T19:34:01.244Z,17.97
2022-09-28T19:36:29.902Z,18.06
2022-09-28T19:39:00.021Z,18.14
2022-09-28T19:41:51.259Z,18.22
2022-09-28T19:44:25.712Z,18.31
2022-09-28T19:46:55.415Z,18.33
2022-09-28T19:49:26.810Z,18.37
2022-09-28T19:54:46.151Z,18.43
2022-09-28T19:57:16.055Z,18.46
2022-09-28T19:59:45.384Z,18.42
2022-09-28T20:02:14.562Z,18.44
2022-09-28T20:04:43.885Z,18.33
2022-09-28T20:07:11.834Z,18.24
2022-09-28T20:09:39.811Z,18.29
2022-09-28T20:12:07.773Z,18.32
2022-09-28T20:14:38.311Z,18.32
2022-09-28T20:17:08.746Z,18.22
2022-09-28T20:19:36.653Z,18.29
2022-09-28T20:22:06.016Z,18.27
2022-09-28T20:24:34.094Z,18.20
2022-09-28T20:27:02.935Z,18.43
2022-09-28T20:29:35.072Z,18.51
2022-09-28T20:32:04.106Z,18.58
2022-09-28T20:34:33.622Z,18.59
2022-09-28T20:37:01.625Z,18.62
2022-09-28T20:39:30.949Z,18.64
2022-09-28T20:41:58.860Z,18.67
2022-09-28T20:44:26.779Z,18.59
2022-09-28T20:46:54.711Z,18.59
2022-09-28T20:49:22.727Z,18.46
2022-09-28T20:51:50.627Z,18.43
2022-09-28T20:54:18.692Z,18.46
2022-09-28T20:56:48.338Z,18.41
2022-09-28T20:59:16.563Z,18.40
2022-09-28T21:01:44.937Z,18.40
2022-09-28T21:04:13.218Z,18.29
2022-09-28T21:06:42.860Z,18.45
2022-09-28T21:09:12.429Z,18.31
2022-09-28T21:11:41.729Z,18.58
2022-09-28T21:14:11.305Z,18.57
2022-09-28T21:16:39.481Z,18.58
2022-09-28T21:19:07.423Z,18.61
2022-09-28T21:21:35.434Z,18.58
2022-09-28T21:24:03.673Z,18.68
2022-09-28T21:26:32.904Z,18.75
2022-09-28T21:29:02.249Z,18.78
2022-09-28T21:31:33.747Z,18.62
2022-09-28T21:34:01.900Z,18.60
2022-09-28T21:36:30.209Z,18.58
2022-09-28T21:38:58.537Z,18.68
2022-09-28T21:41:26.892Z,18.62
2022-09-28T21:43:55.052Z,18.51
2022-09-28T21:46:23.204Z,18.49
2022-09-28T21:48:54.498Z,18.51
2022-09-28T21:51:22.744Z,18.50
2022-09-28T21:53:50.843Z,18.34
2022-09-28T21:56:18.786Z,18.22
2022-09-28T21:58:47.443Z,18.29
2022-09-28T22:01:16.923Z,18.24
2022-09-28T22:03:46.731Z,18.21
2022-09-28T22:06:18.471Z,18.17
2022-09-28T22:08:47.020Z,18.21
2022-09-28T22:11:16.746Z,18.21
2022-09-28T22:13:46.370Z,18.08
2022-09-28T22:16:16.050Z,18.00
2022-09-28T22:18:44.825Z,17.89
2022-09-28T22:21:17.796Z,17.85
2022-09-28T22:23:46.049Z,17.89
2022-09-28T22:26:18.036Z,17.98
2022-09-28T22:28:48.128Z,18.11
2022-09-28T22:31:16.758Z,18.19
2022-09-28T22:33:44.854Z,18.22
2022-09-28T22:36:15.202Z,18.19
2022-09-28T22:38:45.480Z,18.25
2022-09-28T22:41:15.863Z,18.19
2022-09-28T22:43:44.233Z,18.09
2022-09-28T22:46:13.702Z,18.11
2022-09-28T22:48:42.372Z,18.02
2022-09-28T22:51:10.384Z,18.00
2022-09-28T22:53:38.412Z,18.03
2022-09-28T22:56:08.971Z,18.00
2022-09-28T22:58:38.883Z,17.95
2022-09-28T23:01:08.218Z,17.90
2022-09-28T23:03:36.385Z,17.73
2022-09-28T23:06:04.618Z,17.70
2022-09-28T23:08:33.066Z,17.75
2022-09-28T23:11:01.025Z,17.63
2022-09-28T23:13:31.163Z,17.62
2022-09-28T23:16:00.360Z,17.53
2022-09-28T23:18:30.220Z,17.35
2022-09-28T23:20:59.824Z,17.40
2022-09-28T23:23:28.257Z,17.36
2022-09-28T23:25:57.209Z,17.36
2022-09-28T23:28:27.570Z,17.46
2022-09-28T23:30:56.905Z,17.50
2022-09-28T23:33:24.843Z,17.48
2022-09-28T23:35:52.770Z,17.46
2022-09-28T23:38:20.678Z,17.41
2022-09-28T23:40:49.021Z,17.37
2022-09-28T23:43:16.949Z,17.31
2022-09-28T23:45:45.599Z,17.20
2022-09-28T23:48:15.261Z,17.24
2022-09-28T23:50:44.053Z,17.15
2022-09-28T23:53:13.758Z,17.15
2022-09-28T23:55:42.705Z,17.10
2022-09-28T23:58:10.698Z,17.06
