createdAt,value
2022-12-28T00:01:31.443Z,15.07
2022-12-28T00:03:03.641Z,15.85
2022-12-28T00:04:35.751Z,13.73
2022-12-28T00:06:08.083Z,13.82
2022-12-28T00:07:40.066Z,16.63
2022-12-28T00:09:13.168Z,15.63
2022-12-28T00:11:08.663Z,14.43
2022-12-28T00:12:37.194Z,16.17
2022-12-28T00:14:09.327Z,15.02
2022-12-28T00:17:13.287Z,13.82
2022-12-28T00:18:45.287Z,14.23
2022-12-28T00:20:17.385Z,15.82
2022-12-28T00:21:49.370Z,15.10
2022-12-28T00:23:21.403Z,15.85
2022-12-28T00:24:53.435Z,15.07
2022-12-28T00:26:27.638Z,15.18
2022-12-28T00:27:59.646Z,14.88
2022-12-28T00:29:31.812Z,15.63
2022-12-28T00:31:04.366Z,16.67
2022-12-28T00:32:36.330Z,14.37
2022-12-28T00:34:08.377Z,15.32
2022-12-28T00:35:40.517Z,15.10
2022-12-28T00:37:13.315Z,15.02
2022-12-28T00:38:45.540Z,15.50
2022-12-28T00:40:23.912Z,16.17
2022-12-28T00:41:56.302Z,16.05
2022-12-28T00:43:28.631Z,15.90
2022-12-28T00:45:00.702Z,14.55
2022-12-28T00:46:32.729Z,15.85
2022-12-28T00:48:05.144Z,15.13
2022-12-28T00:49:37.344Z,14.77
2022-12-28T00:51:14.364Z,14.50
2022-12-28T00:52:46.394Z,14.02
2022-12-28T00:54:18.423Z,12.98
2022-12-28T00:55:50.443Z,13.13
2022-12-28T00:57:25.147Z,12.88
2022-12-28T00:58:58.342Z,11.95
2022-12-28T01:00:33.490Z,11.07
2022-12-28T01:02:05.712Z,10.13
2022-12-28T01:03:37.852Z,9.57
2022-12-28T01:05:10.241Z,9.02
2022-12-28T01:06:42.224Z,9.10
2022-12-28T01:08:14.492Z,11.13
2022-12-28T01:09:46.601Z,13.05
2022-12-28T01:11:21.567Z,15.98
2022-12-28T01:12:54.867Z,17.25
2022-12-28T01:16:01.914Z,15.13
2022-12-28T01:17:34.087Z,17.50
2022-12-28T01:19:07.705Z,17.83
2022-12-28T01:20:40.785Z,16.55
2022-12-28T01:22:15.317Z,16.38
2022-12-28T01:23:48.837Z,15.82
2022-12-28T01:26:52.904Z,15.32
2022-12-28T01:28:24.971Z,16.55
2022-12-28T01:29:57.060Z,15.23
2022-12-28T01:31:29.040Z,16.48
2022-12-28T01:33:01.001Z,14.32
2022-12-28T01:34:33.260Z,8.95
2022-12-28T01:36:09.514Z,8.52
2022-12-28T01:37:41.542Z,8.05
2022-12-28T01:39:14.248Z,8.25
2022-12-28T01:40:46.253Z,7.50
2022-12-28T01:42:19.544Z,6.60
2022-12-28T01:43:59.308Z,6.93
2022-12-28T01:45:31.337Z,7.72
2022-12-28T01:47:08.887Z,7.50
2022-12-28T01:48:46.790Z,7.10
2022-12-28T01:50:22.919Z,6.47
2022-12-28T01:52:01.254Z,8.55
2022-12-28T01:53:33.234Z,7.15
2022-12-28T01:55:15.411Z,8.13
2022-12-28T01:56:47.857Z,8.70
2022-12-28T01:58:26.326Z,8.70
2022-12-28T02:00:05.502Z,7.93
2022-12-28T02:01:38.016Z,7.75
2022-12-28T02:03:26.820Z,7.27
2022-12-28T02:05:00.600Z,7.40
2022-12-28T02:06:33.057Z,7.63
2022-12-28T02:08:11.289Z,6.65
2022-12-28T02:09:44.352Z,6.57
2022-12-28T02:11:37.251Z,7.38
2022-12-28T02:13:10.123Z,6.70
2022-12-28T02:14:43.188Z,6.65
2022-12-28T02:16:15.354Z,6.45
2022-12-28T02:17:47.393Z,6.45
2022-12-28T02:19:22.974Z,5.80
2022-12-28T02:21:09.789Z,7.22
2022-12-28T02:22:59.874Z,6.47
2022-12-28T02:24:43.993Z,6.80
2022-12-28T02:26:34.618Z,5.78
2022-12-28T02:28:38.688Z,7.38
2022-12-28T02:30:12.012Z,5.77
2022-12-28T02:32:00.453Z,8.57
2022-12-28T02:33:43.545Z,7.60
2022-12-28T02:35:29.911Z,6.33
2022-12-28T02:37:17.125Z,6.10
2022-12-28T02:38:53.857Z,6.70
2022-12-28T02:40:58.272Z,8.30
2022-12-28T02:42:30.905Z,8.57
2022-12-28T02:44:03.289Z,7.60
2022-12-28T02:45:58.798Z,7.85
2022-12-28T02:47:49.253Z,7.05
2022-12-28T02:49:44.660Z,6.88
2022-12-28T02:51:48.127Z,5.82
2022-12-28T02:53:35.246Z,8.93
2022-12-28T02:55:44.587Z,12.50
2022-12-28T02:57:28.899Z,20.02
2022-12-28T03:00:57.068Z,19.95
2022-12-28T03:02:40.271Z,14.63
2022-12-28T03:04:33.469Z,12.68
2022-12-28T03:06:40.256Z,17.00
2022-12-28T03:08:22.756Z,13.43
2022-12-28T03:10:06.815Z,8.77
2022-12-28T03:11:41.413Z,12.77
2022-12-28T03:13:45.958Z,13.43
2022-12-28T03:15:34.851Z,9.85
2022-12-28T03:17:26.020Z,11.00
2022-12-28T03:19:22.847Z,11.52
2022-12-28T03:21:14.512Z,10.13
2022-12-28T03:23:05.320Z,20.65
2022-12-28T03:24:56.567Z,11.82
2022-12-28T03:26:48.275Z,8.85
2022-12-28T03:28:20.402Z,11.32
2022-12-28T03:30:20.012Z,18.65
2022-12-28T03:31:52.045Z,13.30
2022-12-28T03:33:24.110Z,10.75
2022-12-28T03:34:56.187Z,11.32
2022-12-28T03:37:04.834Z,10.23
2022-12-28T03:38:48.087Z,9.75
2022-12-28T03:40:48.870Z,9.00
2022-12-28T03:43:02.856Z,10.38
2022-12-28T03:44:35.645Z,8.07
2022-12-28T03:46:46.590Z,8.82
2022-12-28T03:48:18.718Z,8.77
2022-12-28T03:49:50.722Z,8.23
2022-12-28T03:51:24.550Z,6.53
2022-12-28T03:52:59.013Z,6.90
2022-12-28T03:54:31.092Z,6.07
2022-12-28T03:56:17.075Z,6.38
2022-12-28T03:59:20.746Z,5.35
2022-12-28T04:00:52.762Z,5.63
2022-12-28T04:02:24.850Z,5.85
2022-12-28T04:03:56.928Z,5.53
2022-12-28T04:05:28.887Z,6.05
2022-12-28T04:07:00.929Z,5.57
2022-12-28T04:08:33.995Z,5.53
2022-12-28T04:10:06.334Z,6.38
2022-12-28T04:11:38.357Z,5.32
2022-12-28T04:13:10.376Z,5.80
2022-12-28T04:14:42.360Z,5.03
2022-12-28T04:16:15.134Z,5.40
2022-12-28T04:17:47.238Z,4.13
2022-12-28T04:19:19.355Z,4.82
2022-12-28T04:20:51.686Z,5.65
2022-12-28T04:22:23.650Z,5.28
2022-12-28T04:23:55.814Z,5.85
2022-12-28T04:25:27.794Z,6.93
2022-12-28T04:27:00.044Z,9.35
2022-12-28T04:28:33.316Z,11.43
2022-12-28T04:30:06.030Z,11.13
2022-12-28T04:31:38.213Z,11.18
2022-12-28T04:33:10.339Z,11.75
2022-12-28T04:34:48.206Z,12.18
2022-12-28T04:36:20.908Z,13.50
2022-12-28T04:37:52.914Z,11.32
2022-12-28T04:39:24.964Z,10.07
2022-12-28T04:40:57.001Z,9.27
2022-12-28T04:42:29.192Z,7.13
2022-12-28T04:44:03.899Z,7.22
2022-12-28T04:45:36.081Z,6.88
2022-12-28T04:47:08.136Z,7.53
2022-12-28T04:48:40.279Z,8.25
2022-12-28T04:50:12.387Z,7.97
2022-12-28T04:51:47.628Z,8.18
2022-12-28T04:53:19.821Z,7.57
2022-12-28T04:54:51.971Z,7.13
2022-12-28T04:56:25.372Z,8.27
2022-12-28T04:57:57.478Z,7.03
2022-12-28T04:59:29.518Z,7.43
2022-12-28T05:01:10.379Z,7.28
2022-12-28T05:02:46.228Z,7.55
2022-12-28T05:04:18.720Z,8.85
2022-12-28T05:05:50.708Z,10.85
2022-12-28T05:07:22.986Z,11.88
2022-12-28T05:08:56.061Z,14.38
2022-12-28T05:10:28.965Z,16.10
2022-12-28T05:12:00.935Z,10.52
2022-12-28T05:13:33.767Z,9.75
2022-12-28T05:15:06.564Z,10.05
2022-12-28T05:16:39.183Z,11.00
2022-12-28T05:18:11.263Z,18.50
2022-12-28T05:19:43.288Z,18.38
2022-12-28T05:21:17.932Z,21.23
2022-12-28T05:22:50.186Z,18.15
2022-12-28T05:24:22.267Z,14.73
2022-12-28T05:25:54.683Z,14.32
2022-12-28T05:27:26.751Z,9.35
2022-12-28T05:28:59.252Z,8.15
2022-12-28T05:30:31.244Z,7.50
2022-12-28T05:32:03.219Z,7.75
2022-12-28T05:33:36.423Z,7.72
2022-12-28T05:35:09.030Z,9.10
2022-12-28T05:36:41.104Z,7.70
2022-12-28T05:38:13.120Z,7.88
2022-12-28T05:39:45.135Z,7.78
2022-12-28T05:41:19.262Z,7.45
2022-12-28T05:42:51.856Z,7.53
2022-12-28T05:44:23.991Z,7.97
2022-12-28T05:46:01.162Z,7.32
2022-12-28T05:47:33.152Z,7.43
2022-12-28T05:49:08.644Z,7.90
2022-12-28T05:50:41.220Z,6.93
2022-12-28T05:52:13.280Z,7.40
2022-12-28T05:53:45.340Z,6.50
2022-12-28T05:55:17.390Z,6.40
2022-12-28T05:56:51.928Z,5.78
2022-12-28T05:58:23.965Z,5.78
2022-12-28T05:59:56.066Z,5.95
2022-12-28T06:01:33.270Z,6.00
2022-12-28T06:03:05.440Z,6.15
2022-12-28T06:04:37.439Z,5.05
2022-12-28T06:06:14.743Z,6.15
2022-12-28T06:07:46.727Z,8.00
2022-12-28T06:09:18.744Z,8.25
2022-12-28T06:10:50.736Z,8.52
2022-12-28T06:12:22.876Z,5.90
2022-12-28T06:13:55.508Z,6.05
2022-12-28T06:15:27.916Z,5.35
2022-12-28T06:16:59.914Z,6.65
2022-12-28T06:18:32.165Z,7.38
2022-12-28T06:20:04.448Z,5.47
2022-12-28T06:21:38.578Z,6.00
2022-12-28T06:23:10.837Z,4.95
2022-12-28T06:24:42.836Z,4.68
2022-12-28T06:26:17.517Z,4.35
2022-12-28T06:27:49.566Z,4.80
2022-12-28T06:29:21.699Z,4.95
2022-12-28T06:30:54.088Z,4.88
2022-12-28T06:32:26.091Z,5.03
2022-12-28T06:33:59.900Z,5.15
2022-12-28T06:35:31.918Z,4.40
2022-12-28T06:37:04.546Z,4.78
2022-12-28T06:38:36.539Z,4.33
2022-12-28T06:40:09.019Z,5.47
2022-12-28T06:41:41.798Z,5.93
2022-12-28T06:43:13.843Z,3.92
2022-12-28T06:44:45.807Z,3.92
2022-12-28T06:46:19.511Z,4.20
2022-12-28T06:47:51.609Z,4.13
2022-12-28T06:49:23.649Z,4.95
2022-12-28T06:51:04.122Z,5.07
2022-12-28T06:52:36.165Z,4.10
2022-12-28T06:54:09.207Z,4.22
2022-12-28T06:55:41.210Z,4.07
2022-12-28T06:57:13.245Z,4.47
2022-12-28T06:58:46.015Z,4.80
2022-12-28T07:00:21.052Z,4.45
2022-12-28T07:01:53.394Z,4.50
2022-12-28T07:03:25.604Z,4.35
2022-12-28T07:04:57.576Z,4.10
2022-12-28T07:06:30.769Z,4.03
2022-12-28T07:08:07.671Z,4.20
2022-12-28T07:09:42.796Z,4.45
2022-12-28T07:11:18.308Z,4.00
2022-12-28T07:12:50.460Z,4.10
2022-12-28T07:14:22.558Z,4.78
2022-12-28T07:15:54.690Z,4.68
2022-12-28T07:17:26.739Z,4.32
2022-12-28T07:18:59.891Z,5.15
2022-12-28T07:20:37.034Z,6.22
2022-12-28T07:22:12.155Z,4.10
2022-12-28T07:23:44.197Z,4.10
2022-12-28T07:25:16.465Z,7.30
2022-12-28T07:26:48.711Z,8.32
2022-12-28T07:28:20.743Z,6.28
2022-12-28T07:29:55.733Z,7.18
2022-12-28T07:31:30.321Z,5.53
2022-12-28T07:33:02.268Z,4.95
2022-12-28T07:34:34.322Z,4.70
2022-12-28T07:36:08.587Z,4.07
2022-12-28T07:37:40.597Z,4.13
2022-12-28T07:39:12.709Z,3.95
2022-12-28T07:40:44.731Z,5.55
2022-12-28T07:42:16.883Z,6.50
2022-12-28T07:43:49.775Z,6.57
2022-12-28T07:45:21.821Z,6.40
2022-12-28T07:46:53.812Z,5.95
2022-12-28T07:48:25.801Z,6.30
2022-12-28T07:49:57.796Z,4.95
2022-12-28T07:51:35.309Z,4.53
2022-12-28T07:53:07.390Z,4.80
2022-12-28T07:54:39.400Z,6.95
2022-12-28T07:56:12.059Z,7.72
2022-12-28T07:57:44.076Z,9.00
2022-12-28T07:59:16.082Z,7.95
2022-12-28T08:02:21.048Z,7.95
2022-12-28T08:03:56.645Z,8.23
2022-12-28T08:05:28.771Z,7.35
2022-12-28T08:07:00.962Z,7.43
2022-12-28T08:08:38.250Z,6.90
2022-12-28T08:10:10.484Z,8.00
2022-12-28T08:11:44.818Z,9.93
2022-12-28T08:13:17.061Z,11.93
2022-12-28T08:14:49.044Z,11.95
2022-12-28T08:16:22.515Z,13.27
2022-12-28T08:17:55.843Z,10.57
2022-12-28T08:19:27.999Z,9.80
2022-12-28T08:21:05.029Z,9.27
2022-12-28T08:22:37.035Z,10.27
2022-12-28T08:24:10.713Z,15.27
2022-12-28T08:25:45.664Z,23.73
2022-12-28T08:27:18.089Z,16.75
2022-12-28T08:28:53.095Z,11.68
2022-12-28T08:30:25.204Z,11.43
2022-12-28T08:31:57.250Z,13.25
2022-12-28T08:33:29.356Z,16.27
2022-12-28T08:35:01.463Z,15.90
2022-12-28T08:36:33.724Z,17.02
2022-12-28T08:38:05.781Z,19.17
2022-12-28T08:39:37.777Z,16.00
2022-12-28T08:41:13.993Z,16.85
2022-12-28T08:42:46.012Z,19.05
2022-12-28T08:44:18.053Z,23.08
2022-12-28T08:46:18.406Z,21.42
2022-12-28T08:47:50.626Z,17.20
2022-12-28T08:49:22.660Z,17.45
2022-12-28T08:50:55.761Z,14.70
2022-12-28T08:52:27.974Z,17.15
2022-12-28T08:54:00.449Z,14.95
2022-12-28T08:55:33.109Z,13.23
2022-12-28T08:57:05.212Z,11.67
2022-12-28T08:58:40.694Z,11.18
2022-12-28T09:00:13.225Z,10.48
2022-12-28T09:01:46.585Z,11.25
2022-12-28T09:06:26.593Z,11.38
2022-12-28T09:07:59.818Z,10.38
2022-12-28T09:09:32.101Z,9.75
2022-12-28T09:11:08.637Z,9.57
2022-12-28T09:12:40.652Z,9.73
2022-12-28T09:14:20.703Z,10.07
2022-12-28T09:16:00.012Z,11.45
2022-12-28T09:17:32.104Z,9.93
2022-12-28T09:19:06.553Z,17.90
2022-12-28T09:20:43.130Z,9.93
2022-12-28T09:22:18.114Z,9.77
2022-12-28T09:23:50.208Z,10.13
2022-12-28T09:25:22.250Z,9.63
2022-12-28T09:26:55.744Z,9.75
2022-12-28T09:29:59.537Z,12.68
2022-12-28T09:31:33.232Z,17.23
2022-12-28T09:33:23.813Z,10.20
2022-12-28T09:34:55.896Z,9.85
2022-12-28T09:36:42.267Z,12.13
2022-12-28T09:38:14.461Z,8.90
2022-12-28T09:39:47.851Z,8.65
2022-12-28T09:41:40.915Z,8.40
2022-12-28T09:43:13.403Z,7.95
2022-12-28T09:44:51.120Z,8.30
2022-12-28T09:46:23.424Z,7.93
2022-12-28T09:48:01.173Z,7.45
2022-12-28T09:49:41.031Z,7.38
2022-12-28T09:51:13.092Z,6.82
2022-12-28T09:53:03.811Z,7.03
2022-12-28T09:54:35.931Z,7.28
2022-12-28T09:56:26.018Z,6.70
2022-12-28T09:57:59.877Z,5.68
2022-12-28T09:59:34.721Z,4.82
2022-12-28T10:01:10.856Z,4.68
2022-12-28T10:02:43.580Z,4.72
2022-12-28T10:04:15.730Z,6.30
2022-12-28T10:05:48.277Z,5.65
2022-12-28T10:07:20.619Z,4.50
2022-12-28T10:10:32.156Z,5.18
2022-12-28T10:12:18.344Z,4.72
2022-12-28T10:14:01.956Z,4.60
2022-12-28T10:15:34.076Z,4.20
2022-12-28T10:17:10.701Z,4.95
2022-12-28T10:18:42.864Z,4.75
2022-12-28T10:20:21.317Z,4.25
2022-12-28T10:22:27.580Z,4.80
2022-12-28T10:25:54.412Z,5.00
2022-12-28T10:27:31.787Z,4.40
2022-12-28T10:29:03.929Z,3.33
2022-12-28T10:30:46.301Z,3.25
2022-12-28T10:32:21.173Z,3.20
2022-12-28T10:33:53.400Z,3.10
2022-12-28T10:35:31.056Z,3.15
2022-12-28T10:37:15.604Z,3.75
2022-12-28T10:38:53.263Z,4.68
2022-12-28T10:40:28.352Z,6.35
2022-12-28T10:42:01.294Z,6.50
2022-12-28T10:43:35.253Z,5.22
2022-12-28T10:45:19.992Z,4.38
2022-12-28T10:46:56.254Z,5.88
2022-12-28T10:48:32.389Z,5.80
2022-12-28T10:52:21.257Z,4.78
2022-12-28T10:53:58.264Z,4.15
2022-12-28T10:55:33.062Z,5.32
2022-12-28T10:57:05.605Z,5.60
2022-12-28T10:58:39.742Z,6.78
2022-12-28T11:00:20.587Z,6.47
2022-12-28T11:01:52.775Z,5.40
2022-12-28T11:03:30.889Z,5.60
2022-12-28T11:05:04.907Z,5.10
2022-12-28T11:06:51.397Z,5.45
2022-12-28T11:08:23.464Z,5.55
2022-12-28T11:10:32.867Z,5.43
2022-12-28T11:12:22.651Z,5.05
2022-12-28T11:14:13.084Z,5.20
2022-12-28T11:15:47.859Z,5.43
2022-12-28T11:17:27.991Z,5.82
2022-12-28T11:19:00.634Z,5.65
2022-12-28T11:20:34.797Z,5.45
2022-12-28T11:22:10.945Z,5.53
2022-12-28T11:23:44.483Z,5.38
2022-12-28T11:25:18.601Z,5.07
2022-12-28T11:26:51.118Z,5.45
2022-12-28T11:28:23.574Z,4.93
2022-12-28T11:29:56.088Z,5.13
2022-12-28T11:31:34.740Z,5.53
2022-12-28T11:33:10.334Z,10.10
2022-12-28T11:34:42.346Z,8.80
2022-12-28T11:36:19.192Z,5.72
2022-12-28T11:37:59.739Z,4.72
2022-12-28T11:39:33.015Z,5.00
2022-12-28T11:41:05.198Z,5.00
2022-12-28T11:42:39.413Z,6.32
2022-12-28T11:44:41.693Z,4.45
2022-12-28T11:46:22.768Z,6.38
2022-12-28T11:48:32.896Z,6.28
2022-12-28T11:50:38.650Z,5.60
2022-12-28T11:52:31.260Z,4.90
2022-12-28T11:54:39.079Z,5.07
2022-12-28T11:56:16.674Z,5.30
2022-12-28T11:57:48.821Z,5.18
2022-12-28T11:59:29.495Z,5.80
2022-12-28T12:01:02.718Z,5.20
2022-12-28T12:02:41.747Z,6.47
2022-12-28T12:04:19.995Z,5.10
2022-12-28T12:05:52.700Z,5.55
2022-12-28T12:07:31.498Z,4.18
2022-12-28T12:09:04.293Z,4.20
2022-12-28T12:10:39.160Z,4.53
2022-12-28T12:12:17.802Z,5.47
2022-12-28T12:13:51.406Z,4.90
2022-12-28T12:15:40.353Z,4.88
2022-12-28T12:17:43.131Z,4.18
2022-12-28T12:19:29.335Z,4.25
2022-12-28T12:21:13.300Z,3.78
2022-12-28T12:22:55.977Z,4.57
2022-12-28T12:24:33.094Z,4.78
2022-12-28T12:26:21.601Z,4.50
2022-12-28T12:28:09.148Z,3.75
2022-12-28T12:29:44.744Z,4.20
2022-12-28T12:31:26.211Z,5.00
2022-12-28T12:33:04.602Z,4.32
2022-12-28T12:34:45.960Z,3.78
2022-12-28T12:36:38.808Z,3.53
2022-12-28T12:38:26.645Z,4.13
2022-12-28T12:40:10.677Z,3.50
2022-12-28T12:43:30.876Z,3.47
2022-12-28T12:45:24.141Z,3.85
2022-12-28T12:47:47.289Z,3.40
2022-12-28T12:49:25.132Z,3.63
2022-12-28T12:51:20.319Z,3.88
2022-12-28T12:53:19.883Z,3.72
2022-12-28T12:55:13.785Z,3.58
2022-12-28T12:56:53.999Z,3.97
2022-12-28T12:58:29.911Z,4.65
2022-12-28T13:00:19.490Z,5.30
2022-12-28T13:02:16.644Z,4.82
2022-12-28T13:47:48.054Z,4.82
2022-12-28T13:49:20.651Z,4.75
2022-12-28T13:50:53.947Z,4.90
2022-12-28T13:52:29.437Z,4.85
2022-12-28T13:54:01.557Z,4.25
2022-12-28T13:55:43.376Z,4.93
2022-12-28T13:57:45.216Z,5.82
2022-12-28T13:59:11.190Z,5.70
2022-12-28T14:00:50.530Z,6.15
2022-12-28T14:02:23.894Z,5.93
2022-12-28T14:05:55.532Z,5.78
2022-12-28T14:07:29.704Z,5.93
2022-12-28T14:09:05.698Z,6.85
2022-12-28T14:10:40.391Z,7.55
2022-12-28T14:12:13.533Z,6.00
2022-12-28T14:13:45.891Z,6.30
2022-12-28T14:15:18.618Z,7.32
2022-12-28T14:16:50.859Z,6.80
2022-12-28T14:18:22.984Z,7.55
2022-12-28T14:19:56.340Z,6.07
2022-12-28T14:21:36.711Z,5.53
2022-12-28T14:23:25.003Z,5.13
2022-12-28T14:25:13.375Z,4.90
2022-12-28T14:27:00.419Z,4.97
2022-12-28T14:28:36.277Z,4.78
2022-12-28T14:30:25.605Z,5.22
2022-12-28T14:32:02.646Z,5.22
2022-12-28T14:33:37.498Z,5.30
2022-12-28T14:35:18.532Z,5.15
2022-12-28T14:36:53.050Z,4.97
2022-12-28T14:38:30.735Z,7.18
2022-12-28T14:40:05.874Z,7.80
2022-12-28T14:41:41.217Z,7.53
2022-12-28T14:43:34.474Z,6.60
2022-12-28T14:46:07.691Z,6.50
2022-12-28T14:47:39.984Z,8.55
2022-12-28T14:49:44.604Z,8.23
2022-12-28T14:51:17.430Z,6.80
2022-12-28T14:52:51.130Z,6.35
2022-12-28T14:54:27.034Z,5.03
2022-12-28T14:56:09.105Z,5.85
2022-12-28T14:57:43.494Z,4.72
2022-12-28T14:59:24.064Z,4.50
2022-12-28T15:01:06.359Z,5.28
2022-12-28T15:02:41.430Z,4.40
2022-12-28T15:04:40.737Z,4.53
2022-12-28T15:06:12.935Z,4.82
2022-12-28T15:07:45.615Z,4.47
2022-12-28T15:09:18.602Z,4.88
2022-12-28T15:10:59.320Z,4.95
2022-12-28T15:12:31.282Z,4.93
2022-12-28T15:14:03.384Z,4.65
2022-12-28T15:15:35.670Z,6.43
2022-12-28T15:17:08.562Z,14.20
2022-12-28T15:18:47.255Z,18.10
2022-12-28T15:20:19.444Z,17.75
2022-12-28T15:21:51.499Z,21.63
2022-12-28T15:23:24.624Z,21.10
2022-12-28T15:24:56.703Z,19.40
2022-12-28T15:26:28.880Z,19.65
2022-12-28T15:28:01.008Z,20.75
2022-12-28T15:30:04.288Z,15.63
2022-12-28T15:31:25.207Z,13.23
2022-12-28T15:32:57.400Z,13.57
2022-12-28T15:34:29.587Z,12.52
2022-12-28T15:36:17.275Z,11.73
2022-12-28T15:37:50.069Z,9.50
2022-12-28T15:39:22.089Z,8.85
2022-12-28T15:40:56.727Z,8.18
2022-12-28T15:42:28.856Z,9.07
2022-12-28T15:44:00.913Z,7.82
2022-12-28T15:45:33.117Z,11.27
2022-12-28T15:47:05.284Z,19.23
2022-12-28T15:48:38.633Z,26.85
2022-12-28T15:50:13.622Z,25.23
2022-12-28T15:51:46.359Z,31.90
2022-12-28T15:53:18.445Z,32.10
2022-12-28T15:56:24.706Z,33.88
2022-12-28T15:59:29.126Z,40.90
2022-12-28T16:01:03.717Z,41.15
2022-12-28T16:02:36.090Z,34.35
2022-12-28T16:04:08.237Z,44.65
2022-12-28T16:05:40.325Z,22.15
2022-12-28T16:07:12.455Z,19.13
2022-12-28T16:08:44.514Z,24.17
2022-12-28T16:10:16.614Z,21.60
2022-12-28T16:11:54.690Z,22.60
2022-12-28T16:13:27.292Z,27.25
2022-12-28T16:14:59.352Z,17.02
2022-12-28T16:16:35.050Z,17.10
2022-12-28T16:18:07.136Z,16.08
2022-12-28T16:19:39.198Z,14.15
2022-12-28T16:21:11.894Z,14.00
2022-12-28T16:22:43.913Z,12.10
2022-12-28T16:24:16.060Z,14.30
2022-12-28T16:25:51.174Z,12.95
2022-12-28T16:27:23.260Z,15.70
2022-12-28T16:28:55.542Z,13.23
2022-12-28T16:30:27.556Z,12.88
2022-12-28T16:32:00.841Z,14.00
2022-12-28T16:33:33.972Z,10.18
2022-12-28T16:35:06.213Z,14.00
2022-12-28T16:36:38.294Z,13.70
2022-12-28T16:38:10.335Z,18.08
2022-12-28T16:39:42.426Z,15.95
2022-12-28T16:41:14.646Z,15.90
2022-12-28T16:42:46.733Z,15.63
2022-12-28T16:44:21.242Z,16.60
2022-12-28T16:45:53.488Z,19.73
2022-12-28T16:47:25.568Z,19.80
2022-12-28T16:49:00.814Z,18.38
2022-12-28T16:50:33.671Z,17.25
2022-12-28T16:52:05.964Z,25.98
2022-12-28T16:53:38.197Z,19.10
2022-12-28T16:55:10.267Z,25.63
2022-12-28T16:56:43.035Z,15.88
2022-12-28T16:58:15.078Z,15.80
2022-12-28T16:59:47.052Z,12.77
2022-12-28T17:01:19.319Z,13.48
2022-12-28T17:02:51.657Z,15.65
2022-12-28T17:04:23.993Z,15.38
2022-12-28T17:05:56.020Z,13.60
2022-12-28T17:07:28.027Z,13.93
2022-12-28T17:10:42.165Z,16.42
2022-12-28T17:12:14.193Z,13.90
2022-12-28T17:13:46.257Z,11.38
2022-12-28T17:15:18.644Z,13.23
2022-12-28T17:16:50.747Z,14.90
2022-12-28T17:18:22.834Z,16.25
2022-12-28T17:19:54.882Z,21.23
2022-12-28T17:21:28.369Z,21.35
2022-12-28T17:24:32.383Z,34.22
2022-12-28T17:26:04.587Z,22.92
2022-12-28T17:27:36.670Z,16.13
2022-12-28T17:29:08.915Z,18.20
2022-12-28T17:30:40.936Z,20.33
2022-12-28T17:32:13.019Z,24.95
2022-12-28T17:33:51.571Z,23.38
2022-12-28T17:35:24.412Z,15.50
2022-12-28T17:36:56.500Z,11.50
2022-12-28T17:38:29.601Z,10.50
2022-12-28T17:40:01.706Z,10.25
2022-12-28T17:41:33.916Z,8.82
2022-12-28T17:43:05.916Z,7.40
2022-12-28T17:44:38.455Z,7.78
2022-12-28T17:46:10.570Z,7.77
2022-12-28T17:47:43.149Z,7.15
2022-12-28T17:49:16.015Z,11.17
2022-12-28T17:50:48.523Z,12.85
2022-12-28T17:52:22.641Z,17.55
2022-12-28T17:53:56.031Z,8.60
2022-12-28T17:55:28.132Z,6.97
2022-12-28T17:57:00.267Z,7.03
2022-12-28T17:58:34.962Z,7.18
2022-12-28T18:00:07.664Z,8.45
2022-12-28T18:01:39.833Z,14.55
2022-12-28T18:03:11.960Z,6.70
2022-12-28T18:04:44.040Z,6.85
2022-12-28T18:06:16.133Z,7.05
2022-12-28T18:07:48.261Z,6.75
2022-12-28T18:09:25.671Z,6.70
2022-12-28T18:10:59.827Z,7.55
2022-12-28T18:12:31.921Z,9.57
2022-12-28T18:14:04.026Z,15.95
2022-12-28T18:15:36.394Z,16.98
2022-12-28T18:17:08.449Z,7.55
2022-12-28T18:18:40.577Z,7.22
2022-12-28T18:20:12.690Z,7.15
2022-12-28T18:21:45.245Z,8.18
2022-12-28T18:23:17.361Z,10.88
2022-12-28T18:24:50.894Z,7.25
2022-12-28T18:27:55.663Z,7.10
2022-12-28T18:29:27.731Z,7.65
2022-12-28T18:31:02.350Z,7.00
2022-12-28T18:32:34.792Z,6.28
2022-12-28T18:34:07.684Z,6.88
2022-12-28T18:35:39.663Z,7.13
2022-12-28T18:37:11.833Z,6.50
2022-12-28T18:38:44.521Z,7.03
2022-12-28T18:40:16.850Z,8.70
2022-12-28T18:41:48.947Z,11.35
2022-12-28T18:43:21.422Z,11.10
2022-12-28T18:44:53.472Z,8.32
2022-12-28T18:46:25.609Z,7.60
2022-12-28T18:47:57.707Z,7.45
2022-12-28T18:49:29.892Z,7.10
2022-12-28T18:51:10.588Z,6.45
2022-12-28T18:52:42.819Z,6.40
2022-12-28T18:54:14.911Z,6.35
2022-12-28T18:55:47.026Z,6.78
2022-12-28T18:57:19.422Z,6.30
2022-12-28T18:58:53.167Z,6.85
2022-12-28T19:00:25.288Z,8.10
2022-12-28T19:02:06.933Z,8.50
2022-12-28T19:03:40.590Z,7.93
2022-12-28T19:05:12.728Z,7.38
2022-12-28T19:06:45.114Z,7.57
2022-12-28T19:08:17.069Z,6.68
2022-12-28T19:10:13.431Z,7.68
2022-12-28T19:11:45.879Z,7.68
2022-12-28T19:13:18.330Z,7.30
2022-12-28T19:14:50.307Z,7.35
2022-12-28T19:16:30.585Z,7.50
2022-12-28T19:18:03.361Z,6.85
2022-12-28T19:19:35.460Z,7.57
2022-12-28T19:21:32.373Z,7.53
2022-12-28T19:23:04.498Z,7.55
2022-12-28T19:24:36.515Z,7.28
2022-12-28T19:26:08.619Z,7.50
2022-12-28T19:27:40.755Z,7.07
2022-12-28T19:29:13.821Z,8.15
2022-12-28T19:30:45.893Z,10.10
2022-12-28T19:32:17.998Z,7.32
2022-12-28T19:33:50.148Z,8.05
2022-12-28T19:35:22.295Z,8.23
2022-12-28T19:36:54.365Z,7.70
2022-12-28T19:38:26.784Z,7.18
2022-12-28T19:39:58.973Z,7.20
2022-12-28T19:41:31.200Z,7.25
2022-12-28T19:43:04.399Z,6.65
2022-12-28T19:44:36.426Z,5.93
2022-12-28T19:46:12.785Z,5.97
2022-12-28T19:47:44.957Z,6.13
2022-12-28T19:49:16.973Z,5.28
2022-12-28T19:50:49.177Z,5.00
2022-12-28T19:52:21.156Z,5.10
2022-12-28T19:53:54.610Z,4.97
2022-12-28T21:00:12.321Z,11.43
2022-12-28T21:01:44.634Z,12.50
2022-12-28T21:03:16.707Z,12.65
2022-12-28T21:04:48.784Z,11.07
2022-12-28T21:06:20.778Z,11.93
2022-12-28T21:07:52.854Z,14.30
2022-12-28T21:09:24.947Z,12.30
2022-12-28T21:10:57.242Z,13.05
2022-12-28T21:12:29.411Z,14.32
2022-12-28T21:14:01.683Z,17.70
2022-12-28T21:15:33.760Z,18.60
2022-12-28T21:17:05.821Z,17.92
2022-12-28T21:18:38.072Z,18.63
2022-12-28T21:20:10.784Z,17.20
2022-12-28T21:21:42.888Z,12.35
2022-12-28T21:23:15.628Z,12.98
2022-12-28T21:24:47.637Z,12.82
2022-12-28T21:26:21.221Z,15.23
2022-12-28T21:31:03.326Z,15.63
2022-12-28T21:32:35.332Z,16.13
2022-12-28T21:36:00.059Z,15.82
2022-12-28T21:37:35.244Z,16.58
2022-12-28T21:39:07.330Z,16.75
2022-12-28T21:40:39.351Z,15.60
2022-12-28T21:42:11.443Z,16.02
2022-12-28T21:43:43.532Z,16.20
2022-12-28T21:45:15.701Z,17.48
2022-12-28T21:46:52.072Z,19.75
2022-12-28T21:48:24.154Z,27.15
2022-12-28T21:49:56.360Z,17.80
2022-12-28T21:51:38.935Z,20.00
2022-12-28T21:53:11.011Z,17.90
2022-12-28T21:54:43.051Z,16.98
2022-12-28T21:56:15.077Z,16.20
2022-12-28T21:57:51.655Z,16.13
2022-12-28T21:59:25.621Z,16.40
2022-12-28T22:01:17.177Z,16.35
2022-12-28T22:03:09.679Z,15.90
2022-12-28T22:05:03.226Z,15.02
2022-12-28T22:06:35.629Z,15.10
2022-12-28T22:08:26.054Z,15.25
2022-12-28T22:10:16.550Z,13.60
2022-12-28T22:12:07.123Z,14.73
2022-12-28T22:13:39.709Z,14.02
2022-12-28T22:15:38.821Z,13.63
2022-12-28T22:17:14.291Z,14.18
2022-12-28T22:19:03.530Z,16.27
2022-12-28T22:20:37.588Z,15.77
2022-12-28T22:22:09.604Z,15.32
2022-12-28T22:23:41.805Z,13.13
2022-12-28T22:25:14.176Z,12.82
2022-12-28T22:26:46.742Z,14.15
2022-12-28T22:28:18.901Z,14.02
2022-12-28T22:29:50.971Z,13.95
2022-12-28T22:31:23.005Z,16.15
2022-12-28T22:32:55.419Z,16.08
2022-12-28T22:34:27.418Z,14.20
2022-12-28T22:36:14.392Z,15.05
2022-12-28T22:37:46.431Z,16.35
2022-12-28T22:39:18.493Z,18.00
2022-12-28T22:40:59.971Z,13.48
2022-12-28T22:42:32.299Z,12.82
2022-12-28T22:44:04.350Z,12.60
2022-12-28T22:45:36.446Z,13.63
2022-12-28T22:47:08.994Z,14.48
2022-12-28T22:48:41.087Z,13.40
2022-12-28T22:50:15.094Z,13.00
2022-12-28T22:51:48.100Z,13.98
2022-12-28T22:53:20.171Z,15.38
2022-12-28T22:54:52.140Z,17.20
2022-12-28T22:56:24.173Z,16.30
2022-12-28T22:57:56.232Z,16.23
2022-12-28T22:59:28.284Z,14.32
2022-12-28T23:01:06.665Z,13.05
2022-12-28T23:02:38.929Z,11.10
2022-12-28T23:04:11.046Z,14.13
2022-12-28T23:05:51.071Z,13.32
2022-12-28T23:07:23.153Z,12.18
2022-12-28T23:08:55.178Z,12.52
2022-12-28T23:10:27.227Z,13.70
2022-12-28T23:11:59.330Z,12.80
2022-12-28T23:13:33.690Z,13.27
2022-12-28T23:15:22.367Z,14.13
2022-12-28T23:16:54.952Z,12.40
2022-12-28T23:18:45.495Z,11.73
2022-12-28T23:20:36.720Z,12.30
2022-12-28T23:22:34.023Z,12.27
2022-12-28T23:24:28.039Z,11.77
2022-12-28T23:26:19.808Z,11.40
2022-12-28T23:27:52.296Z,10.13