createdAt,value
2022-07-28T01:34:12.503Z,85.57
2022-07-28T01:49:12.257Z,100.00
2022-07-28T02:04:12.465Z,100.00
2022-07-28T02:19:12.193Z,100.00
2022-07-28T02:34:12.620Z,100.00
2022-07-28T02:49:12.491Z,100.00
2022-07-28T03:04:12.691Z,100.00
2022-07-28T03:19:12.293Z,100.00
2022-07-28T03:34:12.731Z,100.00
2022-07-28T03:49:17.363Z,100.00
2022-07-28T04:04:12.777Z,100.00
2022-07-28T04:19:12.764Z,100.00
2022-07-28T04:34:12.880Z,100.00
2022-07-28T04:49:12.677Z,100.00
2022-07-28T05:04:13.528Z,100.00
2022-07-28T05:19:12.935Z,100.00
2022-07-28T05:34:13.246Z,100.00
2022-07-28T05:49:12.865Z,100.00
2022-07-28T06:04:27.211Z,100.00
2022-07-28T06:19:12.805Z,99.16
2022-07-28T06:34:13.100Z,100.00
2022-07-28T06:49:13.453Z,100.00
2022-07-28T07:04:13.404Z,96.68
2022-07-28T07:19:15.880Z,91.50
2022-07-28T07:34:15.143Z,85.49
2022-07-28T07:49:12.996Z,78.96
2022-07-28T08:04:13.796Z,78.53
2022-07-28T08:19:13.249Z,70.45
2022-07-28T08:34:32.453Z,70.85
2022-07-28T08:49:14.939Z,63.56
2022-07-28T09:04:13.721Z,59.64
2022-07-28T09:19:13.467Z,58.49
2022-07-28T09:34:13.600Z,56.12
2022-07-28T09:49:13.683Z,54.60
2022-07-28T10:04:15.056Z,53.72
2022-07-28T10:19:13.533Z,51.01
2022-07-28T10:34:16.134Z,50.22
2022-07-28T10:49:13.980Z,48.49
2022-07-28T11:04:14.544Z,47.99
2022-07-28T11:19:40.330Z,45.74
2022-07-28T11:34:14.571Z,45.79
2022-07-28T11:49:14.696Z,44.47
2022-07-28T12:04:14.861Z,43.00
2022-07-28T12:19:14.598Z,42.11
2022-07-28T12:34:14.790Z,41.43
2022-07-28T12:49:14.447Z,42.04
2022-07-28T13:04:14.767Z,40.16
2022-07-28T13:19:14.770Z,39.82
2022-07-28T13:34:14.683Z,40.62
2022-07-28T13:49:14.569Z,40.08
2022-07-28T14:04:17.239Z,40.41
2022-07-28T14:19:14.582Z,39.74
2022-07-28T14:34:15.311Z,40.46
2022-07-28T14:49:14.808Z,40.01
2022-07-28T15:04:15.171Z,40.59
2022-07-28T15:19:14.775Z,40.42
2022-07-28T15:34:15.089Z,42.35
2022-07-28T15:49:15.055Z,42.81
2022-07-28T16:04:15.137Z,42.88
2022-07-28T16:19:38.592Z,43.16
2022-07-28T16:34:15.456Z,43.25
2022-07-28T16:49:15.269Z,43.73
2022-07-28T17:04:16.136Z,45.19
2022-07-28T17:19:15.080Z,45.38
2022-07-28T17:34:15.463Z,44.79
2022-07-28T17:49:15.172Z,46.26
2022-07-28T18:04:15.742Z,47.02
2022-07-28T18:19:15.221Z,47.74
2022-07-28T18:34:15.743Z,47.87
2022-07-28T18:49:15.529Z,49.20
2022-07-28T19:04:15.832Z,49.59
2022-07-28T19:19:15.550Z,49.69
2022-07-28T19:34:16.094Z,50.51
2022-07-28T19:49:15.759Z,51.36
2022-07-28T20:04:15.821Z,52.27
2022-07-28T20:19:15.725Z,51.07
2022-07-28T20:34:15.994Z,50.81
2022-07-28T20:49:15.922Z,51.21
2022-07-28T21:04:15.769Z,50.64
2022-07-28T21:19:15.676Z,50.60
2022-07-28T21:34:16.173Z,49.92
2022-07-28T21:49:16.068Z,50.28
2022-07-28T22:04:18.482Z,51.09
2022-07-28T22:19:17.617Z,51.21
2022-07-28T22:34:17.818Z,52.12
2022-07-28T22:49:17.758Z,52.46
2022-07-28T23:04:17.924Z,53.25
2022-07-28T23:19:17.931Z,54.10
2022-07-28T23:34:16.636Z,54.49
2022-07-28T23:49:16.442Z,55.19
