createdAt,value
2018-03-06T00:01:46.279Z,3.50
2018-03-06T00:04:13.736Z,3.50
2018-03-06T00:06:41.498Z,3.50
2018-03-06T00:09:09.136Z,3.50
2018-03-06T00:11:36.594Z,3.30
2018-03-06T00:14:04.056Z,3.30
2018-03-06T00:16:31.509Z,3.30
2018-03-06T00:18:58.978Z,3.30
2018-03-06T00:21:26.436Z,3.40
2018-03-06T00:23:54.289Z,3.40
2018-03-06T00:26:21.800Z,3.30
2018-03-06T00:28:49.215Z,3.40
2018-03-06T00:31:16.685Z,3.40
2018-03-06T00:33:44.137Z,3.30
2018-03-06T00:36:11.580Z,3.30
2018-03-06T00:38:39.054Z,3.30
2018-03-06T00:41:06.525Z,3.30
2018-03-06T00:43:33.982Z,3.40
2018-03-06T00:46:01.439Z,3.30
2018-03-06T00:48:28.908Z,3.30
2018-03-06T00:50:56.374Z,3.20
2018-03-06T00:53:24.598Z,3.20
2018-03-06T00:55:52.063Z,3.10
2018-03-06T00:58:19.529Z,3.10
2018-03-06T01:00:46.990Z,3.20
2018-03-06T01:03:14.445Z,3.20
2018-03-06T01:05:41.913Z,3.20
2018-03-06T01:08:09.370Z,3.20
2018-03-06T01:10:36.838Z,3.10
2018-03-06T01:13:04.302Z,3.20
2018-03-06T01:15:32.534Z,3.00
2018-03-06T01:17:59.994Z,3.20
2018-03-06T01:20:27.524Z,3.00
2018-03-06T01:22:55.324Z,3.00
2018-03-06T01:25:23.191Z,3.20
2018-03-06T01:27:51.409Z,3.20
2018-03-06T01:30:18.872Z,3.10
2018-03-06T01:32:46.331Z,3.20
2018-03-06T01:35:13.811Z,3.20
2018-03-06T01:37:41.292Z,3.20
2018-03-06T01:40:08.758Z,3.20
2018-03-06T01:42:36.216Z,3.20
2018-03-06T01:45:03.681Z,3.10
2018-03-06T01:47:31.142Z,3.10
2018-03-06T01:49:58.623Z,3.20
2018-03-06T01:52:26.837Z,3.30
2018-03-06T01:54:54.304Z,3.30
2018-03-06T01:57:21.769Z,3.30
2018-03-06T01:59:49.257Z,3.30
2018-03-06T02:02:17.484Z,3.40
2018-03-06T02:04:44.929Z,3.30
2018-03-06T02:07:12.382Z,3.20
2018-03-06T02:09:39.846Z,3.20
2018-03-06T02:12:07.297Z,3.20
2018-03-06T02:14:34.787Z,3.20
2018-03-06T02:17:02.423Z,3.30
2018-03-06T02:19:29.899Z,3.20
2018-03-06T02:21:57.382Z,3.20
2018-03-06T02:24:25.246Z,2.90
2018-03-06T02:26:53.476Z,3.10
2018-03-06T02:29:20.925Z,3.10
2018-03-06T02:31:48.397Z,3.10
2018-03-06T02:34:17.316Z,3.20
2018-03-06T02:36:44.785Z,3.10
2018-03-06T02:39:13.014Z,3.10
2018-03-06T02:41:40.534Z,3.10
2018-03-06T02:44:08.767Z,3.20
2018-03-06T02:46:39.567Z,3.20
2018-03-06T02:49:07.029Z,3.30
2018-03-06T02:51:34.490Z,3.30
2018-03-06T02:54:02.722Z,3.40
2018-03-06T02:56:30.942Z,3.30
2018-03-06T02:58:58.394Z,3.30
2018-03-06T03:01:25.877Z,3.30
2018-03-06T03:03:53.358Z,3.30
2018-03-06T03:06:20.804Z,3.30
2018-03-06T03:08:48.278Z,3.30
2018-03-06T03:11:16.517Z,3.30
2018-03-06T03:13:44.125Z,3.30
2018-03-06T03:16:11.601Z,3.40
2018-03-06T03:18:39.056Z,3.40
2018-03-06T03:21:06.526Z,2.90
2018-03-06T03:23:33.988Z,3.30
2018-03-06T03:26:01.873Z,3.30
2018-03-06T03:28:29.347Z,3.40
2018-03-06T03:30:56.804Z,3.80
2018-03-06T03:33:24.267Z,3.30
2018-03-06T03:35:51.738Z,3.30
2018-03-06T03:38:19.976Z,3.40
2018-03-06T03:40:47.458Z,3.30
2018-03-06T03:43:14.918Z,3.50
2018-03-06T03:45:42.365Z,3.50
2018-03-06T03:48:09.813Z,3.50
2018-03-06T03:50:37.265Z,3.50
2018-03-06T03:53:04.730Z,3.50
2018-03-06T03:55:32.189Z,3.60
2018-03-06T03:57:59.653Z,3.60
2018-03-06T04:00:27.121Z,3.50
2018-03-06T04:02:55.351Z,3.50
2018-03-06T04:05:22.821Z,3.40
2018-03-06T04:07:51.042Z,3.40
2018-03-06T04:10:18.493Z,3.40
2018-03-06T04:12:46.726Z,3.40
2018-03-06T04:15:14.186Z,3.40
2018-03-06T04:17:41.640Z,3.40
2018-03-06T04:20:09.096Z,3.10
2018-03-06T04:22:36.554Z,3.20
2018-03-06T04:25:04.026Z,3.40
2018-03-06T04:27:31.911Z,3.40
2018-03-06T04:29:59.759Z,3.50
2018-03-06T04:32:27.629Z,3.40
2018-03-06T04:34:55.146Z,3.40
2018-03-06T04:37:22.601Z,3.50
2018-03-06T04:39:50.068Z,3.50
2018-03-06T04:42:17.523Z,3.50
2018-03-06T04:44:44.974Z,3.50
2018-03-06T04:47:12.433Z,3.50
2018-03-06T04:49:40.650Z,3.70
2018-03-06T04:52:08.098Z,3.60
2018-03-06T04:54:35.555Z,3.70
2018-03-06T04:57:03.023Z,3.80
2018-03-06T04:59:31.593Z,3.90
2018-03-06T05:01:59.054Z,3.80
2018-03-06T05:04:26.513Z,3.90
2018-03-06T05:06:53.970Z,3.90
2018-03-06T05:09:21.475Z,3.90
2018-03-06T05:11:48.890Z,3.90
2018-03-06T05:14:16.343Z,3.90
2018-03-06T05:16:43.807Z,4.00
2018-03-06T05:19:12.027Z,3.90
2018-03-06T05:21:39.505Z,3.90
2018-03-06T05:24:06.978Z,4.50
2018-03-06T05:26:34.430Z,4.10
2018-03-06T05:29:02.676Z,4.00
2018-03-06T05:31:30.132Z,4.10
2018-03-06T05:33:57.997Z,4.00
2018-03-06T05:36:25.454Z,3.90
2018-03-06T05:38:52.917Z,4.00
2018-03-06T05:41:20.380Z,4.00
2018-03-06T05:43:47.850Z,4.00
2018-03-06T05:46:15.317Z,3.90
2018-03-06T05:48:42.781Z,4.00
2018-03-06T05:51:10.244Z,4.00
2018-03-06T05:53:38.464Z,4.00
2018-03-06T05:56:05.930Z,3.90
2018-03-06T05:58:33.385Z,3.90
2018-03-06T06:01:00.890Z,3.90
2018-03-06T06:03:28.353Z,3.90
2018-03-06T06:05:56.577Z,3.90
2018-03-06T06:08:25.236Z,3.80
2018-03-06T06:10:52.703Z,3.90
2018-03-06T06:13:20.161Z,4.00
2018-03-06T06:15:47.622Z,3.90
2018-03-06T06:18:15.063Z,3.90
2018-03-06T06:20:42.522Z,4.00
2018-03-06T06:23:09.981Z,4.00
2018-03-06T06:25:37.433Z,3.90
2018-03-06T06:28:04.908Z,3.90
2018-03-06T06:30:32.393Z,3.80
2018-03-06T06:33:00.252Z,3.80
2018-03-06T06:35:28.477Z,3.90
2018-03-06T06:37:56.718Z,3.90
2018-03-06T06:40:24.164Z,3.90
2018-03-06T06:42:51.626Z,4.00
2018-03-06T06:45:19.450Z,4.00
2018-03-06T06:47:46.911Z,4.00
2018-03-06T06:50:14.375Z,4.10
2018-03-06T06:52:41.828Z,4.20
2018-03-06T06:55:09.291Z,4.20
2018-03-06T06:57:36.763Z,4.10
2018-03-06T07:00:04.918Z,4.10
2018-03-06T07:02:32.375Z,4.20
2018-03-06T07:04:59.829Z,4.20
2018-03-06T07:07:27.294Z,4.30
2018-03-06T07:09:54.754Z,4.10
2018-03-06T07:12:22.215Z,4.20
2018-03-06T07:14:49.670Z,4.20
2018-03-06T07:17:17.129Z,4.10
2018-03-06T07:19:45.354Z,4.20
2018-03-06T07:22:13.589Z,4.20
2018-03-06T07:24:41.040Z,4.10
2018-03-06T07:27:08.523Z,4.10
2018-03-06T07:29:36.807Z,4.30
2018-03-06T07:32:04.230Z,4.50
2018-03-06T07:34:31.691Z,4.60
2018-03-06T07:36:59.551Z,4.60
2018-03-06T07:39:27.799Z,4.80
2018-03-06T07:41:55.805Z,4.70
2018-03-06T07:44:23.269Z,4.90
2018-03-06T07:46:50.733Z,5.00
2018-03-06T07:49:18.966Z,5.20
2018-03-06T07:51:46.441Z,5.20
2018-03-06T07:54:13.901Z,5.20
2018-03-06T07:56:41.383Z,5.30
2018-03-06T07:59:09.614Z,5.50
2018-03-06T08:01:37.074Z,5.50
2018-03-06T08:04:04.539Z,5.60
2018-03-06T08:06:32.793Z,5.70
2018-03-06T08:09:00.238Z,5.60
2018-03-06T08:11:27.718Z,5.60
2018-03-06T08:13:55.184Z,5.80
2018-03-06T08:16:22.648Z,5.90
2018-03-06T08:18:50.123Z,5.90
2018-03-06T08:21:17.583Z,6.10
2018-03-06T08:23:45.041Z,6.10
2018-03-06T08:26:12.494Z,5.90
2018-03-06T08:28:39.954Z,6.10
2018-03-06T08:31:09.008Z,6.20
2018-03-06T08:33:36.471Z,6.20
2018-03-06T08:36:03.925Z,6.30
2018-03-06T08:38:31.398Z,6.50
2018-03-06T08:40:58.854Z,6.50
2018-03-06T08:43:26.494Z,6.70
2018-03-06T08:45:53.934Z,6.70
2018-03-06T08:48:21.407Z,6.80
2018-03-06T08:50:49.631Z,6.90
2018-03-06T08:53:17.095Z,6.90
2018-03-06T08:55:45.314Z,7.10
2018-03-06T08:58:12.777Z,7.10
2018-03-06T09:00:41.001Z,7.20
2018-03-06T09:03:09.237Z,7.10
2018-03-06T09:05:36.701Z,7.00
2018-03-06T09:08:04.164Z,7.00
2018-03-06T09:10:31.638Z,7.00
2018-03-06T09:12:59.112Z,7.10
2018-03-06T09:15:27.334Z,7.10
2018-03-06T09:17:54.794Z,7.10
2018-03-06T09:20:22.241Z,7.10
2018-03-06T09:22:49.710Z,7.20
2018-03-06T09:25:17.169Z,7.50
2018-03-06T09:27:44.630Z,7.50
2018-03-06T09:30:12.080Z,7.50
2018-03-06T09:32:39.549Z,7.50
2018-03-06T09:35:07.012Z,7.50
2018-03-06T09:37:35.236Z,7.30
2018-03-06T09:40:02.706Z,7.50
2018-03-06T09:42:30.950Z,7.40
2018-03-06T09:44:59.169Z,7.50
2018-03-06T09:47:26.630Z,7.40
2018-03-06T09:49:54.114Z,7.70
2018-03-06T09:52:21.597Z,7.90
2018-03-06T09:54:49.829Z,8.10
2018-03-06T09:57:17.287Z,8.00
2018-03-06T09:59:44.759Z,8.00
2018-03-06T10:02:12.222Z,8.10
2018-03-06T10:04:39.691Z,8.30
2018-03-06T10:07:07.911Z,8.40
2018-03-06T10:09:35.370Z,8.30
2018-03-06T10:12:02.825Z,8.50
2018-03-06T10:14:30.277Z,8.70
2018-03-06T10:16:57.766Z,8.70
2018-03-06T10:19:25.197Z,8.70
2018-03-06T10:21:52.664Z,8.70
2018-03-06T10:24:20.119Z,8.60
2018-03-06T10:26:47.584Z,8.60
2018-03-06T10:29:15.060Z,8.50
2018-03-06T10:31:42.530Z,8.80
2018-03-06T10:34:10.757Z,8.90
2018-03-06T10:36:38.254Z,9.00
2018-03-06T10:39:06.078Z,9.20
2018-03-06T10:41:33.542Z,9.40
2018-03-06T10:44:01.389Z,9.30
2018-03-06T10:46:28.854Z,9.30
2018-03-06T10:48:56.311Z,9.40
2018-03-06T10:51:23.785Z,9.40
2018-03-06T10:53:51.262Z,9.50
2018-03-06T10:56:18.710Z,9.60
2018-03-06T10:58:46.182Z,9.70
2018-03-06T11:01:19.281Z,9.80
2018-03-06T11:03:47.507Z,9.90
2018-03-06T11:06:14.983Z,9.90
2018-03-06T11:08:42.444Z,10.10
2018-03-06T11:11:09.921Z,10.10
2018-03-06T11:13:38.153Z,10.30
2018-03-06T11:16:05.614Z,10.20
2018-03-06T11:18:33.089Z,10.40
2018-03-06T11:21:00.534Z,10.60
2018-03-06T11:23:28.001Z,10.50
2018-03-06T11:25:55.456Z,10.40
2018-03-06T11:28:22.926Z,10.30
2018-03-06T11:30:50.423Z,10.20
2018-03-06T11:33:17.873Z,10.40
2018-03-06T11:35:45.349Z,10.40
2018-03-06T11:38:12.814Z,10.20
2018-03-06T11:40:42.011Z,10.40
2018-03-06T11:43:09.486Z,10.50
2018-03-06T11:45:36.946Z,10.50
2018-03-06T11:48:04.405Z,10.50
2018-03-06T11:50:31.879Z,10.60
2018-03-06T11:52:59.347Z,10.60
2018-03-06T11:55:27.572Z,10.40
2018-03-06T11:57:55.038Z,10.40
2018-03-06T12:00:22.506Z,10.60
2018-03-06T12:02:49.986Z,10.60
2018-03-06T12:05:17.434Z,10.50
2018-03-06T12:07:44.888Z,10.60
2018-03-06T12:10:12.353Z,10.50
2018-03-06T12:12:39.814Z,10.60
2018-03-06T12:15:07.268Z,10.60
2018-03-06T12:17:34.720Z,10.60
2018-03-06T12:20:02.189Z,10.70
2018-03-06T12:22:30.409Z,10.80
2018-03-06T12:24:57.885Z,10.80
2018-03-06T12:27:25.333Z,10.80
2018-03-06T12:29:52.800Z,10.90
2018-03-06T12:32:20.260Z,10.80
2018-03-06T12:34:47.732Z,11.10
2018-03-06T12:37:15.193Z,10.40
2018-03-06T12:39:42.666Z,10.70
2018-03-06T12:42:10.889Z,10.50
2018-03-06T12:44:38.416Z,10.40
2018-03-06T12:47:06.308Z,10.50
2018-03-06T12:49:34.492Z,10.40
2018-03-06T12:52:01.978Z,10.30
2018-03-06T12:54:29.437Z,10.30
2018-03-06T12:56:56.903Z,10.30
2018-03-06T12:59:25.268Z,10.20
2018-03-06T13:01:52.751Z,10.20
2018-03-06T13:04:20.985Z,10.20
2018-03-06T13:06:48.455Z,10.20
2018-03-06T13:09:15.909Z,10.20
2018-03-06T13:11:43.378Z,10.10
2018-03-06T13:14:10.844Z,10.00
2018-03-06T13:16:39.073Z,10.00
2018-03-06T13:19:06.542Z,10.00
2018-03-06T13:21:34.002Z,10.10
2018-03-06T13:24:01.465Z,10.00
2018-03-06T13:26:28.939Z,10.10
2018-03-06T13:28:56.390Z,10.10
2018-03-06T13:31:24.613Z,10.10
2018-03-06T13:33:52.075Z,10.00
2018-03-06T13:36:19.552Z,10.10
2018-03-06T13:38:47.025Z,10.20
2018-03-06T13:41:14.472Z,10.30
2018-03-06T13:43:41.948Z,10.20
2018-03-06T13:46:09.434Z,10.20
2018-03-06T13:48:37.289Z,10.10
2018-03-06T13:51:05.505Z,10.00
2018-03-06T13:53:32.991Z,9.90
2018-03-06T13:56:00.450Z,10.00
2018-03-06T13:58:27.919Z,10.00
2018-03-06T14:00:55.375Z,10.00
2018-03-06T14:03:22.850Z,10.10
2018-03-06T14:05:51.076Z,10.20
2018-03-06T14:08:18.529Z,10.10
2018-03-06T14:10:46.002Z,10.10
2018-03-06T14:13:13.470Z,10.10
2018-03-06T14:15:40.920Z,10.30
2018-03-06T14:18:08.378Z,10.50
2018-03-06T14:20:35.835Z,10.60
2018-03-06T14:23:03.289Z,10.50
2018-03-06T14:25:30.749Z,10.40
2018-03-06T14:27:58.210Z,10.30
2018-03-06T14:30:25.675Z,10.00
2018-03-06T14:32:53.895Z,10.10
2018-03-06T14:35:21.365Z,10.10
2018-03-06T14:37:48.829Z,10.20
2018-03-06T14:40:16.278Z,10.30
2018-03-06T14:42:43.725Z,10.40
2018-03-06T14:45:11.173Z,10.50
2018-03-06T14:47:39.043Z,10.50
2018-03-06T14:50:06.885Z,10.30
2018-03-06T14:52:34.375Z,10.30
2018-03-06T14:55:01.827Z,10.30
2018-03-06T14:57:29.294Z,10.10
2018-03-06T14:59:56.753Z,10.00
2018-03-06T15:02:24.211Z,9.90
2018-03-06T15:04:52.450Z,10.00
2018-03-06T15:07:19.906Z,9.90
2018-03-06T15:09:47.365Z,10.00
2018-03-06T15:12:14.826Z,9.80
2018-03-06T15:14:42.282Z,9.70
2018-03-06T15:17:09.745Z,9.70
2018-03-06T15:19:37.189Z,9.60
2018-03-06T15:22:04.685Z,9.60
2018-03-06T15:24:32.155Z,9.50
2018-03-06T15:26:59.605Z,9.50
2018-03-06T15:29:27.096Z,9.40
2018-03-06T15:31:54.546Z,9.50
2018-03-06T15:34:22.022Z,9.50
2018-03-06T15:36:50.246Z,9.60
2018-03-06T15:39:18.478Z,9.50
2018-03-06T15:41:46.705Z,9.50
2018-03-06T15:44:14.153Z,9.40
2018-03-06T15:46:41.609Z,9.50
2018-03-06T15:49:09.463Z,9.40
2018-03-06T15:51:37.316Z,9.10
2018-03-06T15:54:05.542Z,9.40
2018-03-06T15:56:32.997Z,9.30
2018-03-06T15:59:00.482Z,9.20
2018-03-06T16:01:27.937Z,9.20
2018-03-06T16:03:55.423Z,9.20
2018-03-06T16:06:22.873Z,9.20
2018-03-06T16:08:50.340Z,9.20
2018-03-06T16:11:17.805Z,9.30
2018-03-06T16:13:45.261Z,9.40
2018-03-06T16:16:12.721Z,9.50
2018-03-06T16:18:40.195Z,9.60
2018-03-06T16:21:07.654Z,9.60
2018-03-06T16:23:35.112Z,9.60
2018-03-06T16:26:02.582Z,9.60
2018-03-06T16:28:30.045Z,9.60
2018-03-06T16:30:57.489Z,9.50
2018-03-06T16:33:24.953Z,9.40
2018-03-06T16:35:52.409Z,9.40
2018-03-06T16:38:19.875Z,9.30
2018-03-06T16:40:47.342Z,9.20
2018-03-06T16:43:15.553Z,9.10
2018-03-06T16:45:43.007Z,9.20
2018-03-06T16:48:10.454Z,9.20
2018-03-06T16:50:38.662Z,9.20
2018-03-06T16:53:06.125Z,9.10
2018-03-06T16:55:33.968Z,9.40
2018-03-06T16:58:01.419Z,9.20
2018-03-06T17:00:28.866Z,9.20
2018-03-06T17:02:56.309Z,9.10
2018-03-06T17:05:23.761Z,8.90
2018-03-06T17:07:51.210Z,8.90
2018-03-06T17:10:19.436Z,9.00
2018-03-06T17:12:46.880Z,9.00
2018-03-06T17:15:14.332Z,9.10
2018-03-06T17:17:41.786Z,9.20
2018-03-06T17:20:09.266Z,9.20
2018-03-06T17:22:36.730Z,9.20
2018-03-06T17:25:04.175Z,9.20
2018-03-06T17:27:35.248Z,9.20
2018-03-06T17:30:07.490Z,9.20
2018-03-06T17:32:35.024Z,9.20
2018-03-06T17:35:02.745Z,9.20
2018-03-06T17:37:32.335Z,9.20
2018-03-06T17:40:03.611Z,9.20
2018-03-06T17:42:31.825Z,9.20
2018-03-06T17:44:59.626Z,9.10
2018-03-06T17:50:46.390Z,9.00
2018-03-06T17:53:14.265Z,9.00
2018-03-06T17:55:42.285Z,8.90
2018-03-06T17:58:12.916Z,8.80
2018-03-06T18:00:41.221Z,8.70
2018-03-06T18:03:09.110Z,8.70
2018-03-06T18:05:36.922Z,8.70
2018-03-06T18:08:05.157Z,8.60
2018-03-06T18:10:40.881Z,8.50
2018-03-06T18:13:11.635Z,8.50
2018-03-06T18:15:39.104Z,8.60
2018-03-06T18:18:07.351Z,8.50
2018-03-06T18:20:34.842Z,8.60
2018-03-06T18:23:02.306Z,9.10
2018-03-06T18:25:29.758Z,9.00
2018-03-06T18:27:57.624Z,8.90
2018-03-06T18:30:25.078Z,9.00
2018-03-06T18:32:52.563Z,8.90
2018-03-06T18:35:20.050Z,8.70
2018-03-06T18:37:48.277Z,8.70
2018-03-06T18:40:15.737Z,8.60
2018-03-06T18:42:43.188Z,8.70
2018-03-06T18:45:10.647Z,8.60
2018-03-06T18:47:38.125Z,8.60
2018-03-06T18:50:05.586Z,8.50
2018-03-06T18:52:33.033Z,8.40
2018-03-06T18:55:00.486Z,8.30
2018-03-06T18:57:27.946Z,8.20
2018-03-06T19:03:26.393Z,8.10
2018-03-06T19:06:05.650Z,8.00
2018-03-06T19:08:33.099Z,7.90
2018-03-06T19:11:00.542Z,7.80
2018-03-06T19:13:28.009Z,7.70
2018-03-06T19:15:55.515Z,7.60
2018-03-06T19:18:22.965Z,7.60
2018-03-06T19:20:50.417Z,7.60
2018-03-06T19:23:17.997Z,7.70
2018-03-06T19:25:46.225Z,7.80
2018-03-06T19:28:13.765Z,7.80
2018-03-06T19:30:41.278Z,7.80
2018-03-06T19:33:09.517Z,7.90
2018-03-06T19:35:36.970Z,8.10
2018-03-06T19:38:04.425Z,7.80
2018-03-06T19:40:31.894Z,7.80
2018-03-06T19:42:59.359Z,7.60
2018-03-06T19:45:26.812Z,7.90
2018-03-06T19:47:54.270Z,7.80
2018-03-06T19:50:21.740Z,7.70
2018-03-06T19:52:49.241Z,7.70
2018-03-06T19:55:16.654Z,7.70
2018-03-06T19:57:47.073Z,7.80
2018-03-06T20:00:14.537Z,7.90
2018-03-06T20:02:41.993Z,8.00
2018-03-06T20:05:09.453Z,8.00
2018-03-06T20:07:36.914Z,8.00
2018-03-06T20:10:04.380Z,8.00
2018-03-06T20:12:32.597Z,7.80
2018-03-06T20:15:05.813Z,7.70
2018-03-06T20:17:33.272Z,7.70
2018-03-06T20:20:00.713Z,7.50
2018-03-06T20:22:28.249Z,7.60
2018-03-06T20:25:01.338Z,7.50
2018-03-06T20:27:28.870Z,7.40
2018-03-06T20:29:57.090Z,7.40
2018-03-06T20:32:31.038Z,7.40
2018-03-06T20:34:58.484Z,7.30
2018-03-06T20:37:25.946Z,7.10
2018-03-06T20:40:00.481Z,7.00
2018-03-06T20:42:28.690Z,6.90
2018-03-06T20:44:56.134Z,7.00
2018-03-06T20:47:23.868Z,7.00
2018-03-06T20:49:51.315Z,6.90
2018-03-06T20:52:18.768Z,6.90
2018-03-06T20:54:51.930Z,7.00
2018-03-06T20:57:19.406Z,7.10
2018-03-06T20:59:46.861Z,7.20
2018-03-06T21:02:14.312Z,7.20
2018-03-06T21:04:41.775Z,7.20
2018-03-06T21:07:09.244Z,7.10
2018-03-06T21:09:36.696Z,7.20
2018-03-06T21:12:04.157Z,7.20
2018-03-06T21:14:31.604Z,7.10
2018-03-06T21:17:00.577Z,6.90
2018-03-06T21:19:28.045Z,6.90
2018-03-06T21:21:55.522Z,7.00
2018-03-06T21:24:22.983Z,6.90
2018-03-06T21:26:50.442Z,6.80
2018-03-06T21:29:17.897Z,6.90
2018-03-06T21:31:45.358Z,6.90
2018-03-06T21:34:12.827Z,6.90
2018-03-06T21:36:41.040Z,6.80
2018-03-06T21:39:13.115Z,6.90
2018-03-06T21:41:45.225Z,6.80
2018-03-06T21:47:06.701Z,6.80
2018-03-06T21:49:42.342Z,6.70
2018-03-06T21:52:17.683Z,6.70
2018-03-06T21:54:45.236Z,6.60
2018-03-06T21:57:12.769Z,6.60
2018-03-06T21:59:40.278Z,6.50
2018-03-06T22:02:07.790Z,6.40
2018-03-06T22:04:36.058Z,6.40
2018-03-06T22:07:06.234Z,6.40
2018-03-06T22:09:34.174Z,6.50
2018-03-06T22:12:03.390Z,6.50
2018-03-06T22:20:34.301Z,6.30
2018-03-06T22:25:54.109Z,6.00
2018-03-06T22:31:45.622Z,5.90
2018-03-06T22:34:29.353Z,5.90
2018-03-06T22:37:22.262Z,5.80
2018-03-06T22:49:49.359Z,5.30
2018-03-06T22:52:37.090Z,5.30
2018-03-06T23:25:07.763Z,4.70
2018-03-06T23:27:36.153Z,5.40
2018-03-06T23:30:03.684Z,5.00
2018-03-06T23:32:31.102Z,5.10
2018-03-06T23:34:58.997Z,5.10
2018-03-06T23:37:26.486Z,4.80
2018-03-06T23:39:55.153Z,5.00
2018-03-06T23:42:22.623Z,4.90
2018-03-06T23:44:50.093Z,5.10
2018-03-06T23:47:17.563Z,5.10
2018-03-06T23:49:45.031Z,5.20
2018-03-06T23:52:12.495Z,5.30
2018-03-06T23:54:39.966Z,5.40
2018-03-06T23:57:08.195Z,5.60
2018-03-06T23:59:35.694Z,5.50
