createdAt,value
2022-08-26T06:33:40.499Z,23.92
2022-08-26T06:36:27.574Z,23.95
2022-08-26T06:39:07.901Z,23.95
2022-08-26T06:41:46.632Z,23.97
2022-08-26T06:44:27.260Z,24.00
2022-08-26T06:47:04.400Z,24.01
2022-08-26T06:49:41.387Z,24.08
2022-08-26T06:52:24.387Z,24.15
2022-08-26T06:55:01.407Z,24.19
2022-08-26T06:57:41.105Z,24.24
2022-08-26T07:00:21.788Z,24.29
2022-08-26T07:02:59.300Z,24.33
2022-08-26T07:05:37.808Z,24.37
2022-08-26T07:08:17.820Z,24.41
2022-08-26T07:10:56.788Z,24.43
2022-08-26T07:13:38.157Z,24.47
2022-08-26T07:16:18.077Z,24.49
2022-08-26T07:18:56.688Z,24.53
2022-08-26T07:21:34.385Z,24.56
2022-08-26T07:24:15.038Z,24.59
2022-08-26T07:26:51.861Z,24.59
2022-08-26T07:29:30.537Z,24.63
2022-08-26T07:32:08.968Z,24.62
2022-08-26T07:34:47.558Z,24.62
2022-08-26T07:37:25.089Z,24.63
2022-08-26T07:40:07.291Z,24.66
2022-08-26T07:42:46.136Z,24.69
2022-08-26T07:45:23.437Z,24.71
2022-08-26T07:48:00.337Z,24.77
2022-08-26T07:50:50.105Z,24.84
2022-08-26T07:53:27.932Z,24.87
2022-08-26T07:56:08.998Z,24.91
2022-08-26T07:58:51.479Z,24.98
2022-08-26T08:01:32.017Z,25.03
2022-08-26T08:04:11.558Z,25.09
2022-08-26T08:06:51.347Z,25.14
2022-08-26T08:09:29.117Z,25.21
2022-08-26T08:12:13.977Z,25.31
2022-08-26T08:14:51.816Z,25.35
2022-08-26T08:17:29.015Z,25.41
2022-08-26T08:20:07.260Z,25.48
2022-08-26T08:22:45.778Z,25.53
2022-08-26T08:25:25.233Z,25.58
2022-08-26T08:28:05.013Z,25.66
2022-08-26T08:30:43.401Z,25.69
2022-08-26T08:33:20.549Z,25.72
2022-08-26T08:35:57.570Z,25.77
2022-08-26T08:38:34.753Z,25.81
2022-08-26T08:41:25.025Z,25.89
