createdAt,value
2023-03-04T00:00:52.382Z,5.73
2023-03-04T00:03:19.084Z,5.69
2023-03-04T00:05:47.197Z,5.68
2023-03-04T00:08:13.697Z,5.60
2023-03-04T00:10:40.194Z,5.55
2023-03-04T00:13:06.673Z,5.51
2023-03-04T00:15:33.184Z,5.58
2023-03-04T00:17:59.617Z,5.58
2023-03-04T00:20:29.137Z,5.51
2023-03-04T00:22:58.584Z,5.53
2023-03-04T00:25:27.170Z,5.46
2023-03-04T00:27:53.729Z,5.44
2023-03-04T00:30:20.298Z,5.28
2023-03-04T00:32:46.813Z,5.19
2023-03-04T00:35:13.280Z,5.18
2023-03-04T00:37:39.737Z,5.20
2023-03-04T00:40:06.708Z,5.24
2023-03-04T00:42:33.224Z,5.17
2023-03-04T00:44:59.665Z,5.16
2023-03-04T00:47:27.093Z,5.09
2023-03-04T00:49:53.571Z,5.18
2023-03-04T00:52:19.993Z,5.15
2023-03-04T00:54:46.533Z,5.06
2023-03-04T00:57:13.034Z,5.17
2023-03-04T00:59:40.785Z,5.22
2023-03-04T01:02:07.338Z,5.13
2023-03-04T01:04:33.798Z,5.08
2023-03-04T01:07:00.331Z,5.18
2023-03-04T01:09:29.151Z,5.04
2023-03-04T01:11:55.613Z,5.03
2023-03-04T01:14:22.064Z,5.08
2023-03-04T01:16:49.387Z,5.17
2023-03-04T01:19:16.520Z,5.14
2023-03-04T01:21:43.025Z,5.04
2023-03-04T01:24:09.497Z,5.13
2023-03-04T01:26:35.964Z,5.10
2023-03-04T01:29:03.441Z,5.01
2023-03-04T01:31:33.329Z,5.06
2023-03-04T01:34:03.323Z,5.00
2023-03-04T01:36:31.557Z,5.08
2023-03-04T01:39:00.215Z,4.93
2023-03-04T01:41:27.304Z,5.13
2023-03-04T01:44:01.475Z,5.12
2023-03-04T01:46:30.062Z,5.08
2023-03-04T01:48:57.052Z,5.10
2023-03-04T01:51:23.888Z,5.13
2023-03-04T01:53:53.360Z,5.18
2023-03-04T01:56:24.546Z,5.23
2023-03-04T01:59:11.468Z,5.12
2023-03-04T02:01:39.271Z,5.17
2023-03-04T02:04:07.855Z,5.05
2023-03-04T02:06:36.276Z,4.90
2023-03-04T02:09:07.302Z,5.01
2023-03-04T02:11:36.553Z,5.01
2023-03-04T02:14:06.839Z,5.18
2023-03-04T02:16:36.405Z,5.20
2023-03-04T02:19:44.224Z,5.14
2023-03-04T02:22:10.824Z,5.31
2023-03-04T02:24:48.012Z,5.18
2023-03-04T02:27:14.551Z,5.22
2023-03-04T02:29:41.117Z,5.20
2023-03-04T02:32:11.409Z,5.19
2023-03-04T02:34:47.564Z,5.16
2023-03-04T02:37:14.444Z,5.16
2023-03-04T02:39:43.706Z,5.20
2023-03-04T02:42:10.813Z,5.27
2023-03-04T02:44:40.215Z,5.29
2023-03-04T02:47:10.136Z,5.28
2023-03-04T02:49:38.978Z,5.32
2023-03-04T02:52:19.588Z,5.27
2023-03-04T02:54:46.446Z,5.30
2023-03-04T02:57:14.881Z,5.20
2023-03-04T02:59:42.363Z,5.31
2023-03-04T03:02:10.201Z,5.38
2023-03-04T03:04:38.534Z,5.22
2023-03-04T03:07:07.070Z,5.38
2023-03-04T03:09:36.656Z,5.33
2023-03-04T03:12:03.275Z,5.33
2023-03-04T03:14:29.821Z,5.29
2023-03-04T03:16:56.282Z,5.22
2023-03-04T03:19:22.738Z,5.25
2023-03-04T03:21:50.233Z,5.22
2023-03-04T03:24:16.782Z,5.36
2023-03-04T03:26:43.304Z,5.35
2023-03-04T03:29:09.814Z,5.27
2023-03-04T03:31:39.381Z,5.08
2023-03-04T03:34:07.053Z,5.12
2023-03-04T03:36:33.554Z,5.10
2023-03-04T03:39:00.060Z,5.19
2023-03-04T03:41:26.542Z,5.21
2023-03-04T03:43:53.019Z,5.25
2023-03-04T03:46:19.486Z,5.26
2023-03-04T03:48:45.987Z,5.31
2023-03-04T03:51:12.462Z,5.19
2023-03-04T03:53:41.583Z,5.09
2023-03-04T03:56:11.194Z,5.18
2023-03-04T03:58:40.669Z,5.16
2023-03-04T04:01:09.218Z,5.10
2023-03-04T04:03:35.869Z,5.14
2023-03-04T04:06:02.403Z,5.23
2023-03-04T04:08:29.003Z,5.16
2023-03-04T04:10:55.446Z,5.16
2023-03-04T04:13:21.888Z,5.07
2023-03-04T04:15:48.308Z,5.03
2023-03-04T04:18:14.738Z,5.10
2023-03-04T04:20:41.299Z,5.21
2023-03-04T04:23:10.608Z,5.22
2023-03-04T04:25:37.146Z,5.09
2023-03-04T04:28:03.997Z,5.17
2023-03-04T04:30:30.474Z,5.12
2023-03-04T04:32:57.040Z,5.11
2023-03-04T04:35:23.651Z,5.07
2023-03-04T04:37:50.166Z,5.10
2023-03-04T04:40:16.892Z,5.02
2023-03-04T04:42:43.398Z,5.09
2023-03-04T04:45:13.194Z,5.09
2023-03-04T04:47:40.022Z,4.98
2023-03-04T04:50:07.126Z,4.85
2023-03-04T04:52:33.677Z,4.97
2023-03-04T04:55:00.163Z,4.97
2023-03-04T04:57:26.653Z,4.99
2023-03-04T04:59:53.221Z,4.82
2023-03-04T05:02:19.870Z,4.91
2023-03-04T05:04:46.523Z,4.97
2023-03-04T05:07:13.048Z,4.76
2023-03-04T05:09:41.772Z,4.78
2023-03-04T05:12:08.221Z,4.87
2023-03-04T05:14:34.728Z,4.80
2023-03-04T05:17:01.231Z,4.89
2023-03-04T05:19:27.689Z,4.76
2023-03-04T05:21:54.304Z,4.69
2023-03-04T05:24:20.899Z,4.82
2023-03-04T05:26:47.669Z,4.73
2023-03-04T05:29:14.152Z,4.75
2023-03-04T05:31:40.600Z,4.73
2023-03-04T05:34:07.437Z,4.74
2023-03-04T05:36:33.939Z,4.83
2023-03-04T05:39:00.452Z,4.66
2023-03-04T05:41:27.034Z,4.71
2023-03-04T05:43:53.594Z,4.67
2023-03-04T05:46:26.218Z,4.72
2023-03-04T05:48:54.132Z,4.80
2023-03-04T05:51:21.473Z,4.79
2023-03-04T05:53:49.143Z,4.76
2023-03-04T05:56:18.344Z,4.55
2023-03-04T05:58:48.039Z,4.70
2023-03-04T06:01:17.492Z,4.85
2023-03-04T06:03:49.211Z,4.78
2023-03-04T06:06:15.916Z,4.71
2023-03-04T06:08:44.477Z,4.45
2023-03-04T06:11:10.930Z,4.68
2023-03-04T06:13:38.258Z,4.67
2023-03-04T06:16:05.402Z,4.47
2023-03-04T06:18:31.911Z,4.40
2023-03-04T06:21:00.175Z,4.42
2023-03-04T06:23:27.763Z,4.49
2023-03-04T06:25:56.177Z,4.49
2023-03-04T06:28:23.339Z,4.54
2023-03-04T06:30:53.030Z,4.46
2023-03-04T06:33:19.785Z,4.49
2023-03-04T06:35:46.406Z,4.45
2023-03-04T06:38:15.989Z,4.52
2023-03-04T06:40:45.995Z,4.59
2023-03-04T06:43:16.464Z,4.52
2023-03-04T06:45:45.739Z,4.62
2023-03-04T06:48:15.664Z,4.61
2023-03-04T06:50:46.091Z,4.71
2023-03-04T06:53:16.411Z,4.67
2023-03-04T06:55:47.250Z,4.65
2023-03-04T06:58:20.649Z,4.48
2023-03-04T07:00:47.158Z,4.66
2023-03-04T07:03:17.873Z,4.82
2023-03-04T07:05:45.099Z,4.83
2023-03-04T07:08:14.142Z,4.88
2023-03-04T07:10:40.995Z,5.02
2023-03-04T07:13:07.522Z,4.99
2023-03-04T07:15:34.025Z,5.07
2023-03-04T07:18:00.484Z,5.21
2023-03-04T07:20:27.002Z,5.12
2023-03-04T07:22:53.544Z,5.10
2023-03-04T07:25:20.184Z,5.25
2023-03-04T07:27:46.670Z,5.21
2023-03-04T07:30:17.000Z,5.11
2023-03-04T07:32:46.642Z,5.34
2023-03-04T07:35:15.936Z,5.38
2023-03-04T07:37:47.149Z,5.54
2023-03-04T07:40:16.601Z,5.44
2023-03-04T07:42:49.901Z,5.52
2023-03-04T07:45:16.431Z,5.65
2023-03-04T07:47:46.193Z,5.61
2023-03-04T07:50:18.123Z,5.76
2023-03-04T07:52:50.884Z,5.83
2023-03-04T07:55:18.185Z,5.86
2023-03-04T07:57:47.486Z,5.80
2023-03-04T08:00:17.831Z,5.97
2023-03-04T08:02:47.902Z,6.01
2023-03-04T08:05:15.476Z,6.01
2023-03-04T08:07:43.762Z,6.09
2023-03-04T08:10:10.996Z,6.05
2023-03-04T08:12:37.431Z,5.94
2023-03-04T08:15:04.208Z,5.95
2023-03-04T08:17:30.789Z,6.04
2023-03-04T08:19:57.325Z,6.07
2023-03-04T08:22:23.799Z,6.15
2023-03-04T08:24:50.350Z,6.20
2023-03-04T08:27:16.894Z,6.24
2023-03-04T08:29:46.438Z,6.34
2023-03-04T08:32:15.833Z,6.47
2023-03-04T08:34:44.706Z,6.38
2023-03-04T08:37:11.267Z,6.45
2023-03-04T08:39:37.789Z,6.58
2023-03-04T08:42:04.241Z,6.49
2023-03-04T08:44:30.766Z,6.62
2023-03-04T08:46:57.409Z,6.76
2023-03-04T08:49:23.934Z,6.78
2023-03-04T08:51:50.394Z,6.81
2023-03-04T08:54:17.032Z,6.83
2023-03-04T08:56:46.346Z,6.91
2023-03-04T08:59:15.687Z,6.90
2023-03-04T09:01:44.386Z,6.87
2023-03-04T09:04:10.951Z,6.92
2023-03-04T09:06:37.471Z,7.01
2023-03-04T09:09:04.448Z,7.12
2023-03-04T09:11:31.688Z,7.23
2023-03-04T09:13:58.255Z,7.36
2023-03-04T09:16:24.840Z,7.40
2023-03-04T09:18:51.521Z,7.49
2023-03-04T09:21:18.101Z,7.51
2023-03-04T09:23:47.599Z,7.71
2023-03-04T09:26:26.832Z,7.83
2023-03-04T09:28:55.530Z,7.95
2023-03-04T09:31:22.272Z,7.81
2023-03-04T09:33:49.002Z,7.91
2023-03-04T09:36:15.985Z,8.05
2023-03-04T09:38:43.930Z,8.14
2023-03-04T09:41:24.278Z,8.30
2023-03-04T09:43:52.446Z,8.34
2023-03-04T09:46:27.503Z,8.49
2023-03-04T09:48:55.813Z,8.43
2023-03-04T09:51:25.426Z,8.54
2023-03-04T09:54:11.165Z,8.58
2023-03-04T09:56:39.878Z,8.72
2023-03-04T09:59:40.903Z,8.85
2023-03-04T10:02:22.856Z,8.99
2023-03-04T10:04:53.201Z,9.11
2023-03-04T10:07:34.421Z,9.09
2023-03-04T10:10:04.961Z,9.20
2023-03-04T10:12:35.711Z,9.18
2023-03-04T10:15:06.479Z,9.34
2023-03-04T10:17:38.083Z,9.47
2023-03-04T10:20:14.493Z,9.72
2023-03-04T10:22:49.548Z,9.81
2023-03-04T10:25:21.894Z,9.97
2023-03-04T10:28:03.159Z,10.16
2023-03-04T10:30:32.637Z,10.47
2023-03-04T10:32:59.604Z,10.72
2023-03-04T10:35:33.413Z,11.06
2023-03-04T10:38:03.488Z,11.44
2023-03-04T10:40:38.070Z,11.71
2023-03-04T10:43:14.828Z,11.89
2023-03-04T10:45:44.980Z,12.11
2023-03-04T10:48:29.220Z,12.38
2023-03-04T10:51:24.227Z,12.23
2023-03-04T10:53:58.207Z,12.57
2023-03-04T10:56:31.960Z,13.37
2023-03-04T10:59:53.823Z,13.67
2023-03-04T11:02:30.810Z,13.96
2023-03-04T11:05:17.840Z,14.46
2023-03-04T11:07:57.538Z,14.68
2023-03-04T11:10:31.766Z,14.79
2023-03-04T11:13:15.041Z,15.00
2023-03-04T11:15:58.446Z,16.00
2023-03-04T11:18:40.467Z,16.66
2023-03-04T11:21:14.695Z,17.25
2023-03-04T11:24:03.256Z,17.42
2023-03-04T11:26:45.379Z,17.57
2023-03-04T11:29:18.283Z,17.85
2023-03-04T11:32:12.669Z,17.80
2023-03-04T11:34:54.407Z,17.79
2023-03-04T11:37:45.907Z,17.94
2023-03-04T11:40:24.208Z,18.02
2023-03-04T11:43:00.753Z,18.31
2023-03-04T11:45:37.225Z,18.86
2023-03-04T11:48:24.741Z,19.26
2023-03-04T11:50:57.796Z,19.35
2023-03-04T11:53:56.067Z,19.55
2023-03-04T11:56:31.861Z,19.72
2023-03-04T11:59:10.353Z,19.73
2023-03-04T12:01:59.414Z,19.82
2023-03-04T12:05:03.711Z,19.31
2023-03-04T12:07:51.305Z,19.41
2023-03-04T12:10:20.785Z,19.88
2023-03-04T12:13:11.480Z,20.05
2023-03-04T12:15:46.508Z,20.03
2023-03-04T12:18:40.969Z,19.95
2023-03-04T12:21:19.543Z,19.94
2023-03-04T12:23:48.897Z,20.11
2023-03-04T12:26:30.474Z,20.50
2023-03-04T12:29:33.545Z,20.58
2023-03-04T12:32:21.539Z,20.13
2023-03-04T12:35:19.549Z,19.97
2023-03-04T12:38:00.521Z,19.92
2023-03-04T12:40:49.046Z,20.04
2023-03-04T12:43:39.332Z,20.06
2023-03-04T12:46:08.643Z,20.21
2023-03-04T12:48:46.295Z,20.27
2023-03-04T12:51:23.017Z,20.40
2023-03-04T12:54:03.265Z,20.01
2023-03-04T12:56:32.750Z,19.12
2023-03-04T12:59:00.591Z,18.41
2023-03-04T13:01:39.652Z,17.98
2023-03-04T13:04:34.065Z,18.36
2023-03-04T13:07:36.597Z,18.13
2023-03-04T13:10:16.651Z,18.36
2023-03-04T13:12:52.413Z,18.38
2023-03-04T13:15:32.905Z,18.65
2023-03-04T13:18:21.820Z,18.78
2023-03-04T13:21:23.792Z,19.18
2023-03-04T13:23:51.766Z,19.23
2023-03-04T13:26:18.827Z,19.45
2023-03-04T13:28:54.668Z,19.57
2023-03-04T13:31:27.212Z,19.31
2023-03-04T13:33:56.761Z,18.30
2023-03-04T13:36:34.755Z,17.67
2023-03-04T13:39:23.545Z,17.62
2023-03-04T13:41:53.645Z,17.72
2023-03-04T13:44:45.454Z,18.05
2023-03-04T13:47:21.575Z,18.30
2023-03-04T13:49:48.621Z,17.45
2023-03-04T13:52:43.662Z,17.69
2023-03-04T13:55:34.993Z,18.09
2023-03-04T13:58:14.309Z,17.73
2023-03-04T14:00:48.755Z,17.48
2023-03-04T14:03:22.662Z,16.07
2023-03-04T14:06:15.971Z,15.81
2023-03-04T14:08:46.750Z,16.18
2023-03-04T14:11:24.773Z,16.82
2023-03-04T14:13:52.420Z,17.47
2023-03-04T14:16:25.892Z,17.38
2023-03-04T14:19:01.218Z,17.32
2023-03-04T14:21:28.711Z,16.78
2023-03-04T14:24:23.524Z,16.57
2023-03-04T14:26:50.629Z,16.33
2023-03-04T14:29:26.367Z,15.84
2023-03-04T14:31:54.439Z,15.18
2023-03-04T14:34:37.809Z,14.86
2023-03-04T14:37:20.717Z,14.37
2023-03-04T14:39:53.537Z,14.34
2023-03-04T14:42:23.606Z,14.11
2023-03-04T14:44:51.217Z,14.21
2023-03-04T14:47:24.484Z,13.79
2023-03-04T14:49:51.449Z,13.70
2023-03-04T14:52:32.858Z,13.49
2023-03-04T14:55:17.836Z,13.24
2023-03-04T14:57:48.186Z,13.40
2023-03-04T15:00:26.049Z,13.91
2023-03-04T15:03:19.815Z,14.52
2023-03-04T15:05:47.851Z,14.43
2023-03-04T15:08:36.049Z,14.04
2023-03-04T15:11:05.570Z,13.86
2023-03-04T15:13:49.908Z,14.07
2023-03-04T15:16:19.593Z,14.26
2023-03-04T15:18:57.953Z,14.81
2023-03-04T15:21:28.369Z,15.11
2023-03-04T15:23:54.841Z,15.49
2023-03-04T15:26:21.370Z,15.44
2023-03-04T15:28:47.911Z,15.01
2023-03-04T15:31:22.553Z,14.84
2023-03-04T15:33:49.250Z,14.60
2023-03-04T15:36:23.348Z,14.33
2023-03-04T15:39:31.391Z,14.14
2023-03-04T15:42:12.427Z,14.20
2023-03-04T15:44:39.338Z,14.11
2023-03-04T15:47:08.778Z,13.85
2023-03-04T15:49:35.818Z,13.15
2023-03-04T15:52:06.146Z,12.62
2023-03-04T15:54:35.755Z,12.43
2023-03-04T16:07:50.931Z,12.04
2023-03-04T16:10:20.617Z,12.29
2023-03-04T16:12:51.935Z,12.12
2023-03-04T16:15:51.789Z,12.21
2023-03-04T16:18:18.337Z,12.34
2023-03-04T16:20:50.353Z,12.30
2023-03-04T16:23:20.902Z,12.15
2023-03-04T16:25:49.676Z,12.20
2023-03-04T16:28:18.905Z,12.00
2023-03-04T16:30:45.544Z,12.02
2023-03-04T16:33:12.079Z,11.83
2023-03-04T16:35:39.667Z,11.61
2023-03-04T16:38:18.957Z,11.23
2023-03-04T16:40:45.381Z,11.09
2023-03-04T16:43:14.133Z,10.92
2023-03-04T16:45:41.270Z,10.82
2023-03-04T16:48:07.732Z,10.87
2023-03-04T16:50:36.351Z,10.72
2023-03-04T16:53:04.488Z,10.51
2023-03-04T16:55:31.450Z,10.61
2023-03-04T16:57:58.299Z,10.55
2023-03-04T17:00:27.998Z,10.38
2023-03-04T17:02:57.939Z,10.25
2023-03-04T17:05:26.886Z,10.10
2023-03-04T17:07:53.610Z,10.16
2023-03-04T17:10:24.013Z,9.98
2023-03-04T17:12:54.216Z,9.87
2023-03-04T17:15:24.220Z,9.75
2023-03-04T17:17:56.815Z,9.61
2023-03-04T17:20:23.373Z,9.48
2023-03-04T17:22:53.629Z,9.35
2023-03-04T17:25:23.262Z,9.23
2023-03-04T17:27:51.776Z,9.18
2023-03-04T17:34:56.473Z,9.19
2023-03-04T17:37:54.921Z,9.12
2023-03-04T17:41:36.224Z,8.95
2023-03-04T17:44:03.132Z,8.81
2023-03-04T17:46:29.807Z,8.72
2023-03-04T17:48:59.139Z,8.58
2023-03-04T17:51:31.032Z,8.46
2023-03-04T17:53:57.656Z,8.26
2023-03-04T17:56:29.955Z,8.02
2023-03-04T17:59:01.135Z,8.23
2023-03-04T18:01:28.162Z,8.09
2023-03-04T18:03:55.030Z,7.83
2023-03-04T18:06:30.689Z,7.87
2023-03-04T18:08:57.177Z,7.77
2023-03-04T18:11:26.172Z,7.63
2023-03-04T18:14:01.135Z,7.58
2023-03-04T18:16:29.665Z,7.68
2023-03-04T18:18:58.518Z,7.61
2023-03-04T18:21:26.824Z,7.47
2023-03-04T18:23:53.896Z,7.39
2023-03-04T18:26:23.770Z,7.43
2023-03-04T18:28:55.532Z,7.35
2023-03-04T18:31:25.764Z,7.30
2023-03-04T18:33:52.994Z,7.31
2023-03-04T18:36:22.699Z,7.16
2023-03-04T18:38:51.422Z,7.26
2023-03-04T18:41:18.273Z,7.35
2023-03-04T18:43:45.256Z,7.27
2023-03-04T18:46:22.887Z,7.32
2023-03-04T18:48:56.391Z,7.22
2023-03-04T18:51:23.264Z,7.16
2023-03-04T18:54:55.840Z,6.83
2023-03-04T18:57:25.944Z,6.67
2023-03-04T18:59:58.579Z,6.84
2023-03-04T19:07:23.436Z,6.65
2023-03-04T19:13:24.066Z,6.42
2023-03-04T19:19:11.203Z,6.34
2023-03-04T19:21:38.866Z,6.39
2023-03-04T19:24:05.897Z,6.38
2023-03-04T19:26:32.824Z,6.39
2023-03-04T19:28:59.448Z,6.33
2023-03-04T19:31:25.912Z,6.33
2023-03-04T19:33:55.211Z,6.28
2023-03-04T19:36:23.060Z,6.27
2023-03-04T19:38:49.552Z,6.13
2023-03-04T19:41:17.539Z,6.12
2023-03-04T19:43:45.893Z,6.19
2023-03-04T19:46:13.721Z,6.17
2023-03-04T19:48:40.826Z,6.08
2023-03-04T19:51:20.505Z,6.04
2023-03-04T19:53:47.045Z,5.97
2023-03-04T19:56:13.489Z,5.90
2023-03-04T19:58:40.125Z,5.93
2023-03-04T20:01:06.647Z,5.85
2023-03-04T20:03:36.005Z,5.81
2023-03-04T20:06:05.092Z,5.64
2023-03-04T20:08:31.670Z,5.68
2023-03-04T20:10:58.292Z,5.66
2023-03-04T20:13:24.829Z,5.46
2023-03-04T20:15:51.296Z,5.51
2023-03-04T20:18:17.779Z,5.39
2023-03-04T20:20:44.305Z,5.40
2023-03-04T20:23:10.864Z,5.31
2023-03-04T20:25:37.354Z,5.26
2023-03-04T20:28:03.995Z,5.20
2023-03-04T20:30:30.469Z,5.19
2023-03-04T20:32:56.955Z,5.16
2023-03-04T20:35:27.393Z,5.11
2023-03-04T20:37:56.694Z,5.02
2023-03-04T20:40:26.154Z,5.07
2023-03-04T20:42:55.751Z,5.06
2023-03-04T20:45:25.491Z,4.97
2023-03-04T20:47:54.270Z,5.02
2023-03-04T20:50:20.869Z,5.00
2023-03-04T20:52:48.185Z,4.96
2023-03-04T20:55:14.698Z,4.96
2023-03-04T20:57:41.189Z,4.81
2023-03-04T21:00:10.541Z,4.92
2023-03-04T21:02:37.040Z,4.61
2023-03-04T21:05:03.909Z,4.61
2023-03-04T21:07:30.579Z,4.56
2023-03-04T21:09:57.049Z,4.44
2023-03-04T21:12:26.793Z,4.36
2023-03-04T21:14:56.349Z,4.16
2023-03-04T21:17:26.042Z,4.09
2023-03-04T21:19:56.009Z,3.96
2023-03-04T21:22:25.670Z,3.94
2023-03-04T21:24:54.209Z,3.92
2023-03-04T21:27:20.741Z,3.95
2023-03-04T21:29:49.368Z,3.88
2023-03-04T21:32:25.164Z,3.78
2023-03-04T21:34:55.925Z,3.68
2023-03-04T21:37:26.231Z,3.62
2023-03-04T21:39:58.046Z,3.52
2023-03-04T21:42:28.077Z,3.48
2023-03-04T21:44:57.644Z,3.50
2023-03-04T21:47:27.907Z,3.51
2023-03-04T21:49:57.681Z,3.43
2023-03-04T21:52:28.368Z,3.49
2023-03-04T21:54:58.449Z,3.58
2023-03-04T21:57:28.383Z,3.42
2023-03-04T21:59:58.730Z,3.47
2023-03-04T22:02:28.051Z,3.42
2023-03-04T22:04:56.647Z,3.47
2023-03-04T22:07:23.184Z,3.52
2023-03-04T22:09:49.986Z,3.53
2023-03-04T22:12:18.427Z,3.43
2023-03-04T22:14:46.064Z,3.26
2023-03-04T22:17:12.943Z,3.06
2023-03-04T22:19:39.544Z,3.01
2023-03-04T22:22:06.497Z,2.91
2023-03-04T22:24:33.021Z,2.90
2023-03-04T22:26:59.984Z,2.79
2023-03-04T22:29:29.536Z,2.84
2023-03-04T22:32:00.789Z,2.75
2023-03-04T22:34:28.101Z,2.75
2023-03-04T22:36:54.581Z,2.64
2023-03-04T22:39:22.861Z,2.59
2023-03-04T22:41:49.309Z,2.64
2023-03-04T22:44:16.025Z,2.58
2023-03-04T22:46:43.589Z,2.47
2023-03-04T22:49:12.656Z,2.47
2023-03-04T22:51:41.684Z,2.60
2023-03-04T22:54:10.700Z,2.54
2023-03-04T22:56:37.800Z,2.51
2023-03-04T22:59:04.353Z,2.50
2023-03-04T23:01:31.120Z,2.44
2023-03-04T23:03:59.670Z,2.28
2023-03-04T23:06:30.182Z,2.29
2023-03-04T23:09:02.020Z,2.51
2023-03-04T23:11:35.233Z,2.47
2023-03-04T23:14:06.246Z,2.25
2023-03-04T23:16:36.777Z,2.26
2023-03-04T23:19:05.640Z,2.21
2023-03-04T23:21:34.966Z,2.21
2023-03-04T23:24:03.418Z,2.03
2023-03-04T23:26:35.932Z,1.87
2023-03-04T23:29:04.344Z,1.87
2023-03-04T23:31:32.333Z,1.83
2023-03-04T23:34:02.646Z,1.80
2023-03-04T23:36:35.171Z,1.71
2023-03-04T23:39:02.620Z,1.64
2023-03-04T23:41:31.141Z,1.66
2023-03-04T23:44:01.666Z,1.64
2023-03-04T23:46:29.200Z,1.49
2023-03-04T23:48:56.825Z,1.50
2023-03-04T23:51:27.421Z,1.49
2023-03-04T23:53:54.719Z,1.47
2023-03-04T23:56:23.805Z,1.48
2023-03-04T23:58:50.785Z,1.58
