createdAt,value
2022-08-14T00:03:42.687Z,19.37
2022-08-14T00:08:44.835Z,19.18
2022-08-14T00:13:41.169Z,18.33
2022-08-14T00:19:06.168Z,18.84
2022-08-14T00:23:39.537Z,18.32
2022-08-14T00:28:38.840Z,18.32
2022-08-14T00:33:52.272Z,18.42
2022-08-14T00:38:38.352Z,18.60
2022-08-14T00:43:37.667Z,18.48
2022-08-14T00:48:38.393Z,17.89
2022-08-14T00:53:35.068Z,18.15
2022-08-14T00:58:34.559Z,16.97
2022-08-14T01:03:34.709Z,17.03
2022-08-14T01:08:51.253Z,17.63
2022-08-14T01:13:42.272Z,17.43
2022-08-14T01:18:32.287Z,17.44
2022-08-14T01:23:41.794Z,17.46
2022-08-14T01:28:47.156Z,17.37
2022-08-14T01:33:30.956Z,17.18
2022-08-14T01:38:29.118Z,16.61
2022-08-14T01:43:27.421Z,16.67
2022-08-14T01:48:28.757Z,16.14
2022-08-14T01:53:26.899Z,16.42
2022-08-14T01:58:28.992Z,16.66
2022-08-14T02:03:24.355Z,16.41
2022-08-14T02:08:35.372Z,16.67
2022-08-14T02:13:21.745Z,16.43
2022-08-14T02:18:21.900Z,16.21
2022-08-14T02:23:29.113Z,16.25
2022-08-14T02:28:56.125Z,15.67
2022-08-14T02:33:19.613Z,15.90
2022-08-14T02:38:29.616Z,16.23
2022-08-14T02:43:17.926Z,16.11
2022-08-14T02:49:01.293Z,16.05
2022-08-14T02:53:16.508Z,15.57
2022-08-14T02:58:21.413Z,15.41
2022-08-14T03:03:16.136Z,16.01
2022-08-14T03:08:15.311Z,15.82
2022-08-14T03:13:19.110Z,15.93
2022-08-14T03:18:12.753Z,15.47
2022-08-14T03:23:11.913Z,15.89
2022-08-14T03:28:29.403Z,15.14
2022-08-14T03:33:10.887Z,15.34
2022-08-14T03:39:15.184Z,15.53
2022-08-14T03:43:09.815Z,15.76
2022-08-14T03:48:11.009Z,15.84
2022-08-14T03:53:08.300Z,15.82
2022-08-14T03:58:06.597Z,15.57
2022-08-14T04:03:06.763Z,15.28
2022-08-14T04:08:22.310Z,15.46
2022-08-14T04:13:04.460Z,14.69
2022-08-14T04:18:04.418Z,15.20
2022-08-14T04:23:02.528Z,15.19
2022-08-14T04:28:03.318Z,15.69
2022-08-14T04:33:07.664Z,15.72
2022-08-14T04:38:01.165Z,15.74
2022-08-14T04:42:59.343Z,15.07
2022-08-14T04:47:58.502Z,15.71
2022-08-14T04:52:59.679Z,15.38
2022-08-14T04:57:56.865Z,15.43
2022-08-14T05:02:56.056Z,15.64
2022-08-14T05:08:01.486Z,15.34
2022-08-14T05:13:11.887Z,15.20
2022-08-14T05:18:03.683Z,15.65
2022-08-14T05:22:56.189Z,15.57
2022-08-14T05:27:51.996Z,16.15
2022-08-14T05:32:51.194Z,15.78
2022-08-14T05:37:50.328Z,15.93
2022-08-14T05:42:52.719Z,15.76
2022-08-14T05:47:50.800Z,16.38
2022-08-14T05:52:48.173Z,16.20
2022-08-14T05:57:48.491Z,16.76
2022-08-14T06:02:46.839Z,18.42
2022-08-14T06:07:46.136Z,17.18
2022-08-14T06:12:56.466Z,16.83
2022-08-14T06:17:46.326Z,17.34
2022-08-14T06:22:43.859Z,17.81
2022-08-14T06:27:42.862Z,18.39
2022-08-14T06:32:52.984Z,17.63
2022-08-14T06:37:41.519Z,19.07
2022-08-14T06:42:40.526Z,19.74
2022-08-14T06:47:38.780Z,20.64
2022-08-14T06:52:40.961Z,21.43
2022-08-14T06:57:38.110Z,20.23
2022-08-14T07:02:37.352Z,19.96
2022-08-14T07:07:36.447Z,20.28
2022-08-14T07:12:56.523Z,21.25
2022-08-14T07:17:36.363Z,21.96
2022-08-14T07:22:55.893Z,21.96
2022-08-14T07:27:33.589Z,22.35
2022-08-14T07:32:39.356Z,22.58
2022-08-14T07:37:33.702Z,22.76
2022-08-14T07:42:30.800Z,22.86
2022-08-14T07:47:29.971Z,23.02
2022-08-14T07:52:30.567Z,23.10
2022-08-14T07:57:27.401Z,23.32
2022-08-14T08:02:27.737Z,23.39
2022-08-14T08:07:29.829Z,23.42
2022-08-14T08:12:28.147Z,23.57
2022-08-14T08:17:27.565Z,23.61
2022-08-14T08:22:27.438Z,23.51
2022-08-14T08:27:25.914Z,23.63
2022-08-14T08:32:29.671Z,23.75
2022-08-14T08:37:25.343Z,23.80
2022-08-14T08:42:24.475Z,23.88
2022-08-14T08:47:18.763Z,23.94
2022-08-14T08:52:25.509Z,24.09
2022-08-14T08:57:21.493Z,24.05
2022-08-14T09:02:19.366Z,24.15
2022-08-14T09:07:17.558Z,24.20
2022-08-14T09:12:17.796Z,24.24
2022-08-14T09:17:17.099Z,24.35
2022-08-14T09:22:35.935Z,24.30
2022-08-14T09:27:22.505Z,24.42
2022-08-14T09:32:59.155Z,24.46
2022-08-14T09:37:14.962Z,24.46
2022-08-14T09:42:20.089Z,24.47
2022-08-14T09:47:12.403Z,24.46
2022-08-14T09:52:32.954Z,24.58
2022-08-14T09:57:11.823Z,24.77
2022-08-14T10:02:09.780Z,24.68
2022-08-14T10:07:08.937Z,24.76
2022-08-14T10:12:18.728Z,24.84
2022-08-14T10:17:08.400Z,24.88
2022-08-14T10:23:14.896Z,24.99
2022-08-14T10:27:05.250Z,24.99
2022-08-14T10:32:18.245Z,25.09
2022-08-14T10:37:03.761Z,25.25
2022-08-14T10:42:03.930Z,25.09
2022-08-14T10:47:40.254Z,25.25
2022-08-14T10:52:01.296Z,25.33
2022-08-14T10:57:00.533Z,25.40
2022-08-14T11:01:59.752Z,25.45
2022-08-14T11:06:58.903Z,25.70
2022-08-14T11:12:34.729Z,25.67
2022-08-14T11:16:57.434Z,25.77
2022-08-14T11:21:57.575Z,25.88
2022-08-14T11:26:55.884Z,25.88
2022-08-14T11:31:57.220Z,25.88
2022-08-14T11:37:09.667Z,25.98
2022-08-14T11:41:55.944Z,26.02
2022-08-14T11:46:52.863Z,25.91
2022-08-14T11:51:54.347Z,25.91
2022-08-14T11:56:50.752Z,26.18
2022-08-14T12:01:50.670Z,26.01
2022-08-14T12:06:49.979Z,25.98
2022-08-14T12:11:51.642Z,26.10
2022-08-14T12:16:48.454Z,26.21
2022-08-14T12:21:48.240Z,26.20
2022-08-14T12:26:47.987Z,26.37
2022-08-14T12:31:47.023Z,26.43
2022-08-14T12:36:45.431Z,26.18
2022-08-14T12:41:45.615Z,26.05
2022-08-14T12:46:43.626Z,26.02
2022-08-14T12:51:42.955Z,26.06
2022-08-14T12:56:45.833Z,26.18
2022-08-14T13:02:00.337Z,26.18
2022-08-14T13:06:41.727Z,26.23
2022-08-14T13:11:41.314Z,26.13
2022-08-14T13:16:39.190Z,26.32
2022-08-14T13:22:05.427Z,26.36
2022-08-14T13:26:37.747Z,26.35
2022-08-14T13:31:36.860Z,26.70
2022-08-14T13:36:51.973Z,26.67
2022-08-14T13:41:37.404Z,26.70
2022-08-14T13:46:34.707Z,26.88
2022-08-14T13:51:34.036Z,26.62
2022-08-14T13:56:36.299Z,26.88
2022-08-14T14:01:39.170Z,26.76
2022-08-14T14:06:32.538Z,26.81
2022-08-14T14:11:30.781Z,26.66
2022-08-14T14:16:31.280Z,26.85
2022-08-14T14:21:29.309Z,26.84
2022-08-14T14:26:28.431Z,27.03
2022-08-14T14:31:30.126Z,26.99
2022-08-14T14:36:28.052Z,27.17
2022-08-14T14:41:26.192Z,27.19
2022-08-14T14:46:36.517Z,27.22
2022-08-14T14:51:24.549Z,27.44
2022-08-14T14:56:49.722Z,27.47
2022-08-14T15:01:22.941Z,27.46
2022-08-14T15:06:22.096Z,27.54
2022-08-14T15:11:22.273Z,27.31
2022-08-14T15:16:20.596Z,27.69
2022-08-14T15:21:21.862Z,27.62
2022-08-14T15:26:23.704Z,27.90
2022-08-14T15:31:18.309Z,28.30
2022-08-14T15:36:26.165Z,27.97
2022-08-14T15:41:16.784Z,27.94
2022-08-14T15:46:38.480Z,27.96
2022-08-14T15:51:16.328Z,28.03
2022-08-14T15:56:20.817Z,28.22
2022-08-14T16:01:22.455Z,28.55
2022-08-14T16:06:15.461Z,28.61
2022-08-14T16:11:10.959Z,28.44
2022-08-14T16:16:48.971Z,28.64
2022-08-14T16:21:10.298Z,28.78
2022-08-14T16:26:09.463Z,28.52
2022-08-14T16:31:09.950Z,28.31
2022-08-14T16:36:29.812Z,28.03
2022-08-14T16:41:06.940Z,27.92
2022-08-14T16:46:06.295Z,27.81
2022-08-14T16:51:06.760Z,27.81
2022-08-14T16:56:05.638Z,27.69
2022-08-14T17:01:22.484Z,27.50
2022-08-14T17:06:10.826Z,27.41
2022-08-14T17:11:04.719Z,27.24
2022-08-14T17:16:01.436Z,27.21
2022-08-14T17:21:01.877Z,27.17
2022-08-14T17:26:01.952Z,27.00
2022-08-14T17:30:59.276Z,26.92
2022-08-14T17:36:00.601Z,26.92
2022-08-14T17:40:58.502Z,26.85
2022-08-14T17:45:57.830Z,26.73
2022-08-14T17:50:59.564Z,26.70
2022-08-14T17:56:01.224Z,26.54
2022-08-14T18:00:54.600Z,26.39
2022-08-14T18:06:06.420Z,26.32
2022-08-14T18:10:56.043Z,26.18
2022-08-14T18:15:53.245Z,25.92
2022-08-14T18:21:41.927Z,25.58
2022-08-14T18:25:51.562Z,25.43
2022-08-14T18:30:58.098Z,24.91
2022-08-14T18:35:59.795Z,24.78
2022-08-14T18:40:48.429Z,24.64
2022-08-14T18:45:47.611Z,24.62
2022-08-14T18:50:47.997Z,24.80
2022-08-14T18:55:53.518Z,24.76
2022-08-14T19:00:51.029Z,25.05
2022-08-14T19:05:47.604Z,25.69
2022-08-14T19:10:45.636Z,25.70
2022-08-14T19:15:42.848Z,24.84
2022-08-14T19:20:43.367Z,24.61
2022-08-14T19:25:41.412Z,24.52
2022-08-14T19:30:40.775Z,24.52
2022-08-14T19:35:48.819Z,24.42
2022-08-14T19:40:40.137Z,24.50
2022-08-14T19:45:40.245Z,25.20
2022-08-14T19:50:40.396Z,24.85
2022-08-14T19:55:36.929Z,25.38
2022-08-14T20:00:52.160Z,24.08
2022-08-14T20:05:45.909Z,24.39
2022-08-14T20:11:11.062Z,24.10
2022-08-14T20:16:01.455Z,24.25
2022-08-14T20:20:34.107Z,24.05
2022-08-14T20:25:32.736Z,24.12
2022-08-14T20:30:36.173Z,24.49
2022-08-14T20:35:35.621Z,23.73
2022-08-14T20:40:30.923Z,23.78
2022-08-14T20:45:30.228Z,23.97
2022-08-14T20:50:29.453Z,23.46
2022-08-14T20:55:27.691Z,23.65
2022-08-14T21:00:27.999Z,23.12
2022-08-14T21:05:34.362Z,23.16
2022-08-14T21:10:35.770Z,22.94
2022-08-14T21:15:26.620Z,23.16
2022-08-14T21:20:27.141Z,23.28
2022-08-14T21:25:23.080Z,23.61
2022-08-14T21:30:46.863Z,23.36
2022-08-14T21:35:22.747Z,23.40
2022-08-14T21:40:42.667Z,23.02
2022-08-14T23:33:24.692Z,21.62
2022-08-14T23:38:31.048Z,22.24
2022-08-14T23:43:22.991Z,22.39
2022-08-14T23:48:27.895Z,22.07
2022-08-14T23:53:28.643Z,22.20
2022-08-14T23:58:29.256Z,21.80
