createdAt,value
2023-04-20T00:04:05.395Z,5.50
2023-04-20T00:09:06.420Z,5.49
2023-04-20T00:14:08.796Z,5.52
2023-04-20T00:19:08.311Z,5.55
2023-04-20T00:24:07.418Z,5.67
2023-04-20T00:29:08.513Z,5.73
2023-04-20T00:34:09.875Z,5.86
2023-04-20T00:39:12.268Z,5.88
2023-04-20T00:44:11.389Z,6.04
2023-04-20T00:49:13.462Z,6.10
2023-04-20T00:54:13.515Z,6.07
2023-04-20T00:59:12.576Z,6.13
2023-04-20T01:04:13.712Z,6.11
2023-04-20T01:09:14.838Z,6.04
2023-04-20T01:14:16.924Z,6.00
2023-04-20T01:19:17.308Z,6.09
2023-04-20T01:24:16.453Z,6.11
2023-04-20T01:29:19.659Z,6.06
2023-04-20T01:34:19.775Z,6.10
2023-04-20T01:39:21.877Z,6.03
2023-04-20T01:44:18.984Z,6.00
2023-04-20T01:49:21.053Z,6.07
2023-04-20T01:54:20.133Z,6.09
2023-04-20T01:59:22.246Z,6.19
2023-04-20T02:04:21.308Z,6.28
2023-04-20T02:09:22.372Z,6.10
2023-04-20T02:14:25.460Z,6.21
2023-04-20T02:19:24.549Z,6.22
2023-04-20T02:24:26.628Z,6.19
2023-04-20T02:29:26.716Z,6.09
2023-04-20T02:34:25.787Z,6.11
2023-04-20T02:39:26.849Z,6.03
2023-04-20T02:44:28.923Z,5.86
2023-04-20T02:49:29.010Z,5.93
2023-04-20T02:54:28.077Z,5.98
2023-04-20T02:59:30.138Z,5.95
2023-04-20T03:04:29.307Z,5.89
2023-04-20T03:09:31.388Z,5.73
2023-04-20T03:14:30.448Z,5.83
2023-04-20T03:19:31.504Z,5.93
2023-04-20T03:24:33.557Z,5.85
2023-04-20T03:29:32.667Z,5.92
2023-04-20T03:34:35.711Z,5.71
2023-04-20T03:39:35.799Z,5.81
2023-04-20T03:44:34.858Z,5.85
2023-04-20T03:49:36.962Z,5.86
2023-04-20T03:54:37.036Z,5.67
2023-04-20T03:59:36.120Z,5.82
2023-04-20T04:04:37.390Z,6.04
2023-04-20T04:09:38.453Z,5.86
2023-04-20T04:14:41.524Z,5.86
2023-04-20T04:19:40.594Z,5.93
2023-04-20T04:24:41.679Z,5.96
2023-04-20T04:29:42.723Z,5.86
2023-04-20T04:34:43.775Z,5.81
2023-04-20T04:39:45.897Z,5.75
2023-04-20T04:44:47.024Z,5.82
2023-04-20T04:49:46.137Z,5.82
2023-04-20T04:54:47.210Z,5.81
2023-04-20T04:59:48.305Z,5.48
2023-04-20T05:04:50.463Z,5.37
2023-04-20T05:09:49.597Z,5.30
2023-04-20T05:14:50.649Z,5.23
2023-04-20T05:19:52.721Z,5.19
2023-04-20T05:24:51.816Z,5.13
2023-04-20T05:29:52.912Z,5.09
2023-04-20T05:34:53.995Z,5.19
2023-04-20T05:39:55.089Z,5.07
2023-04-20T05:44:57.166Z,5.28
2023-04-20T05:49:58.278Z,5.19
2023-04-20T05:54:58.361Z,4.77
2023-04-20T05:59:58.448Z,4.69
2023-04-20T06:04:58.569Z,4.64
2023-04-20T06:09:58.658Z,4.58
2023-04-20T06:14:57.709Z,4.57
2023-04-20T06:19:58.805Z,4.55
2023-04-20T06:24:59.898Z,4.62
2023-04-20T06:30:01.973Z,4.88
2023-04-20T06:35:01.379Z,5.04
2023-04-20T06:40:02.450Z,5.07
2023-04-20T06:45:03.551Z,4.95
2023-04-20T06:50:04.638Z,4.94
2023-04-20T06:55:05.705Z,5.04
2023-04-20T07:00:06.832Z,5.04
2023-04-20T07:05:07.938Z,5.10
2023-04-20T07:10:10.025Z,5.37
2023-04-20T07:15:09.147Z,5.57
2023-04-20T07:20:10.252Z,5.64
2023-04-20T07:25:12.331Z,5.40
2023-04-20T07:30:12.444Z,5.96
2023-04-20T07:35:11.512Z,6.46
2023-04-20T07:40:12.941Z,6.36
2023-04-20T07:45:14.123Z,6.72
2023-04-20T07:50:15.316Z,6.32
2023-04-20T07:55:17.456Z,6.41
2023-04-20T08:00:16.615Z,6.62
2023-04-20T08:05:17.874Z,6.89
2023-04-20T08:10:20.159Z,7.71
2023-04-20T08:15:19.236Z,7.93
2023-04-20T08:20:20.298Z,7.87
2023-04-20T08:25:21.425Z,8.88
2023-04-20T08:30:24.532Z,8.36
2023-04-20T08:35:23.573Z,7.99
2023-04-20T08:40:25.714Z,8.42
2023-04-20T08:45:24.765Z,9.15
2023-04-20T08:50:25.879Z,8.86
2023-04-20T08:55:27.031Z,7.90
2023-04-20T09:00:31.043Z,7.74
2023-04-20T09:05:27.324Z,8.10
2023-04-20T09:10:28.498Z,8.00
2023-04-20T09:15:29.620Z,7.94
2023-04-20T09:20:31.745Z,7.89
2023-04-20T09:25:30.883Z,8.26
2023-04-20T09:30:33.069Z,8.44
2023-04-20T09:35:32.314Z,8.17
2023-04-20T09:40:33.392Z,8.50
2023-04-20T09:45:34.566Z,7.94
2023-04-20T09:50:48.153Z,7.47
2023-04-20T09:55:36.636Z,7.62
2023-04-20T10:00:35.784Z,7.66
2023-04-20T10:05:38.835Z,7.71
2023-04-20T10:10:37.988Z,7.74
2023-04-20T10:15:39.087Z,7.96
2023-04-20T10:20:40.156Z,8.10
2023-04-20T10:25:42.318Z,8.48
2023-04-20T10:30:42.358Z,8.51
2023-04-20T10:35:44.621Z,8.53
2023-04-20T10:40:43.955Z,9.61
2023-04-20T10:45:43.072Z,9.32
2023-04-20T10:50:44.156Z,8.63
2023-04-20T10:55:45.317Z,9.78
2023-04-20T11:00:45.376Z,10.07
2023-04-20T11:05:46.501Z,9.15
2023-04-20T11:10:47.636Z,9.13
2023-04-20T11:15:49.721Z,9.67
2023-04-20T11:20:48.929Z,9.28
2023-04-20T11:25:50.086Z,9.34
2023-04-20T11:30:51.152Z,9.16
2023-04-20T11:35:53.225Z,9.27
2023-04-20T11:40:52.302Z,8.84
2023-04-20T11:45:53.485Z,9.05
2023-04-20T11:50:55.592Z,8.48
2023-04-20T11:55:54.696Z,8.29
2023-04-20T12:00:55.922Z,8.02
2023-04-20T12:05:57.975Z,8.28
2023-04-20T12:10:58.837Z,8.32
2023-04-20T12:15:59.029Z,8.25
2023-04-20T12:20:59.077Z,8.33
2023-04-20T12:25:58.170Z,8.51
2023-04-20T12:31:03.209Z,8.04
2023-04-20T12:36:00.257Z,7.90
2023-04-20T12:41:01.410Z,7.96
2023-04-20T12:46:02.558Z,7.60
2023-04-20T12:51:03.712Z,7.53
2023-04-20T12:56:04.801Z,7.72
2023-04-20T13:01:07.978Z,8.02
2023-04-20T13:06:07.020Z,8.48
2023-04-20T13:11:09.215Z,8.26
2023-04-20T13:16:08.278Z,7.75
2023-04-20T13:21:09.360Z,7.84
2023-04-20T13:26:10.537Z,7.93
2023-04-20T13:31:11.668Z,7.67
2023-04-20T13:36:12.733Z,7.85
2023-04-20T13:41:13.851Z,7.62
2023-04-20T13:46:16.011Z,7.49
2023-04-20T13:51:17.141Z,7.53
2023-04-20T13:56:17.308Z,7.90
2023-04-20T14:01:17.481Z,8.10
2023-04-20T14:06:16.600Z,7.85
2023-04-20T14:11:17.690Z,8.00
2023-04-20T14:16:19.888Z,8.17
2023-04-20T14:21:19.029Z,7.72
2023-04-20T14:26:20.139Z,7.94
2023-04-20T14:31:22.265Z,7.74
2023-04-20T14:36:21.423Z,7.75
2023-04-20T14:41:23.565Z,7.79
2023-04-20T14:46:21.720Z,7.71
2023-04-20T14:51:22.845Z,7.60
2023-04-20T14:56:22.984Z,7.75
2023-04-20T15:01:24.049Z,7.69
2023-04-20T15:06:25.149Z,7.53
2023-04-20T15:11:26.405Z,7.78
2023-04-20T15:16:27.488Z,7.62
2023-04-20T15:21:28.684Z,7.63
2023-04-20T15:26:29.878Z,7.55
2023-04-20T15:31:32.009Z,7.74
2023-04-20T15:36:31.300Z,7.77
2023-04-20T15:41:32.436Z,7.84
2023-04-20T15:46:33.613Z,7.90
2023-04-20T15:51:35.700Z,7.62
2023-04-20T15:56:35.916Z,7.55
2023-04-20T16:01:35.048Z,7.53
2023-04-20T16:06:36.108Z,7.81
2023-04-20T16:11:37.255Z,7.85
2023-04-20T16:16:38.394Z,7.94
2023-04-20T16:21:39.593Z,7.87
2023-04-20T16:26:41.248Z,7.94
2023-04-20T16:31:40.576Z,7.77
2023-04-20T16:36:41.664Z,7.81
2023-04-20T16:41:41.804Z,7.93
2023-04-20T16:46:43.064Z,7.92
2023-04-20T16:51:48.050Z,7.94
2023-04-20T16:56:45.274Z,7.78
2023-04-20T17:01:46.484Z,7.69
2023-04-20T17:06:48.564Z,7.85
2023-04-20T17:11:47.881Z,7.79
2023-04-20T17:16:49.047Z,7.85
2023-04-20T17:21:50.080Z,7.67
2023-04-20T17:26:50.272Z,7.75
2023-04-20T17:31:52.680Z,7.71
2023-04-20T17:36:53.862Z,7.67
2023-04-20T17:41:53.089Z,7.32
2023-04-20T17:46:54.234Z,7.42
2023-04-20T17:51:55.637Z,7.47
2023-04-20T17:56:58.729Z,7.26
2023-04-20T18:01:56.949Z,7.23
2023-04-20T18:06:56.066Z,7.24
2023-04-20T18:11:57.446Z,7.12
2023-04-20T18:16:58.850Z,6.91
2023-04-20T18:22:01.227Z,6.81
2023-04-20T18:27:01.690Z,6.87
2023-04-20T18:32:01.493Z,6.97
2023-04-20T18:37:01.053Z,7.05
2023-04-20T18:42:02.638Z,6.97
2023-04-20T18:47:02.825Z,6.83
2023-04-20T18:52:02.033Z,6.81
2023-04-20T18:57:03.504Z,6.81
2023-04-20T19:02:07.256Z,6.80
2023-04-20T19:07:03.422Z,6.80
2023-04-20T19:12:02.930Z,6.72
2023-04-20T19:17:02.403Z,6.62
2023-04-20T19:22:01.930Z,6.61
2023-04-20T19:27:02.346Z,6.58
2023-04-20T19:32:01.660Z,6.43
2023-04-20T19:36:59.963Z,6.35
2023-04-20T19:42:02.283Z,6.25
2023-04-20T19:47:01.783Z,6.30
2023-04-20T19:52:03.865Z,6.33
2023-04-20T19:57:01.220Z,6.32
2023-04-20T20:02:03.542Z,6.38
2023-04-20T20:07:02.708Z,6.36
2023-04-20T20:12:03.781Z,6.30
2023-04-20T20:17:04.873Z,6.25
2023-04-20T20:22:07.311Z,6.25
2023-04-20T20:27:06.561Z,6.18
2023-04-20T20:32:07.632Z,6.22
2023-04-20T20:37:08.743Z,6.35
2023-04-20T20:42:09.262Z,6.33
2023-04-20T20:47:10.512Z,6.33
2023-04-20T20:52:11.611Z,6.35
2023-04-20T20:57:12.697Z,6.16
2023-04-20T21:02:14.164Z,5.75
2023-04-20T21:07:15.394Z,5.57
2023-04-20T21:12:17.469Z,5.60
2023-04-20T21:17:16.572Z,5.92
2023-04-20T21:22:17.901Z,6.19
2023-04-20T21:27:18.938Z,6.44
2023-04-20T21:32:20.172Z,6.63
2023-04-20T21:37:21.630Z,6.63
2023-04-20T21:42:22.773Z,6.53
2023-04-20T21:47:24.880Z,6.41
2023-04-20T21:52:24.963Z,6.32
2023-04-20T21:57:24.030Z,6.51
2023-04-20T22:02:25.343Z,6.61
2023-04-20T22:07:26.610Z,6.53
2023-04-20T22:12:38.338Z,6.59
2023-04-20T22:17:29.441Z,6.58
2023-04-20T22:22:29.561Z,6.26
2023-04-20T22:27:28.746Z,6.36
2023-04-20T22:32:30.861Z,6.28
2023-04-20T22:37:30.235Z,6.59
2023-04-20T22:42:31.535Z,6.48
2023-04-20T22:47:32.906Z,6.81
2023-04-20T22:52:33.979Z,6.72
2023-04-20T22:57:35.081Z,6.58
2023-04-20T23:02:36.345Z,6.58
2023-04-20T23:07:37.624Z,7.02
2023-04-20T23:12:38.826Z,7.09
2023-04-20T23:17:40.933Z,6.99
2023-04-20T23:22:40.052Z,7.04
2023-04-20T23:27:42.128Z,7.09
2023-04-20T23:32:43.156Z,6.77
2023-04-20T23:37:41.495Z,6.51
2023-04-20T23:42:42.557Z,6.33
2023-04-20T23:47:43.721Z,6.09
2023-04-20T23:52:45.794Z,6.06
2023-04-20T23:57:44.908Z,5.92
