createdAt,value
2019-05-16T00:00:21.946Z,1.90
2019-05-16T00:02:50.345Z,2.17
2019-05-16T00:05:18.849Z,1.70
2019-05-16T00:07:49.239Z,2.98
2019-05-16T00:10:18.701Z,1.62
2019-05-16T00:12:48.691Z,3.35
2019-05-16T00:15:18.229Z,2.20
2019-05-16T00:17:48.883Z,1.42
2019-05-16T00:20:19.084Z,1.87
2019-05-16T00:22:48.383Z,2.58
2019-05-16T00:25:17.988Z,1.80
2019-05-16T00:27:47.976Z,3.47
2019-05-16T00:30:18.117Z,2.42
2019-05-16T00:32:48.160Z,2.00
2019-05-16T00:35:18.237Z,3.20
2019-05-16T00:37:48.367Z,2.45
2019-05-16T00:40:18.791Z,1.72
2019-05-16T00:42:49.159Z,2.40
2019-05-16T00:45:18.490Z,2.90
2019-05-16T00:47:47.968Z,1.90
2019-05-16T00:50:18.315Z,2.67
2019-05-16T00:52:48.819Z,1.98
2019-05-16T00:55:18.010Z,4.08
2019-05-16T00:57:48.121Z,2.42
2019-05-16T01:00:18.470Z,2.30
2019-05-16T01:02:48.590Z,2.50
2019-05-16T01:05:19.088Z,1.90
2019-05-16T01:07:48.035Z,1.55
2019-05-16T01:10:18.328Z,3.83
2019-05-16T01:12:48.079Z,1.60
2019-05-16T01:15:18.428Z,2.08
2019-05-16T01:17:48.339Z,2.05
2019-05-16T01:20:19.373Z,1.62
2019-05-16T01:22:49.035Z,2.20
2019-05-16T01:25:19.527Z,2.55
2019-05-16T01:27:48.052Z,2.83
2019-05-16T01:30:18.699Z,1.47
2019-05-16T01:32:48.958Z,1.87
2019-05-16T01:35:18.783Z,2.80
2019-05-16T01:37:48.857Z,2.47
2019-05-16T01:40:18.893Z,1.70
2019-05-16T01:42:48.937Z,1.80
2019-05-16T01:45:18.815Z,1.85
2019-05-16T01:47:48.227Z,2.15
2019-05-16T01:50:18.073Z,1.85
2019-05-16T01:52:48.713Z,2.05
2019-05-16T01:55:18.699Z,3.58
2019-05-16T01:57:48.095Z,2.45
2019-05-16T02:00:23.311Z,4.40
2019-05-16T02:02:48.814Z,1.80
2019-05-16T02:05:18.786Z,4.85
2019-05-16T02:07:48.030Z,1.90
2019-05-16T02:10:18.165Z,2.17
2019-05-16T02:12:49.039Z,2.35
2019-05-16T02:15:18.193Z,2.35
2019-05-16T02:17:48.448Z,2.87
2019-05-16T02:20:18.035Z,1.67
2019-05-16T02:22:48.248Z,1.95
2019-05-16T02:25:18.560Z,1.40
2019-05-16T02:27:48.822Z,2.27
2019-05-16T02:30:21.341Z,2.45
2019-05-16T02:32:47.715Z,1.98
2019-05-16T02:35:16.191Z,1.95
2019-05-16T02:37:44.591Z,1.77
2019-05-16T02:40:16.064Z,2.00
2019-05-16T02:42:44.467Z,1.90
2019-05-16T02:45:13.091Z,2.22
2019-05-16T02:47:44.669Z,5.33
2019-05-16T02:50:14.103Z,1.37
2019-05-16T02:52:42.508Z,1.98
2019-05-16T02:55:12.190Z,2.58
2019-05-16T02:57:41.777Z,3.05
2019-05-16T03:00:12.303Z,2.17
2019-05-16T03:02:41.942Z,1.65
2019-05-16T03:05:12.233Z,2.35
2019-05-16T03:07:47.097Z,1.75
2019-05-16T03:10:13.706Z,1.77
2019-05-16T03:12:43.538Z,2.85
2019-05-16T03:15:12.073Z,1.50
2019-05-16T03:17:43.274Z,3.80
2019-05-16T03:20:12.907Z,1.90
2019-05-16T03:22:41.310Z,2.20
2019-05-16T03:25:11.397Z,2.75
2019-05-16T03:27:41.377Z,1.50
2019-05-16T03:30:15.347Z,3.40
2019-05-16T03:32:44.653Z,3.62
2019-05-16T03:35:15.748Z,1.87
2019-05-16T03:37:55.261Z,2.05
2019-05-16T03:40:14.689Z,2.37
2019-05-16T03:42:43.082Z,2.80
2019-05-16T03:45:11.715Z,1.92
2019-05-16T03:47:42.631Z,7.95
2019-05-16T03:50:11.267Z,2.50
2019-05-16T03:52:43.348Z,2.62
2019-05-16T03:55:11.388Z,1.80
2019-05-16T03:57:41.487Z,2.10
2019-05-16T04:00:11.697Z,3.05
2019-05-16T04:02:44.783Z,1.82
2019-05-16T04:05:11.465Z,3.37
2019-05-16T04:07:41.695Z,2.98
2019-05-16T04:10:11.113Z,2.33
2019-05-16T04:12:41.958Z,2.85
2019-05-16T04:15:11.294Z,3.80
2019-05-16T04:17:41.224Z,2.50
2019-05-16T04:20:11.830Z,3.00
2019-05-16T04:22:41.016Z,2.05
2019-05-16T04:25:11.604Z,2.35
2019-05-16T04:27:41.693Z,2.30
2019-05-16T04:30:11.914Z,6.85
2019-05-16T04:32:41.905Z,1.85
2019-05-16T04:35:11.526Z,2.33
2019-05-16T04:37:42.276Z,4.78
2019-05-16T04:40:12.178Z,3.55
2019-05-16T04:42:41.968Z,2.98
2019-05-16T04:45:11.895Z,6.67
2019-05-16T04:47:41.570Z,2.67
2019-05-16T04:50:11.934Z,1.70
2019-05-16T04:52:41.879Z,4.22
2019-05-16T04:55:11.869Z,2.17
2019-05-16T04:57:42.330Z,2.47
2019-05-16T05:00:12.238Z,3.15
2019-05-16T05:02:41.761Z,2.27
2019-05-16T05:05:12.623Z,1.95
2019-05-16T05:07:41.510Z,7.20
2019-05-16T05:10:11.311Z,3.40
2019-05-16T05:12:40.918Z,3.45
2019-05-16T05:15:11.292Z,3.27
2019-05-16T05:17:41.519Z,3.52
2019-05-16T05:20:10.890Z,4.03
2019-05-16T05:22:39.908Z,3.05
2019-05-16T05:25:10.971Z,2.08
2019-05-16T05:27:41.234Z,2.65
2019-05-16T05:30:10.459Z,2.10
2019-05-16T05:32:41.247Z,2.42
2019-05-16T05:35:10.608Z,4.20
2019-05-16T05:37:40.990Z,2.62
2019-05-16T05:40:10.900Z,2.30
2019-05-16T05:42:40.337Z,2.65
2019-05-16T05:45:11.087Z,3.67
2019-05-16T05:47:40.348Z,7.37
2019-05-16T05:50:11.233Z,2.50
2019-05-16T05:52:41.051Z,3.10
2019-05-16T05:55:10.645Z,3.92
2019-05-16T05:57:40.311Z,2.37
2019-05-16T06:00:10.620Z,5.05
2019-05-16T06:02:40.232Z,4.67
2019-05-16T06:05:10.719Z,3.98
2019-05-16T06:07:40.494Z,3.62
2019-05-16T06:10:10.667Z,3.50
2019-05-16T06:12:40.899Z,3.33
2019-05-16T06:15:12.862Z,6.05
2019-05-16T06:17:40.367Z,3.92
2019-05-16T06:20:14.517Z,3.92
2019-05-16T06:22:40.412Z,2.90
2019-05-16T06:25:13.442Z,3.08
2019-05-16T06:27:40.647Z,2.98
2019-05-16T06:30:11.406Z,3.25
2019-05-16T06:32:40.159Z,4.28
2019-05-16T06:35:09.899Z,4.78
2019-05-16T06:37:40.687Z,9.05
2019-05-16T06:40:11.049Z,4.55
2019-05-16T06:42:40.343Z,3.25
2019-05-16T06:45:10.407Z,3.02
2019-05-16T06:47:39.636Z,3.62
2019-05-16T06:50:11.469Z,3.17
2019-05-16T06:52:40.872Z,5.58
2019-05-16T06:55:10.288Z,3.60
2019-05-16T06:57:40.858Z,3.40
2019-05-16T07:00:10.960Z,4.60
2019-05-16T07:02:40.811Z,5.10
2019-05-16T07:05:10.118Z,4.97
2019-05-16T07:07:40.509Z,4.23
2019-05-16T07:10:10.057Z,4.40
2019-05-16T07:12:41.117Z,3.63
2019-05-16T07:15:12.416Z,1.90
2019-05-16T07:17:39.902Z,2.80
2019-05-16T07:20:10.396Z,2.17
2019-05-16T07:22:40.584Z,6.83
2019-05-16T07:25:10.608Z,1.90
2019-05-16T07:27:40.150Z,2.70
2019-05-16T07:30:10.655Z,1.80
2019-05-16T07:32:40.406Z,1.60
2019-05-16T07:35:09.857Z,1.50
2019-05-16T07:37:40.047Z,1.10
2019-05-16T07:40:19.018Z,1.70
2019-05-16T07:42:40.324Z,2.30
2019-05-16T07:45:11.016Z,2.60
2019-05-16T07:47:40.310Z,3.43
2019-05-16T07:50:10.494Z,2.90
2019-05-16T07:52:40.287Z,2.10
2019-05-16T07:55:10.749Z,3.60
2019-05-16T07:57:39.851Z,1.97
2019-05-16T08:00:10.095Z,3.43
2019-05-16T08:02:40.296Z,2.23
2019-05-16T08:05:10.361Z,1.77
2019-05-16T08:07:40.831Z,3.43
2019-05-16T08:10:10.883Z,2.17
2019-05-16T08:12:40.701Z,2.07
2019-05-16T08:15:10.239Z,3.83
2019-05-16T08:17:44.253Z,4.00
2019-05-16T08:20:10.885Z,3.00
2019-05-16T08:22:41.640Z,1.40
2019-05-16T08:25:11.039Z,4.27
2019-05-16T08:27:41.271Z,1.60
2019-05-16T08:30:11.329Z,1.80
2019-05-16T08:32:42.034Z,2.60
2019-05-16T08:35:11.183Z,1.60
2019-05-16T08:37:46.611Z,1.50
2019-05-16T08:40:11.585Z,2.70
2019-05-16T08:42:41.723Z,2.50
2019-05-16T08:45:13.029Z,2.60
2019-05-16T08:47:42.476Z,2.90
2019-05-16T08:50:14.383Z,3.20
2019-05-16T08:52:43.448Z,4.50
2019-05-16T08:55:13.658Z,1.47
2019-05-16T08:57:42.284Z,2.27
2019-05-16T09:00:14.701Z,2.43
2019-05-16T09:02:42.411Z,2.67
2019-05-16T09:05:13.484Z,1.80
2019-05-16T09:07:41.374Z,2.23
2019-05-16T09:10:43.509Z,2.80
2019-05-16T09:12:40.543Z,3.00
2019-05-16T09:15:09.281Z,5.93
2019-05-16T09:17:38.561Z,4.03
2019-05-16T09:20:07.550Z,5.23
2019-05-16T09:22:37.808Z,4.40
2019-05-16T09:25:08.063Z,3.63
2019-05-16T09:27:38.070Z,2.37
2019-05-16T09:30:07.751Z,8.63
2019-05-16T09:32:36.959Z,2.30
2019-05-16T09:35:09.193Z,2.40
2019-05-16T09:37:37.918Z,5.60
2019-05-16T09:40:07.968Z,2.40
2019-05-16T09:42:37.224Z,3.20
2019-05-16T09:45:07.498Z,4.87
2019-05-16T09:47:39.071Z,3.23
2019-05-16T09:50:08.885Z,3.23
2019-05-16T09:52:37.285Z,2.23
2019-05-16T09:55:07.058Z,2.13
2019-05-16T09:57:37.722Z,3.27
2019-05-16T10:00:09.443Z,3.37
2019-05-16T10:02:37.823Z,4.07
2019-05-16T10:05:13.308Z,1.83
2019-05-16T10:07:38.888Z,6.10
2019-05-16T10:10:08.879Z,4.53
2019-05-16T10:12:37.515Z,2.00
2019-05-16T10:15:07.604Z,2.90
2019-05-16T10:17:37.074Z,2.43
2019-05-16T10:20:09.683Z,4.27
2019-05-16T10:22:38.390Z,3.77
2019-05-16T10:25:07.993Z,9.30
2019-05-16T10:27:37.030Z,2.30
2019-05-16T10:30:08.730Z,2.23
2019-05-16T10:32:39.819Z,5.00
2019-05-16T10:35:08.397Z,3.93
2019-05-16T10:37:37.557Z,4.63
2019-05-16T10:40:07.623Z,3.87
2019-05-16T10:42:37.914Z,2.03
2019-05-16T10:45:08.645Z,6.00
2019-05-16T10:47:37.461Z,1.50
2019-05-16T10:50:07.534Z,2.43
2019-05-16T10:52:36.832Z,7.20
2019-05-16T10:55:08.260Z,3.13
2019-05-16T10:57:37.784Z,3.93
2019-05-16T11:00:18.047Z,6.00
2019-05-16T11:02:38.464Z,1.67
2019-05-16T11:05:22.461Z,3.37
2019-05-16T11:07:37.456Z,3.43
2019-05-16T11:10:07.215Z,3.83
2019-05-16T11:12:47.729Z,2.83
2019-05-16T11:15:11.347Z,2.30
2019-05-16T11:17:40.218Z,2.83
2019-05-16T11:20:09.118Z,1.63
2019-05-16T11:22:37.589Z,2.00
2019-05-16T11:25:20.796Z,4.33
2019-05-16T11:27:37.633Z,2.10
2019-05-16T11:30:08.484Z,3.93
2019-05-16T11:32:37.643Z,2.43
2019-05-16T11:35:07.555Z,3.60
2019-05-16T11:37:37.874Z,3.07
2019-05-16T11:40:09.439Z,2.23
2019-05-16T11:42:39.670Z,2.30
2019-05-16T11:45:10.162Z,2.60
2019-05-16T11:47:39.413Z,2.60
2019-05-16T11:50:09.036Z,3.47
2019-05-16T11:52:40.423Z,2.87
2019-05-16T11:55:07.814Z,3.47
2019-05-16T11:57:38.006Z,3.80
2019-05-16T12:00:08.611Z,4.30
2019-05-16T12:02:38.907Z,2.13
2019-05-16T12:05:07.488Z,2.57
2019-05-16T12:07:43.838Z,2.80
2019-05-16T12:10:09.321Z,3.53
2019-05-16T12:12:37.851Z,3.90
2019-05-16T12:15:07.854Z,3.87
2019-05-16T12:17:36.905Z,3.00
2019-05-16T12:20:08.371Z,4.13
2019-05-16T12:22:37.685Z,2.30
2019-05-16T12:25:08.116Z,6.53
2019-05-16T12:27:42.218Z,1.97
2019-05-16T12:30:13.691Z,2.53
2019-05-16T12:32:39.392Z,2.70
2019-05-16T12:35:08.035Z,7.07
2019-05-16T12:37:37.302Z,2.50
2019-05-16T12:40:07.870Z,2.23
2019-05-16T12:42:36.606Z,3.37
2019-05-16T12:45:08.582Z,3.33
2019-05-16T12:47:37.678Z,3.40
2019-05-16T12:50:13.299Z,6.80
2019-05-16T12:52:41.763Z,2.93
2019-05-16T12:55:11.446Z,4.47
2019-05-16T12:57:39.862Z,3.17
2019-05-16T13:00:15.332Z,2.90
2019-05-16T13:02:41.278Z,5.03
2019-05-16T13:05:11.010Z,2.77
2019-05-16T13:07:39.437Z,3.53
2019-05-16T13:10:08.271Z,2.80
2019-05-16T13:12:37.739Z,2.80
2019-05-16T13:15:07.406Z,2.17
2019-05-16T13:17:37.321Z,7.50
2019-05-16T13:20:07.956Z,7.50
2019-05-16T13:22:38.475Z,2.80
2019-05-16T13:25:08.074Z,3.23
2019-05-16T13:27:37.377Z,4.37
2019-05-16T13:30:09.023Z,3.73
2019-05-16T13:32:37.606Z,4.20
2019-05-16T13:35:07.712Z,2.80
2019-05-16T13:37:36.368Z,3.27
2019-05-16T13:40:08.603Z,4.10
2019-05-16T13:42:37.196Z,3.57
2019-05-16T13:45:09.799Z,3.80
2019-05-16T13:47:38.198Z,5.10
2019-05-16T13:50:12.073Z,4.13
2019-05-16T13:52:38.451Z,3.30
2019-05-16T13:55:08.346Z,1.93
2019-05-16T13:57:37.382Z,3.60
2019-05-16T14:00:08.198Z,6.83
2019-05-16T14:02:37.813Z,2.30
2019-05-16T14:05:07.821Z,3.57
2019-05-16T14:07:37.427Z,2.67
2019-05-16T14:10:09.629Z,2.90
2019-05-16T14:12:38.128Z,1.23
2019-05-16T14:15:08.296Z,2.00
2019-05-16T14:17:37.556Z,8.30
2019-05-16T14:20:14.689Z,5.53
2019-05-16T14:22:38.522Z,2.80
2019-05-16T14:25:08.054Z,3.67
2019-05-16T14:27:38.292Z,5.07
2019-05-16T14:30:08.685Z,3.47
2019-05-16T14:32:40.924Z,5.27
2019-05-16T14:35:08.737Z,6.20
2019-05-16T14:37:38.039Z,5.87
2019-05-16T14:40:07.988Z,4.87
2019-05-16T14:42:38.799Z,4.63
2019-05-16T14:45:12.130Z,5.83
2019-05-16T14:47:39.604Z,3.13
2019-05-16T14:50:13.252Z,3.87
2019-05-16T14:52:38.600Z,4.73
2019-05-16T14:55:07.529Z,5.00
2019-05-16T14:57:36.859Z,5.23
2019-05-16T15:00:08.030Z,6.90
2019-05-16T15:02:38.226Z,4.93
2019-05-16T15:05:07.947Z,5.63
2019-05-16T15:07:37.443Z,6.73
2019-05-16T15:10:07.797Z,10.80
2019-05-16T15:12:37.662Z,6.00
2019-05-16T15:15:19.383Z,10.83
2019-05-16T15:17:39.527Z,4.13
2019-05-16T15:20:09.059Z,5.73
2019-05-16T15:22:38.316Z,3.23
2019-05-16T15:25:08.484Z,5.00
2019-05-16T15:27:37.317Z,4.97
2019-05-16T15:30:10.916Z,5.80
2019-05-16T15:32:39.391Z,3.10
2019-05-16T15:35:08.725Z,6.60
2019-05-16T15:37:37.658Z,4.37
2019-05-16T15:40:07.910Z,10.67
2019-05-16T15:42:37.271Z,3.93
2019-05-16T15:45:08.099Z,2.83
2019-05-16T15:47:37.411Z,20.73
2019-05-16T15:50:08.727Z,3.43
2019-05-16T15:52:38.499Z,2.40
2019-05-16T15:55:10.396Z,2.80
2019-05-16T15:57:38.879Z,3.33
2019-05-16T16:00:10.762Z,3.50
2019-05-16T16:02:39.611Z,3.30
2019-05-16T16:05:09.530Z,2.77
2019-05-16T16:07:38.337Z,2.63
2019-05-16T16:10:07.418Z,4.57
2019-05-16T16:12:37.575Z,3.57
2019-05-16T16:15:07.820Z,2.63
2019-05-16T16:17:38.344Z,1.87
2019-05-16T16:20:10.466Z,2.43
2019-05-16T16:22:39.174Z,2.40
2019-05-16T16:25:08.032Z,9.73
2019-05-16T16:27:36.412Z,2.70
2019-05-16T16:30:07.114Z,3.60
2019-05-16T16:32:38.053Z,3.23
2019-05-16T16:35:08.037Z,2.67
2019-05-16T16:37:37.845Z,2.40
2019-05-16T16:40:11.164Z,2.70
2019-05-16T16:42:37.462Z,5.20
2019-05-16T16:45:09.738Z,4.33
2019-05-16T16:47:38.249Z,3.83
2019-05-16T16:50:08.268Z,3.20
2019-05-16T16:52:37.821Z,3.60
2019-05-16T16:55:08.400Z,3.70
2019-05-16T16:57:38.482Z,2.93
2019-05-16T17:00:08.395Z,3.93
2019-05-16T17:02:37.530Z,5.78
2019-05-16T17:05:11.774Z,9.60
2019-05-16T17:07:37.529Z,4.15
2019-05-16T17:10:08.082Z,6.83
2019-05-16T17:12:41.169Z,9.50
2019-05-16T17:15:09.286Z,5.20
2019-05-16T17:17:37.982Z,4.83
2019-05-16T17:20:08.175Z,3.20
2019-05-16T17:22:37.839Z,3.40
2019-05-16T17:25:12.108Z,5.03
2019-05-16T17:27:40.506Z,4.77
2019-05-16T17:30:18.044Z,4.90
2019-05-16T17:32:46.516Z,6.90
2019-05-16T17:35:18.756Z,4.77
2019-05-16T17:37:49.285Z,7.03
2019-05-16T17:40:18.264Z,4.00
2019-05-16T17:42:47.862Z,6.63
2019-05-16T17:45:18.093Z,7.97
2019-05-16T17:47:47.115Z,4.03
2019-05-16T17:50:19.612Z,9.13
2019-05-16T17:52:48.011Z,4.78
2019-05-16T17:55:17.659Z,3.80
2019-05-16T17:57:46.425Z,4.87
2019-05-16T18:00:24.904Z,9.07
2019-05-16T18:02:46.731Z,6.27
2019-05-16T18:05:17.013Z,10.53
2019-05-16T18:07:47.523Z,4.30
2019-05-16T18:10:16.242Z,7.50
2019-05-16T18:12:44.670Z,5.30
2019-05-16T18:15:13.594Z,10.77
2019-05-16T18:17:42.071Z,6.17
2019-05-16T18:20:10.606Z,6.27
2019-05-16T18:22:39.078Z,5.07
2019-05-16T18:25:08.474Z,5.50
2019-05-16T18:27:37.569Z,6.67
2019-05-16T18:30:09.721Z,3.60
2019-05-16T18:32:38.473Z,5.00
2019-05-16T18:35:07.881Z,6.00
2019-05-16T18:37:36.258Z,6.53
2019-05-16T18:40:07.161Z,4.80
2019-05-16T18:42:36.899Z,4.35
2019-05-16T18:45:07.467Z,5.90
2019-05-16T18:47:37.829Z,5.75
2019-05-16T18:50:07.172Z,6.60
2019-05-16T18:52:37.457Z,4.90
2019-05-16T18:55:08.368Z,6.65
2019-05-16T18:57:37.826Z,10.53
2019-05-16T19:00:10.759Z,10.97
2019-05-16T19:02:39.779Z,5.22
2019-05-16T19:05:09.201Z,9.48
2019-05-16T19:07:37.631Z,9.95
2019-05-16T19:10:09.221Z,6.45
2019-05-16T19:12:37.693Z,6.33
2019-05-16T19:15:08.446Z,8.25
2019-05-16T19:17:36.993Z,7.67
2019-05-16T19:20:11.610Z,6.92
2019-05-16T19:22:40.014Z,8.28
2019-05-16T19:25:09.096Z,8.00
2019-05-16T19:27:37.682Z,8.23
2019-05-16T19:30:08.774Z,11.35
2019-05-16T19:32:39.488Z,10.40
2019-05-16T19:35:07.557Z,8.60
2019-05-16T19:37:40.375Z,9.80
2019-05-16T19:40:07.013Z,8.78
2019-05-16T19:42:36.881Z,7.40
2019-05-16T19:45:07.719Z,8.73
2019-05-16T19:47:40.704Z,7.03
2019-05-16T19:50:07.190Z,8.68
2019-05-16T19:52:36.630Z,10.13
2019-05-16T19:55:07.348Z,7.55
2019-05-16T19:57:37.491Z,6.67
2019-05-16T20:00:08.339Z,8.10
2019-05-16T20:02:37.378Z,7.12
2019-05-16T20:05:07.378Z,9.88
2019-05-16T20:07:37.161Z,9.38
2019-05-16T20:10:09.416Z,9.15
2019-05-16T20:12:37.214Z,8.90
2019-05-16T20:15:11.932Z,9.50
2019-05-16T20:17:51.052Z,9.65
2019-05-16T20:20:09.971Z,7.37
2019-05-16T20:22:38.389Z,8.60
2019-05-16T20:25:07.229Z,8.38
2019-05-16T20:27:36.829Z,9.83
2019-05-16T20:30:07.021Z,8.45
2019-05-16T20:32:37.114Z,7.50
2019-05-16T20:35:08.829Z,10.00
2019-05-16T20:37:37.592Z,8.98
2019-05-16T20:40:09.205Z,8.13
2019-05-16T20:42:37.323Z,8.68
2019-05-16T20:45:08.779Z,9.68
2019-05-16T20:47:37.283Z,8.80
2019-05-16T20:50:07.894Z,8.88
2019-05-16T20:52:37.833Z,7.53
2019-05-16T20:55:07.818Z,10.15
2019-05-16T20:57:37.634Z,8.00
2019-05-16T21:00:09.010Z,11.12
2019-05-16T21:02:37.990Z,12.58
2019-05-16T21:05:07.205Z,9.00
2019-05-16T21:07:37.443Z,10.48
2019-05-16T21:10:09.413Z,12.10
2019-05-16T21:12:40.379Z,9.23
2019-05-16T21:15:08.512Z,9.10
2019-05-16T21:17:37.228Z,10.13
2019-05-16T21:20:07.778Z,9.68
2019-05-16T21:22:37.210Z,11.63
2019-05-16T21:25:06.425Z,10.68
2019-05-16T21:27:37.489Z,8.65
2019-05-16T21:30:08.613Z,10.50
2019-05-16T21:32:37.255Z,12.55
2019-05-16T21:35:09.084Z,9.35
2019-05-16T21:37:37.800Z,12.18
2019-05-16T21:40:08.051Z,10.95
2019-05-16T21:42:36.729Z,11.88
2019-05-16T21:45:09.192Z,14.80
2019-05-16T21:47:37.681Z,10.65
2019-05-16T21:50:08.787Z,15.75
2019-05-16T21:52:37.313Z,11.70
2019-05-16T21:55:07.448Z,9.65
2019-05-16T21:57:37.763Z,10.78
2019-05-16T22:00:16.732Z,10.72
2019-05-16T22:02:46.685Z,11.33
2019-05-16T22:05:17.140Z,10.65
2019-05-16T22:07:47.357Z,11.05
2019-05-16T22:10:16.413Z,13.28
2019-05-16T22:12:47.462Z,11.05
2019-05-16T22:15:17.058Z,11.35
2019-05-16T22:17:47.149Z,10.20
2019-05-16T22:20:16.551Z,9.65
2019-05-16T22:22:46.919Z,13.10
2019-05-16T22:25:17.016Z,13.58
2019-05-16T22:27:48.663Z,14.63
2019-05-16T22:30:17.385Z,10.20
2019-05-16T22:32:47.401Z,12.50
2019-05-16T22:35:17.669Z,12.28
2019-05-16T22:37:55.178Z,14.23
2019-05-16T22:40:17.614Z,14.58
2019-05-16T22:42:46.890Z,13.75
2019-05-16T22:45:17.728Z,13.98
2019-05-16T22:47:46.663Z,12.25
2019-05-16T22:50:17.596Z,13.72
2019-05-16T22:52:46.763Z,14.13
2019-05-16T22:55:17.083Z,10.80
2019-05-16T22:57:47.309Z,11.10
2019-05-16T23:00:23.829Z,7.55
2019-05-16T23:02:52.284Z,7.97
2019-05-16T23:05:20.982Z,8.30
2019-05-16T23:08:02.022Z,8.00
2019-05-16T23:10:19.745Z,6.45
2019-05-16T23:12:48.207Z,5.42
2019-05-16T23:15:17.242Z,4.75
2019-05-16T23:17:46.635Z,7.42
2019-05-16T23:20:17.132Z,5.40
2019-05-16T23:22:47.029Z,4.72
2019-05-16T23:25:17.134Z,5.92
2019-05-16T23:27:47.402Z,4.70
2019-05-16T23:30:16.539Z,4.90
2019-05-16T23:32:47.180Z,4.40
2019-05-16T23:35:16.002Z,5.10
2019-05-16T23:37:46.346Z,5.72
2019-05-16T23:40:15.271Z,5.37
2019-05-16T23:42:46.296Z,6.25
2019-05-16T23:45:17.138Z,4.42
2019-05-16T23:47:47.143Z,5.70
2019-05-16T23:50:17.058Z,7.17
2019-05-16T23:52:47.133Z,5.62
2019-05-16T23:55:17.424Z,6.85
2019-05-16T23:57:46.568Z,6.97
