createdAt,value
2022-08-10T00:00:21.278Z,747.41
2022-08-10T00:01:21.314Z,747.35
2022-08-10T00:02:21.238Z,747.08
2022-08-10T00:03:21.247Z,746.70
2022-08-10T00:04:22.074Z,746.46
2022-08-10T00:05:21.205Z,746.43
2022-08-10T00:06:21.192Z,746.39
2022-08-10T00:07:21.181Z,746.50
2022-08-10T00:08:23.752Z,746.56
2022-08-10T00:09:21.160Z,746.24
2022-08-10T00:10:21.152Z,746.27
2022-08-10T00:11:21.139Z,746.40
2022-08-10T00:12:21.122Z,746.66
2022-08-10T00:13:21.140Z,746.88
2022-08-10T00:14:21.124Z,747.21
2022-08-10T00:15:52.702Z,747.34
2022-08-10T00:16:21.087Z,747.23
2022-08-10T00:17:21.071Z,747.32
2022-08-10T00:18:35.062Z,747.51
2022-08-10T00:19:21.048Z,747.60
2022-08-10T00:20:21.055Z,747.78
2022-08-10T00:21:21.037Z,747.99
2022-08-10T00:22:21.015Z,748.06
2022-08-10T00:23:21.003Z,747.98
2022-08-10T00:24:20.992Z,748.02
2022-08-10T00:25:20.982Z,748.07
2022-08-10T00:26:20.968Z,748.14
2022-08-10T00:27:52.789Z,748.36
2022-08-10T00:28:20.949Z,748.59
2022-08-10T00:29:20.954Z,748.84
2022-08-10T00:30:20.965Z,748.95
2022-08-10T00:31:20.930Z,748.95
2022-08-10T00:32:20.928Z,749.14
2022-08-10T00:33:20.959Z,749.30
2022-08-10T00:34:20.886Z,749.33
2022-08-10T00:35:20.904Z,749.49
2022-08-10T00:36:20.892Z,749.60
2022-08-10T00:37:20.852Z,749.53
2022-08-10T00:38:20.868Z,749.53
2022-08-10T00:39:20.921Z,749.51
2022-08-10T00:40:36.868Z,749.80
2022-08-10T00:41:20.802Z,749.98
2022-08-10T00:42:20.793Z,750.14
2022-08-10T00:43:23.977Z,750.32
2022-08-10T00:44:20.771Z,750.38
2022-08-10T00:45:20.784Z,750.33
2022-08-10T00:47:35.920Z,751.39
2022-08-10T00:48:30.700Z,750.92
2022-08-10T00:49:30.676Z,751.00
2022-08-10T00:50:30.688Z,751.04
2022-08-10T00:51:43.114Z,751.07
2022-08-10T00:52:30.680Z,751.23
2022-08-10T00:53:30.637Z,751.32
2022-08-10T00:54:30.633Z,751.45
2022-08-10T00:55:30.619Z,751.50
2022-08-10T00:57:10.106Z,751.70
2022-08-10T00:57:30.608Z,751.90
2022-08-10T00:58:30.590Z,751.96
2022-08-10T00:59:30.607Z,751.84
2022-08-10T01:00:30.555Z,752.02
2022-08-10T01:02:08.247Z,752.17
2022-08-10T01:02:30.721Z,752.42
2022-08-10T01:04:36.427Z,752.61
2022-08-10T01:04:57.204Z,752.84
2022-08-10T01:05:30.533Z,752.98
2022-08-10T01:06:30.492Z,753.26
2022-08-10T01:07:30.479Z,753.50
2022-08-10T01:08:30.466Z,753.62
2022-08-10T01:09:30.453Z,753.88
2022-08-10T01:10:30.452Z,753.76
2022-08-10T01:12:37.133Z,753.59
2022-08-10T01:12:41.022Z,753.79
2022-08-10T01:13:30.458Z,753.89
2022-08-10T01:14:30.395Z,753.72
2022-08-10T01:15:30.389Z,753.94
2022-08-10T01:16:30.372Z,754.11
2022-08-10T01:17:50.402Z,754.39
2022-08-10T01:18:32.100Z,754.68
2022-08-10T01:19:30.344Z,754.66
2022-08-10T01:20:31.214Z,754.72
2022-08-10T01:21:30.345Z,754.92
2022-08-10T01:22:30.329Z,754.94
2022-08-10T01:23:30.299Z,755.03
2022-08-10T01:24:30.453Z,755.18
2022-08-10T01:25:30.286Z,755.35
2022-08-10T01:26:31.320Z,755.53
2022-08-10T01:27:30.252Z,755.81
2022-08-10T01:28:30.245Z,756.04
2022-08-10T01:29:30.252Z,756.14
2022-08-10T01:30:30.220Z,756.25
2022-08-10T01:31:30.233Z,756.13
2022-08-10T01:32:30.195Z,756.14
2022-08-10T01:33:31.927Z,756.31
2022-08-10T01:34:30.171Z,756.57
2022-08-10T01:35:30.168Z,756.51
2022-08-10T01:36:32.316Z,756.52
2022-08-10T01:37:30.145Z,756.73
2022-08-10T01:38:30.126Z,756.78
2022-08-10T01:39:30.203Z,757.04
2022-08-10T01:40:30.121Z,756.97
2022-08-10T01:41:30.120Z,756.88
2022-08-10T01:42:30.089Z,756.86
2022-08-10T01:43:30.076Z,756.92
2022-08-10T01:44:30.069Z,757.18
2022-08-10T01:45:30.050Z,757.12
2022-08-10T01:46:30.063Z,757.19
2022-08-10T01:47:30.035Z,757.47
2022-08-10T01:48:30.021Z,757.49
2022-08-10T01:49:30.003Z,757.70
2022-08-10T01:50:29.990Z,757.77
2022-08-10T01:51:29.985Z,757.97
2022-08-10T01:52:30.000Z,758.05
2022-08-10T01:53:40.786Z,758.28
2022-08-10T01:54:29.946Z,758.52
2022-08-10T01:55:29.945Z,758.83
2022-08-10T01:56:29.924Z,758.88
2022-08-10T01:57:29.922Z,759.02
2022-08-10T01:58:29.913Z,759.26
2022-08-10T01:59:29.910Z,759.68
2022-08-10T02:00:29.917Z,759.84
2022-08-10T02:01:29.942Z,759.92
2022-08-10T02:02:29.865Z,760.01
2022-08-10T02:03:29.854Z,760.19
2022-08-10T02:04:29.849Z,760.22
2022-08-10T02:05:29.851Z,760.50
2022-08-10T02:06:29.814Z,760.76
2022-08-10T02:07:29.810Z,760.81
2022-08-10T02:08:29.791Z,760.96
2022-08-10T02:09:29.806Z,761.30
2022-08-10T02:10:29.793Z,761.45
2022-08-10T02:11:29.758Z,761.16
2022-08-10T02:12:29.747Z,761.19
2022-08-10T02:13:29.737Z,761.26
2022-08-10T02:14:32.915Z,761.36
2022-08-10T02:15:29.721Z,761.24
2022-08-10T02:16:29.726Z,761.27
2022-08-10T02:17:59.291Z,761.47
2022-08-10T02:18:29.692Z,761.69
2022-08-10T02:19:29.679Z,761.92
2022-08-10T02:20:31.488Z,762.20
2022-08-10T02:21:29.648Z,762.46
2022-08-10T02:22:36.446Z,762.86
2022-08-10T02:23:29.623Z,763.03
2022-08-10T02:24:29.609Z,763.29
2022-08-10T02:25:40.738Z,763.40
2022-08-10T02:26:29.606Z,763.62
2022-08-10T02:27:29.608Z,763.83
2022-08-10T02:28:30.829Z,764.18
2022-08-10T02:29:29.559Z,764.26
2022-08-10T02:30:29.546Z,764.52
2022-08-10T02:31:29.560Z,764.46
2022-08-10T02:32:36.467Z,764.52
2022-08-10T02:33:29.513Z,764.81
2022-08-10T02:34:29.505Z,765.27
2022-08-10T02:35:41.172Z,765.94
2022-08-10T02:36:29.533Z,765.88
2022-08-10T02:37:29.501Z,765.94
2022-08-10T02:38:58.437Z,766.04
2022-08-10T02:39:29.538Z,766.43
2022-08-10T02:45:01.158Z,766.56
2022-08-10T02:45:15.944Z,766.43
2022-08-10T02:45:21.463Z,767.04
2022-08-10T02:45:21.566Z,767.42
2022-08-10T02:45:22.916Z,767.38
2022-08-10T02:45:31.659Z,767.54
2022-08-10T02:46:29.369Z,767.69
2022-08-10T02:48:38.335Z,768.40
2022-08-10T02:49:39.303Z,768.04
2022-08-10T02:50:39.294Z,768.54
2022-08-10T02:52:07.052Z,769.21
2022-08-10T02:52:39.288Z,769.76
2022-08-10T02:53:55.011Z,770.14
2022-08-10T02:54:39.244Z,770.73
2022-08-10T02:55:39.239Z,770.18
2022-08-10T02:56:39.226Z,769.55
2022-08-10T02:58:15.228Z,769.42
2022-08-10T02:58:39.264Z,769.53
2022-08-10T02:59:40.278Z,769.77
2022-08-10T03:00:39.232Z,770.28
2022-08-10T03:01:39.304Z,770.74
2022-08-10T03:02:39.165Z,771.04
2022-08-10T03:03:39.177Z,771.60
2022-08-10T03:04:55.249Z,771.44
2022-08-10T03:05:39.132Z,771.64
2022-08-10T03:06:39.118Z,771.66
2022-08-10T03:07:43.319Z,771.98
2022-08-10T03:08:39.123Z,772.01
2022-08-10T03:09:39.085Z,771.67
2022-08-10T03:10:39.748Z,771.28
2022-08-10T03:12:35.628Z,770.90
2022-08-10T03:12:39.049Z,770.13
2022-08-10T03:13:39.061Z,770.18
2022-08-10T03:14:39.040Z,770.57
2022-08-10T03:15:39.028Z,771.23
2022-08-10T03:16:39.015Z,771.63
2022-08-10T03:17:39.000Z,771.98
2022-08-10T03:18:39.011Z,772.22
2022-08-10T03:20:35.559Z,771.98
2022-08-10T03:20:39.945Z,772.09
2022-08-10T03:21:38.960Z,772.36
2022-08-10T03:22:38.943Z,772.98
2022-08-10T03:23:38.941Z,773.65
2022-08-10T03:24:38.936Z,774.47
2022-08-10T03:25:38.913Z,774.31
2022-08-10T03:26:38.897Z,774.65
2022-08-10T03:27:38.906Z,775.04
2022-08-10T03:28:38.910Z,775.42
2022-08-10T03:30:23.442Z,775.21
2022-08-10T03:30:38.873Z,775.78
2022-08-10T03:31:40.157Z,775.81
2022-08-10T03:32:38.832Z,775.84
2022-08-10T03:33:38.857Z,775.94
2022-08-10T03:34:39.305Z,775.90
2022-08-10T03:35:38.817Z,776.03
2022-08-10T03:36:43.508Z,776.34
2022-08-10T03:37:38.789Z,776.81
2022-08-10T03:38:38.783Z,776.91
2022-08-10T03:39:38.817Z,777.16
2022-08-10T03:40:45.157Z,777.51
2022-08-10T03:41:38.741Z,777.74
2022-08-10T03:42:38.746Z,777.91
2022-08-10T03:43:38.720Z,777.84
2022-08-10T03:44:38.704Z,778.08
2022-08-10T03:45:48.595Z,778.28
2022-08-10T03:46:38.680Z,778.72
2022-08-10T03:47:38.681Z,778.98
2022-08-10T03:48:48.700Z,779.25
2022-08-10T03:49:38.648Z,779.07
2022-08-10T03:50:51.212Z,779.05
2022-08-10T03:51:38.646Z,778.91
2022-08-10T03:52:38.615Z,779.07
2022-08-10T03:54:04.439Z,779.04
2022-08-10T03:54:38.592Z,779.27
2022-08-10T03:56:28.332Z,779.66
2022-08-10T03:56:38.609Z,780.06
2022-08-10T03:57:49.227Z,780.52
2022-08-10T03:58:38.554Z,780.46
2022-08-10T03:59:38.547Z,780.75
2022-08-10T04:00:38.590Z,780.79
2022-08-10T04:02:43.352Z,781.08
2022-08-10T04:02:52.775Z,781.06
2022-08-10T04:03:38.516Z,781.07
2022-08-10T04:04:38.488Z,781.35
2022-08-10T04:05:39.088Z,780.97
2022-08-10T04:06:38.490Z,780.92
2022-08-10T04:07:38.459Z,780.73
2022-08-10T04:08:38.445Z,780.43
2022-08-10T04:09:53.454Z,780.13
2022-08-10T04:10:38.426Z,780.21
2022-08-10T04:11:40.613Z,780.31
2022-08-10T04:12:38.411Z,780.09
2022-08-10T04:13:38.384Z,780.15
2022-08-10T04:14:49.604Z,780.40
2022-08-10T04:15:38.405Z,780.47
2022-08-10T04:16:38.365Z,780.48
2022-08-10T04:17:56.820Z,780.65
2022-08-10T04:18:38.343Z,780.79
2022-08-10T04:19:38.329Z,780.56
2022-08-10T04:20:38.336Z,780.21
2022-08-10T04:21:38.312Z,779.64
2022-08-10T04:22:38.301Z,778.88
2022-08-10T04:23:38.288Z,778.35
2022-08-10T04:24:38.272Z,778.11
2022-08-10T04:25:38.295Z,777.84
2022-08-10T04:26:38.250Z,778.27
2022-08-10T04:27:38.242Z,778.72
2022-08-10T04:28:38.229Z,778.52
2022-08-10T04:29:38.224Z,778.68
2022-08-10T04:30:38.230Z,779.17
2022-08-10T04:31:38.204Z,779.86
2022-08-10T04:32:38.183Z,780.51
2022-08-10T04:33:38.179Z,781.22
2022-08-10T04:34:38.165Z,781.83
2022-08-10T04:35:38.178Z,782.41
2022-08-10T04:36:38.158Z,782.90
2022-08-10T04:37:47.401Z,783.49
2022-08-10T04:38:38.114Z,784.09
2022-08-10T04:39:38.200Z,784.43
2022-08-10T04:40:38.118Z,784.93
2022-08-10T04:41:38.089Z,785.45
2022-08-10T04:42:38.070Z,785.91
2022-08-10T04:43:38.070Z,786.24
2022-08-10T04:44:38.054Z,786.65
2022-08-10T04:45:48.677Z,786.78
2022-08-10T04:46:55.725Z,786.94
2022-08-10T04:47:57.547Z,787.23
2022-08-10T04:49:56.520Z,788.41
2022-08-10T04:50:28.531Z,788.24
2022-08-10T04:51:28.536Z,788.51
2022-08-10T04:52:28.495Z,788.78
2022-08-10T04:54:29.806Z,789.01
2022-08-10T04:55:28.462Z,789.17
2022-08-10T04:56:31.280Z,789.33
2022-08-10T04:57:28.447Z,789.23
2022-08-10T04:58:28.437Z,789.00
2022-08-10T04:59:28.426Z,788.40
2022-08-10T05:00:28.464Z,786.84
2022-08-10T05:02:21.304Z,786.58
2022-08-10T05:02:31.974Z,786.33
2022-08-10T05:03:28.377Z,785.15
2022-08-10T05:04:36.395Z,784.44
2022-08-10T05:05:28.376Z,784.25
2022-08-10T05:06:28.369Z,783.88
2022-08-10T05:07:28.339Z,782.07
2022-08-10T05:08:28.324Z,781.18
2022-08-10T05:09:28.312Z,780.98
2022-08-10T05:10:28.321Z,780.84
2022-08-10T05:11:28.321Z,780.70
2022-08-10T05:12:28.281Z,780.32
2022-08-10T05:13:28.275Z,780.10
2022-08-10T05:14:28.268Z,779.68
2022-08-10T05:15:28.247Z,779.40
2022-08-10T05:16:31.803Z,778.91
2022-08-10T05:17:28.230Z,778.05
2022-08-10T05:18:28.214Z,777.14
2022-08-10T05:20:04.723Z,776.01
2022-08-10T05:20:28.227Z,774.41
2022-08-10T05:22:02.963Z,772.63
2022-08-10T05:22:28.198Z,770.53
2022-08-10T05:23:28.179Z,768.74
2022-08-10T05:24:28.154Z,767.24
2022-08-10T05:25:28.141Z,765.52
2022-08-10T05:26:28.139Z,764.02
2022-08-10T05:27:28.116Z,762.50
2022-08-10T05:28:35.087Z,761.27
2022-08-10T05:29:28.099Z,759.56
2022-08-10T05:30:28.093Z,758.05
2022-08-10T05:31:28.089Z,756.36
2022-08-10T05:32:28.084Z,754.67
2022-08-10T05:33:28.071Z,753.20
2022-08-10T05:34:28.084Z,751.84
2022-08-10T05:35:28.048Z,750.58
2022-08-10T05:36:28.024Z,749.25
2022-08-10T05:38:10.819Z,747.93
2022-08-10T05:38:27.999Z,747.04
2022-08-10T05:39:30.584Z,746.02
2022-08-10T05:40:27.987Z,745.09
2022-08-10T05:41:28.000Z,744.22
2022-08-10T05:42:28.031Z,743.18
2022-08-10T05:43:27.947Z,742.36
2022-08-10T05:44:27.981Z,741.61
2022-08-10T05:45:27.931Z,740.67
2022-08-10T05:46:27.908Z,739.82
2022-08-10T05:47:27.922Z,739.38
2022-08-10T05:48:55.138Z,739.06
2022-08-10T05:49:27.899Z,738.37
2022-08-10T05:50:27.887Z,737.51
2022-08-10T05:51:27.902Z,736.68
2022-08-10T05:52:27.904Z,735.98
2022-08-10T05:53:58.996Z,735.21
2022-08-10T05:54:27.831Z,734.45
2022-08-10T05:55:27.852Z,733.83
2022-08-10T05:56:27.824Z,733.21
2022-08-10T05:57:27.818Z,732.81
2022-08-10T05:58:27.781Z,732.31
2022-08-10T06:00:32.813Z,732.05
2022-08-10T06:00:37.437Z,731.59
2022-08-10T06:01:27.836Z,731.53
2022-08-10T06:02:33.033Z,731.64
2022-08-10T06:03:27.828Z,731.91
2022-08-10T06:04:27.733Z,731.84
2022-08-10T06:05:27.719Z,732.12
2022-08-10T06:06:27.729Z,732.66
2022-08-10T06:07:27.685Z,732.23
2022-08-10T06:08:27.665Z,731.81
2022-08-10T06:09:27.660Z,731.76
2022-08-10T06:10:31.236Z,731.59
2022-08-10T06:12:27.902Z,731.31
2022-08-10T06:12:30.227Z,730.74
2022-08-10T06:13:34.601Z,730.22
2022-08-10T06:14:28.557Z,729.60
2022-08-10T06:15:50.797Z,729.13
2022-08-10T06:16:27.614Z,729.10
2022-08-10T06:17:27.587Z,728.65
2022-08-10T06:18:27.566Z,728.17
2022-08-10T06:19:27.551Z,727.51
2022-08-10T06:20:27.537Z,727.09
2022-08-10T06:21:27.558Z,726.59
2022-08-10T06:22:27.553Z,725.81
2022-08-10T06:23:27.521Z,725.22
2022-08-10T06:24:30.212Z,724.13
2022-08-10T06:26:08.999Z,723.34
2022-08-10T06:26:27.554Z,722.39
2022-08-10T06:27:34.209Z,722.29
2022-08-10T06:28:27.493Z,722.25
2022-08-10T06:29:27.446Z,721.94
2022-08-10T06:30:27.430Z,721.76
2022-08-10T06:31:27.417Z,721.07
2022-08-10T06:32:27.545Z,721.33
2022-08-10T06:33:27.410Z,721.18
2022-08-10T06:34:27.395Z,721.07
2022-08-10T06:35:27.380Z,721.17
2022-08-10T06:36:27.369Z,721.07
2022-08-10T06:37:27.401Z,720.57
2022-08-10T06:38:27.349Z,720.04
2022-08-10T06:39:33.903Z,718.88
2022-08-10T06:40:27.488Z,717.81
2022-08-10T06:42:14.918Z,716.82
2022-08-10T06:42:27.410Z,715.95
2022-08-10T06:43:27.303Z,715.48
2022-08-10T06:44:27.285Z,714.73
2022-08-10T06:45:27.301Z,713.88
2022-08-10T06:46:27.255Z,713.75
2022-08-10T06:47:27.277Z,713.71
2022-08-10T06:48:27.243Z,713.48
2022-08-10T06:50:55.848Z,713.21
2022-08-10T06:51:37.342Z,712.61
2022-08-10T06:52:37.473Z,712.17
2022-08-10T06:53:54.414Z,711.57
2022-08-10T06:54:37.176Z,711.46
2022-08-10T06:55:49.877Z,711.44
2022-08-10T06:56:43.711Z,710.58
2022-08-10T06:57:37.138Z,709.82
2022-08-10T06:58:37.167Z,709.50
2022-08-10T06:59:37.106Z,709.06
2022-08-10T07:00:37.216Z,708.96
2022-08-10T07:01:37.107Z,708.79
2022-08-10T07:02:37.212Z,708.18
2022-08-10T07:03:37.054Z,708.48
2022-08-10T07:04:37.036Z,708.17
2022-08-10T07:05:37.020Z,708.13
2022-08-10T07:06:37.013Z,708.11
2022-08-10T07:07:37.002Z,708.21
2022-08-10T07:08:36.998Z,707.47
2022-08-10T07:09:36.989Z,707.28
2022-08-10T07:10:41.376Z,706.97
2022-08-10T07:11:36.960Z,706.22
2022-08-10T07:12:37.283Z,705.85
2022-08-10T07:14:15.823Z,705.42
2022-08-10T07:14:36.982Z,704.71
2022-08-10T07:15:59.434Z,704.80
2022-08-10T07:16:36.941Z,704.20
2022-08-10T07:17:39.511Z,703.76
2022-08-10T07:18:40.654Z,703.11
2022-08-10T07:19:49.920Z,702.57
2022-08-10T07:20:36.876Z,702.31
2022-08-10T07:21:36.869Z,701.83
2022-08-10T07:23:01.598Z,701.42
2022-08-10T07:23:58.259Z,700.66
2022-08-10T07:24:36.811Z,700.23
2022-08-10T07:25:36.814Z,699.99
2022-08-10T07:26:36.828Z,700.15
2022-08-10T07:27:39.358Z,700.26
2022-08-10T07:28:36.796Z,700.30
2022-08-10T07:29:54.573Z,700.24
2022-08-10T07:30:36.759Z,700.12
2022-08-10T07:31:55.808Z,698.97
2022-08-10T07:32:37.008Z,698.02
2022-08-10T07:33:36.758Z,697.50
2022-08-10T07:34:36.721Z,696.89
2022-08-10T07:35:42.120Z,696.28
2022-08-10T07:36:36.950Z,695.80
2022-08-10T07:37:36.731Z,695.19
2022-08-10T07:38:36.689Z,694.93
2022-08-10T07:40:02.350Z,694.26
2022-08-10T07:40:38.174Z,693.98
2022-08-10T07:41:36.949Z,693.86
2022-08-10T07:42:38.174Z,694.72
2022-08-10T07:43:37.663Z,694.59
2022-08-10T07:44:37.673Z,694.57
2022-08-10T07:45:36.829Z,693.69
2022-08-10T07:46:36.615Z,692.79
2022-08-10T07:47:53.861Z,692.51
2022-08-10T07:48:37.107Z,696.01
2022-08-10T07:49:36.764Z,697.66
2022-08-10T07:50:36.598Z,697.15
2022-08-10T07:51:36.522Z,696.51
2022-08-10T07:52:37.113Z,695.75
2022-08-10T07:53:36.607Z,694.93
2022-08-10T07:54:36.896Z,693.92
2022-08-10T07:56:04.785Z,692.79
2022-08-10T07:56:48.798Z,693.06
2022-08-10T07:57:40.305Z,692.59
2022-08-10T07:58:36.553Z,692.84
2022-08-10T07:59:38.952Z,691.94
2022-08-10T08:00:38.662Z,691.00
2022-08-10T08:01:37.101Z,690.60
2022-08-10T08:02:36.915Z,690.10
2022-08-10T08:03:36.482Z,690.84
2022-08-10T08:04:37.454Z,690.74
2022-08-10T08:05:58.173Z,690.59
2022-08-10T08:06:38.045Z,689.57
2022-08-10T08:07:36.527Z,689.85
2022-08-10T08:08:36.364Z,690.22
2022-08-10T08:09:36.358Z,689.72
2022-08-10T08:10:36.386Z,688.76
2022-08-10T08:11:36.353Z,688.80
2022-08-10T08:12:37.310Z,688.53
2022-08-10T08:13:36.317Z,687.83
2022-08-10T08:14:36.443Z,688.82
2022-08-10T08:16:16.951Z,688.38
2022-08-10T08:16:36.306Z,687.82
2022-08-10T08:17:36.623Z,686.56
2022-08-10T08:18:37.236Z,687.87
2022-08-10T08:19:45.811Z,687.55
2022-08-10T08:20:36.238Z,686.47
2022-08-10T08:24:05.069Z,687.54
2022-08-10T08:24:16.370Z,688.24
2022-08-10T08:24:16.527Z,688.26
2022-08-10T08:24:36.789Z,688.00
2022-08-10T08:25:36.142Z,687.35
2022-08-10T08:26:36.149Z,687.37
2022-08-10T08:27:36.249Z,686.83
2022-08-10T08:28:36.121Z,687.03
2022-08-10T08:29:36.107Z,686.26
2022-08-10T08:30:36.106Z,685.38
2022-08-10T08:31:36.104Z,684.23
2022-08-10T08:32:36.319Z,683.88
2022-08-10T08:33:41.618Z,683.50
2022-08-10T08:34:36.068Z,683.50
2022-08-10T08:35:40.657Z,683.35
2022-08-10T08:36:36.148Z,684.00
2022-08-10T08:38:32.123Z,683.53
2022-08-10T08:38:36.030Z,683.96
2022-08-10T08:39:36.198Z,684.19
2022-08-10T08:40:35.993Z,684.75
2022-08-10T08:41:35.975Z,684.40
2022-08-10T08:42:36.178Z,683.43
2022-08-10T08:43:35.979Z,684.07
2022-08-10T08:44:35.984Z,684.33
2022-08-10T08:45:35.934Z,683.90
2022-08-10T08:46:35.968Z,683.38
2022-08-10T08:48:04.503Z,682.92
2022-08-10T08:48:35.901Z,681.58
2022-08-10T08:50:04.508Z,681.08
2022-08-10T08:56:04.768Z,680.96
2022-08-10T08:56:34.853Z,679.73
2022-08-10T08:57:50.557Z,680.12
2022-08-10T08:58:34.835Z,679.91
2022-08-10T08:59:34.795Z,680.42
2022-08-10T09:00:34.842Z,680.19
2022-08-10T09:01:38.290Z,679.79
2022-08-10T09:02:34.889Z,679.35
2022-08-10T09:03:34.798Z,678.92
2022-08-10T09:04:34.778Z,678.39
2022-08-10T09:05:59.449Z,677.72
2022-08-10T09:06:34.729Z,676.87
2022-08-10T09:07:59.356Z,677.04
2022-08-10T09:08:34.779Z,677.51
2022-08-10T09:09:34.678Z,677.77
2022-08-10T09:10:37.588Z,678.14
2022-08-10T09:11:36.153Z,678.43
2022-08-10T09:12:34.766Z,678.76
2022-08-10T09:13:34.697Z,678.71
2022-08-10T09:14:34.653Z,679.13
2022-08-10T09:15:40.350Z,678.81
2022-08-10T09:16:34.625Z,677.95
2022-08-10T09:17:34.631Z,677.79
2022-08-10T09:18:34.653Z,677.42
2022-08-10T09:19:36.335Z,677.63
2022-08-10T09:20:34.572Z,678.40
2022-08-10T09:21:34.672Z,678.17
2022-08-10T09:22:34.806Z,678.65
2022-08-10T09:24:04.882Z,677.38
2022-08-10T09:24:34.536Z,676.73
2022-08-10T09:25:34.809Z,676.73
2022-08-10T09:26:34.505Z,675.95
2022-08-10T09:27:35.361Z,677.16
2022-08-10T09:28:34.508Z,676.88
2022-08-10T09:29:34.463Z,676.48
2022-08-10T09:30:36.949Z,676.90
2022-08-10T09:31:37.566Z,676.25
2022-08-10T09:36:16.200Z,675.33
2022-08-10T09:36:21.927Z,674.23
2022-08-10T09:36:24.975Z,674.34
2022-08-10T09:36:26.170Z,674.31
2022-08-10T09:36:34.903Z,674.91
2022-08-10T09:37:42.480Z,674.53
2022-08-10T09:38:34.435Z,673.89
2022-08-10T09:40:56.850Z,674.11
2022-08-10T09:40:59.926Z,673.75
2022-08-10T09:41:34.402Z,673.99
2022-08-10T09:42:34.329Z,674.21
2022-08-10T09:43:34.330Z,673.96
2022-08-10T09:44:34.323Z,673.30
2022-08-10T09:45:34.438Z,674.43
2022-08-10T09:46:34.288Z,674.20
2022-08-10T09:48:01.945Z,673.80
2022-08-10T09:48:34.255Z,673.99
2022-08-10T09:49:53.822Z,673.17
2022-08-10T09:51:09.371Z,673.55
2022-08-10T09:51:45.502Z,673.65
2022-08-10T09:52:34.248Z,674.26
2022-08-10T09:53:34.762Z,675.64
2022-08-10T09:54:34.196Z,675.52
2022-08-10T09:56:17.052Z,675.02
2022-08-10T09:56:34.173Z,675.12
2022-08-10T09:57:41.523Z,675.26
2022-08-10T09:58:34.200Z,675.47
2022-08-10T09:59:59.845Z,676.02
2022-08-10T10:00:34.127Z,675.40
2022-08-10T10:01:58.226Z,674.16
2022-08-10T10:02:34.166Z,673.39
2022-08-10T10:03:34.203Z,673.17
2022-08-10T10:04:34.087Z,674.23
2022-08-10T10:05:34.084Z,674.59
2022-08-10T10:06:34.085Z,674.53
2022-08-10T10:07:34.091Z,674.29
2022-08-10T10:08:34.050Z,674.65
2022-08-10T10:09:34.035Z,674.31
2022-08-10T10:10:34.033Z,673.68
2022-08-10T10:11:34.039Z,673.22
2022-08-10T10:12:34.013Z,672.79
2022-08-10T10:13:41.601Z,673.34
2022-08-10T10:14:33.998Z,673.84
2022-08-10T10:15:34.018Z,673.95
2022-08-10T10:16:34.006Z,672.80
2022-08-10T10:17:33.967Z,672.70
2022-08-10T10:18:33.970Z,672.95
2022-08-10T10:19:38.493Z,673.20
2022-08-10T10:20:33.929Z,673.26
2022-08-10T10:21:55.022Z,673.45
2022-08-10T10:22:33.908Z,673.14
2022-08-10T10:23:33.953Z,673.17
2022-08-10T10:24:33.993Z,673.18
2022-08-10T10:25:50.829Z,672.68
2022-08-10T10:26:33.889Z,672.57
2022-08-10T10:27:33.868Z,672.82
2022-08-10T10:29:06.833Z,672.61
2022-08-10T10:29:57.394Z,672.34
2022-08-10T10:31:04.964Z,671.88
2022-08-10T10:31:33.821Z,672.05
2022-08-10T10:32:36.844Z,671.41
2022-08-10T10:33:33.778Z,671.00
2022-08-10T10:34:33.778Z,671.03
2022-08-10T10:35:33.798Z,670.28
2022-08-10T10:36:33.752Z,670.58
2022-08-10T10:38:01.318Z,672.02
2022-08-10T10:38:33.769Z,672.46
2022-08-10T10:39:33.814Z,672.77
2022-08-10T10:40:33.706Z,672.65
2022-08-10T10:41:55.905Z,673.48
2022-08-10T10:42:47.122Z,673.60
2022-08-10T10:43:33.801Z,672.53
2022-08-10T10:44:33.678Z,671.73
2022-08-10T10:45:33.651Z,671.16
2022-08-10T10:46:33.740Z,670.65
2022-08-10T10:47:33.628Z,670.71
2022-08-10T10:48:33.632Z,670.54
2022-08-10T10:49:33.618Z,670.85
2022-08-10T10:50:33.597Z,670.80
2022-08-10T10:51:33.602Z,670.12
2022-08-10T10:52:33.599Z,670.81
2022-08-10T10:53:33.588Z,670.44
2022-08-10T10:54:33.554Z,669.78
2022-08-10T10:56:42.559Z,670.35
2022-08-10T10:57:59.838Z,671.20
2022-08-10T10:58:43.562Z,671.09
2022-08-10T10:59:55.851Z,670.93
2022-08-10T11:00:43.499Z,670.70
2022-08-10T11:01:43.532Z,671.25
2022-08-10T11:02:43.471Z,670.64
2022-08-10T11:03:43.450Z,670.79
2022-08-10T11:04:43.427Z,669.94
2022-08-10T11:05:43.472Z,670.11
2022-08-10T11:06:43.459Z,671.96
2022-08-10T11:07:45.805Z,673.27
2022-08-10T11:08:43.633Z,673.91
2022-08-10T11:10:09.631Z,674.78
2022-08-10T11:10:47.015Z,674.24
2022-08-10T11:12:01.611Z,674.38
2022-08-10T11:12:45.742Z,673.65
2022-08-10T11:14:26.771Z,672.95
2022-08-10T11:14:43.316Z,673.79
2022-08-10T11:15:47.652Z,674.09
2022-08-10T11:16:43.364Z,673.54
2022-08-10T11:17:43.299Z,673.38
2022-08-10T11:18:43.283Z,672.80
2022-08-10T11:20:00.539Z,674.05
2022-08-10T11:20:43.276Z,673.42
2022-08-10T11:21:43.257Z,671.95
2022-08-10T11:22:43.233Z,670.39
2022-08-10T11:23:43.255Z,668.98
2022-08-10T11:24:49.674Z,668.26
2022-08-10T11:25:43.221Z,668.44
2022-08-10T11:26:43.198Z,669.36
2022-08-10T11:27:43.183Z,670.80
2022-08-10T11:28:43.200Z,670.83
2022-08-10T11:29:49.643Z,670.30
2022-08-10T11:30:43.163Z,670.55
2022-08-10T11:31:43.150Z,670.96
2022-08-10T11:32:43.130Z,670.55
2022-08-10T11:34:03.858Z,669.71
2022-08-10T11:34:48.127Z,670.01
2022-08-10T11:35:43.108Z,669.85
2022-08-10T11:36:43.125Z,669.57
2022-08-10T11:38:34.380Z,669.41
2022-08-10T11:39:11.222Z,669.03
2022-08-10T11:39:48.718Z,669.16
2022-08-10T11:40:43.163Z,669.69
2022-08-10T11:42:11.405Z,670.46
2022-08-10T11:42:43.030Z,669.50
2022-08-10T11:43:43.021Z,669.10
2022-08-10T11:44:43.006Z,668.29
2022-08-10T11:45:51.379Z,669.28
2022-08-10T11:46:42.982Z,669.66
2022-08-10T11:47:42.973Z,669.44
2022-08-10T11:48:53.603Z,668.66
2022-08-10T11:49:42.976Z,668.34
2022-08-10T11:50:42.953Z,668.49
2022-08-10T11:51:42.940Z,668.98
2022-08-10T11:52:42.921Z,669.99
2022-08-10T11:53:42.911Z,670.61
2022-08-10T11:54:42.932Z,670.74
2022-08-10T11:55:42.893Z,670.28
2022-08-10T11:56:42.899Z,670.08
2022-08-10T11:57:53.063Z,669.83
2022-08-10T11:58:42.860Z,669.43
2022-08-10T11:59:42.876Z,670.09
2022-08-10T12:00:42.842Z,671.33
2022-08-10T12:01:42.822Z,670.80
2022-08-10T12:02:42.856Z,670.59
2022-08-10T12:03:42.803Z,669.86
2022-08-10T12:04:42.816Z,669.80
2022-08-10T12:05:48.258Z,669.40
2022-08-10T12:06:55.361Z,669.06
2022-08-10T12:10:02.351Z,668.75
2022-08-10T12:10:04.072Z,670.28
2022-08-10T12:10:05.627Z,670.78
2022-08-10T12:10:43.017Z,671.09
2022-08-10T12:11:42.722Z,670.26
2022-08-10T12:12:42.706Z,669.66
2022-08-10T12:13:58.530Z,669.37
2022-08-10T12:14:42.715Z,669.47
2022-08-10T12:15:42.673Z,669.77
2022-08-10T12:16:42.667Z,669.93
2022-08-10T12:17:42.652Z,669.75
2022-08-10T12:18:42.658Z,669.77
2022-08-10T12:20:02.438Z,669.82
2022-08-10T12:20:42.635Z,669.51
2022-08-10T12:21:42.619Z,668.93
2022-08-10T12:22:42.599Z,668.19
2022-08-10T12:23:42.603Z,668.18
2022-08-10T12:24:42.601Z,667.64
2022-08-10T12:25:55.934Z,668.50
2022-08-10T12:26:42.558Z,669.55
2022-08-10T12:27:42.555Z,669.95
2022-08-10T12:28:49.938Z,669.96
2022-08-10T12:29:42.955Z,669.60
2022-08-10T12:30:42.519Z,669.11
2022-08-10T12:31:42.506Z,669.38
2022-08-10T12:32:42.532Z,669.13
2022-08-10T12:34:02.022Z,668.93
2022-08-10T12:34:42.473Z,669.07
2022-08-10T12:36:01.635Z,669.07
2022-08-10T12:36:42.460Z,669.58
2022-08-10T12:37:42.459Z,669.44
2022-08-10T12:38:42.431Z,669.49
2022-08-10T12:39:42.616Z,669.16