createdAt,value
2023-04-27T00:00:39.630Z,12.00
2023-04-27T00:02:42.136Z,12.00
2023-04-27T00:04:44.672Z,12.00
2023-04-27T00:06:46.888Z,12.00
2023-04-27T00:08:48.548Z,11.90
2023-04-27T00:10:50.390Z,11.90
2023-04-27T00:12:52.016Z,11.90
2023-04-27T00:14:53.688Z,11.90
2023-04-27T00:16:55.764Z,11.80
2023-04-27T00:18:57.620Z,11.80
2023-04-27T00:20:59.354Z,11.80
2023-04-27T00:23:01.032Z,11.80
2023-04-27T00:25:02.688Z,11.80
2023-04-27T00:27:04.460Z,11.80
2023-04-27T00:29:06.216Z,11.80
2023-04-27T00:31:07.875Z,11.70
2023-04-27T00:33:09.491Z,11.70
2023-04-27T00:35:11.485Z,11.80
2023-04-27T00:37:13.103Z,11.70
2023-04-27T00:39:14.891Z,11.70
2023-04-27T00:41:16.726Z,11.70
2023-04-27T00:43:18.380Z,11.70
2023-04-27T00:45:20.061Z,11.70
2023-04-27T00:47:21.853Z,11.70
2023-04-27T00:49:23.787Z,11.70
2023-04-27T00:51:28.097Z,11.60
2023-04-27T00:53:31.426Z,11.60
2023-04-27T00:55:33.154Z,11.60
2023-04-27T00:57:34.875Z,11.60
2023-04-27T00:59:36.553Z,11.60
2023-04-27T01:01:38.215Z,11.60
2023-04-27T01:03:40.146Z,11.60
2023-04-27T01:05:41.885Z,11.50
2023-04-27T01:07:44.032Z,11.50
2023-04-27T01:09:46.651Z,11.50
2023-04-27T01:11:48.316Z,11.50
2023-04-27T01:13:50.035Z,11.50
2023-04-27T01:15:51.736Z,11.50
2023-04-27T01:17:59.831Z,11.50
2023-04-27T01:20:03.498Z,11.50
2023-04-27T01:22:05.137Z,11.50
2023-04-27T01:24:07.285Z,11.40
2023-04-27T01:26:11.816Z,11.50
2023-04-27T01:28:13.530Z,11.50
2023-04-27T01:30:15.787Z,11.40
2023-04-27T01:32:17.436Z,11.40
2023-04-27T01:34:19.107Z,11.40
2023-04-27T01:36:22.598Z,11.40
2023-04-27T01:38:24.389Z,11.40
2023-04-27T01:40:26.134Z,11.40
2023-04-27T01:42:28.486Z,11.40
2023-04-27T01:44:30.322Z,11.40
2023-04-27T01:46:32.057Z,11.40
2023-04-27T01:48:34.272Z,11.40
2023-04-27T01:50:36.082Z,11.30
2023-04-27T01:52:37.791Z,11.30
2023-04-27T01:56:58.670Z,11.30
2023-04-27T01:59:00.354Z,11.30
2023-04-27T02:01:01.986Z,11.30
2023-04-27T02:03:04.245Z,11.20
2023-04-27T02:05:06.589Z,11.30
2023-04-27T02:07:08.319Z,11.20
2023-04-27T02:11:29.433Z,11.20
2023-04-27T02:13:31.033Z,11.20
2023-04-27T02:15:32.765Z,11.20
2023-04-27T02:17:35.156Z,11.20
2023-04-27T02:21:55.946Z,11.20
2023-04-27T02:32:32.855Z,11.20
2023-04-27T02:35:32.594Z,11.20
2023-04-27T02:38:36.822Z,11.20
2023-04-27T02:41:35.501Z,11.20
2023-04-27T02:44:34.561Z,11.20
2023-04-27T02:57:22.002Z,11.20
2023-04-27T03:00:20.363Z,11.20
2023-04-27T03:03:18.442Z,11.20
2023-04-27T03:12:50.865Z,11.20
2023-04-27T03:15:49.031Z,11.20
2023-04-27T03:20:37.437Z,11.30
2023-04-27T03:22:39.202Z,11.30
2023-04-27T03:24:41.031Z,11.30
2023-04-27T03:26:44.480Z,11.40
2023-04-27T03:28:46.260Z,11.40
2023-04-27T03:30:47.932Z,11.40
2023-04-27T03:32:49.710Z,11.40
2023-04-27T03:34:52.297Z,11.40
2023-04-27T03:37:12.989Z,11.50
2023-04-27T03:39:14.827Z,11.50
2023-04-27T03:41:34.967Z,11.50
2023-04-27T03:43:55.668Z,11.60
2023-04-27T03:46:35.221Z,11.60
2023-04-27T03:49:14.767Z,11.60
2023-04-27T03:52:12.831Z,11.60
2023-04-27T03:54:52.255Z,11.70
2023-04-27T03:57:12.980Z,11.70
2023-04-27T03:59:33.539Z,11.70
2023-04-27T04:01:35.213Z,11.70
2023-04-27T04:03:55.727Z,11.70
2023-04-27T04:06:35.003Z,11.70
2023-04-27T04:09:14.207Z,11.80
2023-04-27T04:11:34.811Z,11.80
2023-04-27T04:13:39.979Z,11.80
2023-04-27T04:16:19.050Z,11.80
2023-04-27T04:18:57.999Z,11.90
2023-04-27T04:21:55.722Z,11.90
2023-04-27T04:23:57.379Z,11.90
2023-04-27T04:26:17.618Z,11.90
2023-04-27T04:28:37.967Z,12.00
2023-04-27T04:31:35.991Z,12.00
2023-04-27T04:34:34.365Z,12.00
2023-04-27T04:37:13.367Z,12.00
2023-04-27T04:39:33.865Z,12.00
2023-04-27T04:42:31.731Z,12.00
2023-04-27T04:44:52.544Z,12.10
2023-04-27T04:47:35.106Z,12.10
2023-04-27T04:49:36.887Z,12.10
2023-04-27T04:52:00.785Z,12.10
2023-04-27T04:54:20.869Z,12.10
2023-04-27T04:56:59.898Z,12.10
2023-04-27T04:59:39.024Z,12.20
2023-04-27T05:01:59.116Z,12.20
2023-04-27T05:04:20.020Z,12.20
2023-04-27T05:06:59.239Z,12.20
2023-04-27T05:09:19.431Z,12.20
2023-04-27T05:11:39.482Z,12.20
2023-04-27T05:14:18.469Z,12.30
2023-04-27T05:16:39.057Z,12.30
2023-04-27T05:18:59.738Z,12.30
2023-04-27T05:21:57.654Z,12.30
2023-04-27T05:24:36.819Z,12.30
2023-04-27T05:27:15.398Z,12.40
2023-04-27T05:29:54.547Z,12.40
2023-04-27T05:32:33.761Z,12.40
2023-04-27T05:35:31.799Z,12.50
2023-04-27T05:37:33.428Z,12.50
2023-04-27T05:39:53.574Z,12.50
2023-04-27T05:42:51.561Z,12.60
2023-04-27T05:45:11.423Z,12.60
2023-04-27T05:47:31.586Z,12.60
2023-04-27T05:50:29.581Z,12.70
2023-04-27T05:52:49.980Z,12.70
2023-04-27T05:55:29.470Z,12.70
2023-04-27T05:58:00.600Z,12.70
2023-04-27T06:00:27.304Z,12.80
2023-04-27T06:03:06.815Z,12.80
2023-04-27T06:06:08.787Z,12.80
2023-04-27T06:08:49.446Z,12.90
2023-04-27T06:11:28.789Z,12.90
2023-04-27T06:14:07.816Z,13.00
2023-04-27T06:16:47.000Z,13.00
2023-04-27T06:19:08.503Z,13.10
2023-04-27T06:21:31.991Z,13.10
2023-04-27T06:23:33.638Z,13.20
2023-04-27T06:25:54.261Z,13.20
2023-04-27T06:27:56.746Z,13.20
2023-04-27T06:30:17.387Z,13.20
2023-04-27T06:33:15.514Z,13.30
2023-04-27T06:36:13.566Z,13.30
2023-04-27T06:38:15.223Z,13.30
2023-04-27T06:40:35.442Z,13.40
2023-04-27T06:43:14.814Z,13.40
2023-04-27T06:45:54.080Z,13.40
2023-04-27T06:48:33.000Z,13.40
2023-04-27T06:51:12.782Z,13.50
2023-04-27T06:53:14.537Z,13.50
2023-04-27T06:55:34.919Z,13.50
2023-04-27T06:57:55.247Z,13.50
2023-04-27T07:00:34.681Z,13.60
2023-04-27T07:03:32.947Z,13.60
2023-04-27T07:05:53.450Z,13.60
2023-04-27T07:08:13.945Z,13.70
2023-04-27T07:10:34.073Z,13.70
2023-04-27T07:13:14.380Z,13.80
2023-04-27T07:15:53.359Z,13.80
2023-04-27T07:18:13.945Z,13.90
2023-04-27T07:20:52.974Z,13.90
2023-04-27T07:23:13.198Z,14.00
2023-04-27T07:25:52.475Z,14.00
2023-04-27T07:28:31.816Z,14.00
2023-04-27T07:30:36.381Z,14.10
2023-04-27T07:33:15.753Z,14.10
2023-04-27T07:35:35.941Z,14.10
2023-04-27T07:38:34.054Z,14.20
2023-04-27T07:41:14.325Z,14.20
2023-04-27T07:43:35.137Z,14.30
2023-04-27T07:46:14.706Z,14.30
2023-04-27T07:48:54.150Z,14.30
2023-04-27T07:51:14.693Z,14.40
2023-04-27T07:53:53.651Z,14.40
2023-04-27T07:56:13.855Z,14.40
2023-04-27T07:59:12.215Z,14.40
2023-04-27T08:01:32.593Z,14.50
2023-04-27T08:04:11.883Z,14.60
2023-04-27T08:06:51.555Z,14.60
2023-04-27T08:09:31.061Z,14.60
2023-04-27T08:12:10.169Z,14.70
2023-04-27T08:14:30.441Z,14.70
2023-04-27T08:17:09.920Z,14.70
2023-04-27T08:19:48.763Z,14.80
2023-04-27T08:22:09.119Z,14.80
2023-04-27T08:24:48.147Z,14.90
2023-04-27T08:27:08.480Z,14.90
2023-04-27T08:30:06.259Z,14.90
2023-04-27T08:32:27.030Z,15.00
2023-04-27T08:34:29.023Z,15.00
2023-04-27T08:37:08.122Z,15.00
2023-04-27T08:39:47.496Z,15.10
2023-04-27T08:42:07.924Z,15.10
2023-04-27T08:44:28.302Z,15.10
2023-04-27T08:47:07.467Z,15.10
2023-04-27T08:49:28.048Z,15.20
2023-04-27T08:52:06.939Z,15.20
2023-04-27T08:54:08.801Z,15.30
2023-04-27T08:56:29.676Z,15.30
2023-04-27T08:59:27.436Z,15.40
2023-04-27T09:01:49.183Z,15.40
2023-04-27T09:04:48.196Z,15.50
2023-04-27T09:07:08.560Z,15.50
2023-04-27T09:09:11.371Z,15.60
2023-04-27T09:11:33.061Z,15.60
2023-04-27T09:13:53.532Z,15.70
2023-04-27T09:16:33.150Z,15.70
2023-04-27T09:19:12.405Z,15.70
2023-04-27T09:21:40.207Z,15.80
2023-04-27T09:24:38.387Z,15.90
2023-04-27T09:27:00.691Z,15.90
2023-04-27T09:29:58.735Z,15.90
2023-04-27T09:32:38.015Z,16.00
2023-04-27T09:35:17.493Z,16.00
2023-04-27T09:37:37.831Z,16.10
2023-04-27T09:40:17.148Z,16.20
2023-04-27T09:42:56.222Z,16.20
2023-04-27T09:45:35.429Z,16.20
2023-04-27T09:48:33.358Z,16.30
2023-04-27T09:51:12.850Z,16.40
2023-04-27T09:54:11.027Z,16.40
2023-04-27T09:56:50.056Z,16.50
2023-04-27T09:59:13.851Z,16.50
2023-04-27T10:02:20.969Z,16.60
2023-04-27T10:05:03.872Z,16.70
2023-04-27T10:08:01.893Z,16.70
2023-04-27T10:10:22.524Z,16.80
2023-04-27T10:13:01.562Z,16.90
2023-04-27T10:15:26.105Z,16.90
2023-04-27T10:18:09.568Z,17.00
2023-04-27T10:20:31.159Z,17.10
2023-04-27T10:23:10.423Z,17.20
2023-04-27T10:26:08.543Z,17.30
2023-04-27T10:28:47.923Z,17.40
2023-04-27T10:30:50.016Z,17.40
2023-04-27T10:33:10.936Z,17.60
2023-04-27T10:35:50.080Z,17.60
2023-04-27T10:38:11.257Z,17.70
2023-04-27T10:40:19.643Z,17.80
2023-04-27T10:42:28.663Z,17.90
2023-04-27T10:44:31.583Z,17.90
2023-04-27T10:47:11.701Z,18.00
2023-04-27T10:49:33.234Z,18.10
2023-04-27T10:52:31.160Z,18.10
2023-04-27T10:54:32.973Z,18.20
2023-04-27T10:57:12.615Z,18.30
2023-04-27T10:59:33.260Z,18.30
2023-04-27T11:02:31.636Z,18.40
2023-04-27T11:05:11.039Z,18.40
2023-04-27T11:07:49.667Z,18.50
2023-04-27T11:09:51.344Z,18.60
2023-04-27T11:12:31.244Z,18.60
2023-04-27T11:15:10.455Z,18.70
2023-04-27T11:17:49.721Z,18.70
2023-04-27T11:20:29.208Z,18.80
2023-04-27T11:23:08.885Z,18.80
2023-04-27T11:25:29.840Z,18.90
2023-04-27T11:28:09.180Z,19.00
2023-04-27T11:30:48.210Z,19.00
2023-04-27T11:33:46.464Z,19.10
2023-04-27T11:36:16.732Z,19.20
2023-04-27T11:38:36.896Z,19.30
2023-04-27T11:41:01.443Z,19.40
2023-04-27T11:43:44.238Z,19.50
2023-04-27T11:46:04.569Z,19.60
2023-04-27T11:48:25.188Z,19.70
2023-04-27T11:51:04.388Z,19.80
2023-04-27T11:53:50.683Z,19.90
2023-04-27T11:56:29.832Z,20.10
2023-04-27T11:58:38.464Z,20.30
2023-04-27T12:00:58.788Z,20.40
2023-04-27T12:03:00.913Z,20.50
2023-04-27T12:05:21.578Z,20.60
2023-04-27T12:08:01.401Z,20.70
2023-04-27T12:10:03.062Z,20.80
2023-04-27T12:13:01.013Z,21.00
2023-04-27T12:16:00.922Z,21.00
2023-04-27T12:18:39.986Z,21.10
2023-04-27T12:21:19.050Z,21.30
2023-04-27T12:23:39.287Z,21.30
2023-04-27T12:25:59.799Z,21.40
2023-04-27T12:28:39.144Z,21.50
2023-04-27T12:31:18.483Z,21.50
2023-04-27T12:33:20.232Z,21.60
2023-04-27T12:35:22.080Z,21.70
2023-04-27T12:38:20.301Z,21.70
2023-04-27T12:40:40.471Z,21.80
2023-04-27T12:43:19.749Z,21.90
2023-04-27T12:45:40.054Z,21.90
2023-04-27T12:48:19.228Z,22.00
2023-04-27T12:50:58.652Z,22.00
2023-04-27T12:53:18.879Z,22.10
2023-04-27T12:55:39.516Z,22.10
2023-04-27T12:58:18.548Z,22.20
2023-04-27T13:00:57.611Z,22.20
2023-04-27T13:02:59.428Z,22.30
2023-04-27T13:05:38.920Z,22.30
2023-04-27T13:08:37.171Z,22.30
2023-04-27T13:10:38.940Z,22.40
2023-04-27T13:12:59.898Z,22.40
2023-04-27T13:15:39.544Z,22.40
2023-04-27T13:18:18.416Z,22.40
2023-04-27T13:20:57.672Z,22.50
2023-04-27T13:23:17.914Z,22.50
2023-04-27T13:25:38.401Z,22.50
2023-04-27T13:27:58.910Z,22.50
2023-04-27T13:30:19.419Z,22.60
2023-04-27T13:33:10.508Z,22.60
2023-04-27T13:35:57.699Z,22.60
2023-04-27T13:38:18.171Z,22.70
2023-04-27T13:40:57.075Z,22.70
2023-04-27T13:43:17.270Z,22.80
2023-04-27T13:45:38.131Z,22.80
2023-04-27T13:48:35.722Z,22.80
2023-04-27T13:51:15.056Z,22.80
2023-04-27T13:53:35.777Z,22.80
2023-04-27T13:55:56.906Z,22.80
2023-04-27T13:58:17.530Z,22.90
2023-04-27T14:00:37.965Z,23.00
2023-04-27T14:02:58.787Z,23.00
2023-04-27T14:05:19.575Z,23.10
2023-04-27T14:07:40.140Z,23.10
2023-04-27T14:10:38.448Z,23.20
2023-04-27T14:13:17.470Z,23.20
2023-04-27T14:15:37.621Z,23.30
2023-04-27T14:18:16.890Z,23.30
2023-04-27T14:20:38.220Z,23.40
2023-04-27T14:23:19.649Z,23.40
2023-04-27T14:26:17.432Z,23.40
2023-04-27T14:28:58.590Z,23.40
2023-04-27T14:31:00.662Z,23.40
2023-04-27T14:33:02.688Z,23.40
2023-04-27T14:35:41.887Z,23.40
2023-04-27T14:37:43.564Z,23.40
2023-04-27T14:40:22.137Z,23.30
2023-04-27T14:43:20.149Z,23.30
2023-04-27T14:45:23.647Z,23.30
2023-04-27T14:48:03.763Z,23.30
2023-04-27T14:50:43.238Z,23.30
2023-04-27T14:53:03.504Z,23.30
2023-04-27T14:55:24.374Z,23.30
2023-04-27T14:57:44.814Z,23.40
2023-04-27T14:59:46.439Z,23.40
2023-04-27T15:02:25.777Z,23.50
2023-04-27T15:05:04.878Z,23.50
2023-04-27T15:07:43.736Z,23.50
2023-04-27T15:10:03.944Z,23.70
2023-04-27T15:12:24.321Z,23.70
2023-04-27T15:15:03.428Z,23.70
2023-04-27T15:17:24.140Z,23.80
2023-04-27T15:19:26.080Z,23.80
2023-04-27T15:22:24.196Z,23.80
2023-04-27T15:24:44.735Z,23.90
2023-04-27T15:27:24.188Z,23.90
2023-04-27T15:29:44.695Z,23.90
2023-04-27T15:32:04.983Z,23.90
2023-04-27T15:34:25.481Z,24.00
2023-04-27T15:36:46.371Z,24.00
2023-04-27T15:39:25.478Z,24.00
2023-04-27T15:41:45.910Z,24.00
2023-04-27T15:44:43.542Z,24.00
2023-04-27T15:47:22.850Z,24.10
2023-04-27T15:50:02.325Z,24.10
2023-04-27T15:52:22.721Z,24.10
2023-04-27T15:55:04.133Z,24.10
2023-04-27T15:57:43.085Z,24.20
2023-04-27T16:00:22.905Z,24.20
2023-04-27T16:03:02.310Z,24.30
2023-04-27T16:05:42.135Z,24.40
2023-04-27T16:08:22.406Z,24.40
2023-04-27T16:11:01.784Z,24.40
2023-04-27T16:13:22.869Z,24.40
2023-04-27T16:16:01.970Z,24.50
2023-04-27T16:18:41.203Z,24.50
2023-04-27T16:21:01.611Z,24.60
2023-04-27T16:23:03.355Z,24.60
2023-04-27T16:25:42.257Z,24.60
2023-04-27T16:28:02.939Z,24.70
2023-04-27T16:30:24.184Z,24.70
2023-04-27T16:33:03.063Z,24.60
2023-04-27T16:35:23.439Z,24.60
2023-04-27T16:37:25.301Z,24.50
2023-04-27T16:39:46.442Z,24.40
2023-04-27T16:42:07.251Z,24.30
2023-04-27T16:45:05.258Z,24.10
2023-04-27T16:47:44.470Z,24.00
2023-04-27T16:50:04.557Z,23.90
2023-04-27T16:52:06.219Z,23.80
2023-04-27T16:54:45.477Z,23.60
2023-04-27T16:57:24.670Z,23.50
2023-04-27T17:00:06.150Z,23.40
2023-04-27T17:02:26.745Z,23.20
2023-04-27T17:05:06.347Z,23.10
2023-04-27T17:07:45.604Z,22.90
2023-04-27T17:10:09.006Z,22.80
2023-04-27T17:12:29.413Z,22.60
2023-04-27T17:15:08.405Z,22.40
2023-04-27T17:17:49.833Z,22.30
2023-04-27T17:20:10.433Z,22.10
2023-04-27T17:22:13.221Z,22.00
2023-04-27T17:25:11.948Z,21.90
2023-04-27T17:27:51.167Z,21.70
2023-04-27T17:30:49.568Z,21.50
2023-04-27T17:33:10.283Z,21.40
2023-04-27T17:35:49.447Z,21.20
2023-04-27T17:38:28.501Z,21.10
2023-04-27T17:40:48.854Z,21.00
2023-04-27T17:43:27.621Z,20.90
2023-04-27T17:46:07.086Z,20.80
2023-04-27T17:48:27.590Z,20.70
2023-04-27T17:50:47.763Z,20.60
2023-04-27T17:53:26.653Z,20.50
2023-04-27T17:56:05.875Z,20.40
2023-04-27T17:58:28.107Z,20.30
2023-04-27T18:00:48.505Z,20.20
2023-04-27T18:03:09.208Z,20.10
2023-04-27T18:05:48.302Z,20.00
2023-04-27T18:08:08.680Z,19.90
2023-04-27T18:10:28.924Z,19.80
2023-04-27T18:12:48.898Z,19.70
2023-04-27T18:15:27.959Z,19.70
2023-04-27T18:17:29.790Z,19.60
2023-04-27T18:20:28.056Z,19.50
2023-04-27T18:22:30.660Z,19.40
2023-04-27T18:24:51.232Z,19.30
2023-04-27T18:27:48.902Z,19.20
2023-04-27T18:30:47.149Z,19.20
2023-04-27T18:33:45.051Z,19.00
2023-04-27T18:36:25.600Z,18.90
2023-04-27T18:39:05.062Z,18.80
2023-04-27T18:41:25.423Z,18.70
2023-04-27T18:44:04.196Z,18.70
2023-04-27T18:46:43.670Z,18.60
2023-04-27T18:49:22.762Z,18.60
2023-04-27T18:51:26.248Z,18.50
2023-04-27T18:56:26.517Z,18.40
2023-04-27T18:58:48.636Z,18.40
2023-04-27T19:00:50.535Z,18.30
2023-04-27T19:03:11.418Z,18.30
2023-04-27T19:05:32.124Z,18.20
2023-04-27T19:08:11.322Z,18.20
2023-04-27T19:10:31.859Z,18.10
2023-04-27T19:13:11.395Z,18.10
2023-04-27T19:15:32.027Z,18.00
2023-04-27T19:18:06.610Z,17.90
2023-04-27T19:20:49.607Z,17.90
2023-04-27T19:23:29.475Z,17.80
2023-04-27T19:26:13.282Z,17.80
2023-04-27T19:28:52.479Z,17.70
2023-04-27T19:30:54.377Z,17.70
2023-04-27T19:33:33.313Z,17.60
2023-04-27T19:36:12.482Z,17.60
2023-04-27T19:39:10.702Z,17.60
2023-04-27T19:42:09.099Z,17.50
2023-04-27T19:44:10.949Z,17.40
2023-04-27T19:46:31.571Z,17.40
2023-04-27T19:49:10.967Z,17.40
2023-04-27T19:58:22.482Z,17.30
2023-04-27T20:04:36.609Z,17.20
2023-04-27T20:10:54.872Z,17.10
2023-04-27T20:13:54.794Z,17.10
2023-04-27T20:16:52.790Z,17.10
2023-04-27T20:19:51.502Z,17.00
2023-04-27T20:29:22.822Z,16.90
2023-04-27T20:32:21.486Z,16.90
2023-04-27T20:34:41.967Z,16.90
2023-04-27T20:36:44.309Z,16.90
2023-04-27T20:38:46.342Z,16.90
2023-04-27T20:40:49.547Z,16.80
2023-04-27T20:42:51.830Z,16.80
2023-04-27T20:44:54.879Z,16.80
2023-04-27T20:46:56.863Z,16.80
2023-04-27T20:48:58.600Z,16.80
2023-04-27T20:51:00.730Z,16.80
2023-04-27T20:53:02.474Z,16.80
2023-04-27T20:55:04.714Z,16.80
2023-04-27T20:57:10.949Z,16.80
2023-04-27T20:59:12.728Z,16.80
2023-04-27T21:01:14.450Z,16.80
2023-04-27T21:03:16.725Z,16.70
2023-04-27T21:05:19.037Z,16.70
2023-04-27T21:07:21.072Z,16.70
2023-04-27T21:32:25.976Z,16.50
2023-04-27T21:51:54.027Z,16.40
2023-04-27T21:54:52.540Z,16.40
2023-04-27T21:57:12.925Z,16.30
2023-04-27T22:00:11.895Z,16.40
2023-04-27T22:02:32.683Z,16.30
2023-04-27T22:05:12.770Z,16.30
2023-04-27T22:08:11.998Z,16.30
2023-04-27T22:10:32.923Z,16.30
2023-04-27T22:13:19.212Z,16.30
2023-04-27T22:15:40.513Z,16.30
2023-04-27T22:18:01.273Z,16.30
2023-04-27T22:20:24.823Z,16.30
2023-04-27T22:23:22.565Z,16.30
2023-04-27T22:25:43.316Z,16.30
2023-04-27T22:28:03.684Z,16.30
2023-04-27T22:30:43.019Z,16.30
2023-04-27T22:33:22.427Z,16.30
2023-04-27T22:36:01.516Z,16.30
2023-04-27T22:38:21.673Z,16.30
2023-04-27T22:41:03.030Z,16.30
2023-04-27T22:43:43.036Z,16.30
2023-04-27T22:46:26.003Z,16.30
2023-04-27T22:49:04.744Z,16.30
2023-04-27T22:52:02.843Z,16.30
2023-04-27T22:54:24.152Z,16.30
2023-04-27T22:57:04.469Z,16.30
2023-04-27T22:59:43.635Z,16.30
2023-04-27T23:02:41.839Z,16.30
2023-04-27T23:05:03.876Z,16.30
2023-04-27T23:07:24.819Z,16.30
2023-04-27T23:10:04.808Z,16.30
2023-04-27T23:12:45.078Z,16.30
2023-04-27T23:15:24.772Z,16.30
2023-04-27T23:18:03.501Z,16.30
2023-04-27T23:20:28.692Z,16.30
2023-04-27T23:22:49.982Z,16.30
2023-04-27T23:25:28.988Z,16.40
2023-04-27T23:27:51.843Z,16.40
2023-04-27T23:30:13.121Z,16.30
2023-04-27T23:32:35.299Z,16.30
2023-04-27T23:35:14.278Z,16.30
2023-04-27T23:37:53.397Z,16.40
2023-04-27T23:40:15.470Z,16.40
2023-04-27T23:42:58.703Z,16.40
2023-04-27T23:45:37.910Z,16.30
2023-04-27T23:47:59.536Z,16.30
2023-04-27T23:50:20.570Z,16.40
2023-04-27T23:52:59.400Z,16.30
2023-04-27T23:55:38.549Z,16.30
2023-04-27T23:58:36.621Z,16.30
