createdAt,value
2023-02-11T00:01:02.219Z,24.00
2023-02-11T00:02:34.927Z,24.20
2023-02-11T00:04:07.691Z,23.25
2023-02-11T00:05:39.816Z,26.63
2023-02-11T00:07:11.868Z,24.17
2023-02-11T00:08:44.381Z,28.23
2023-02-11T00:10:16.679Z,35.42
2023-02-11T00:11:48.826Z,49.63
2023-02-11T00:13:21.075Z,40.67
2023-02-11T00:14:53.155Z,36.95
2023-02-11T00:16:25.205Z,26.70
2023-02-11T00:17:57.367Z,22.35
2023-02-11T00:19:29.330Z,20.65
2023-02-11T00:21:05.738Z,24.30
2023-02-11T00:22:37.706Z,27.50
2023-02-11T00:24:09.720Z,21.52
2023-02-11T00:25:43.069Z,24.63
2023-02-11T00:27:15.193Z,22.85
2023-02-11T00:28:48.160Z,21.30
2023-02-11T00:30:20.367Z,25.48
2023-02-11T00:31:52.542Z,22.92
2023-02-11T00:33:25.289Z,27.60
2023-02-11T00:34:57.297Z,24.73
2023-02-11T00:36:30.209Z,18.90
2023-02-11T00:38:02.260Z,21.98
2023-02-11T00:39:34.296Z,23.90
2023-02-11T00:41:06.408Z,27.17
2023-02-11T00:42:38.468Z,24.58
2023-02-11T00:44:11.274Z,24.45
2023-02-11T00:45:43.253Z,36.05
2023-02-11T00:47:15.287Z,39.13
2023-02-11T00:48:47.304Z,40.03
2023-02-11T00:50:19.344Z,37.25
2023-02-11T00:51:51.321Z,45.90
2023-02-11T00:53:23.378Z,44.03
2023-02-11T00:54:55.394Z,35.38
2023-02-11T00:56:27.611Z,23.60
2023-02-11T00:58:00.447Z,25.90
2023-02-11T00:59:32.440Z,26.52
2023-02-11T01:01:04.890Z,24.73
2023-02-11T01:02:37.000Z,34.53
2023-02-11T01:04:09.072Z,21.88
2023-02-11T01:05:41.197Z,29.17
2023-02-11T01:07:13.320Z,36.08
2023-02-11T01:08:45.364Z,54.85
2023-02-11T01:10:17.489Z,48.08
2023-02-11T01:11:49.544Z,48.33
2023-02-11T01:13:21.640Z,55.03
2023-02-11T01:14:53.669Z,54.90
2023-02-11T01:16:25.751Z,50.35
2023-02-11T01:17:57.816Z,51.53
2023-02-11T01:19:29.809Z,45.40
2023-02-11T01:21:01.853Z,31.77
2023-02-11T01:22:34.748Z,30.85
2023-02-11T01:24:07.055Z,24.48
2023-02-11T01:25:39.080Z,21.67
2023-02-11T01:27:11.063Z,20.95
2023-02-11T01:28:43.100Z,19.77
2023-02-11T01:30:15.550Z,21.05
2023-02-11T01:31:47.905Z,20.98
2023-02-11T01:33:20.616Z,16.45
2023-02-11T01:34:52.672Z,20.30
2023-02-11T01:36:24.696Z,16.05
2023-02-11T01:37:56.648Z,15.65
2023-02-11T01:39:28.682Z,18.30
2023-02-11T01:41:03.125Z,19.05
2023-02-11T01:42:35.155Z,20.45
2023-02-11T01:44:33.442Z,18.80
2023-02-11T01:46:14.298Z,21.98
2023-02-11T01:47:46.621Z,27.77
2023-02-11T01:49:31.542Z,31.63
2023-02-11T01:51:07.850Z,23.55
2023-02-11T01:52:41.378Z,18.80
2023-02-11T01:56:24.527Z,19.20
2023-02-11T01:58:01.111Z,21.58
2023-02-11T01:59:39.055Z,19.13
2023-02-11T02:01:13.905Z,19.75
2023-02-11T02:03:05.700Z,18.02
2023-02-11T02:04:42.960Z,20.58
2023-02-11T02:06:44.976Z,22.02
2023-02-11T02:08:32.917Z,19.15
2023-02-11T02:10:08.571Z,19.45
2023-02-11T02:11:40.572Z,19.02
2023-02-11T02:13:12.930Z,16.25
2023-02-11T02:14:44.891Z,20.67
2023-02-11T02:16:20.489Z,18.50
2023-02-11T02:18:01.229Z,25.83
2023-02-11T02:19:58.273Z,23.67
2023-02-11T02:22:00.879Z,28.02
2023-02-11T02:24:10.697Z,25.83
2023-02-11T02:26:31.011Z,32.92
2023-02-11T02:28:14.934Z,36.75
2023-02-11T02:32:06.076Z,41.45
2023-02-11T02:34:01.944Z,40.67
2023-02-11T02:35:48.956Z,38.35
2023-02-11T02:37:45.157Z,32.05
2023-02-11T02:39:27.977Z,33.33
2023-02-11T02:41:28.972Z,34.75
2023-02-11T02:43:02.526Z,39.17
2023-02-11T02:46:23.958Z,33.78
2023-02-11T02:47:56.417Z,32.65
2023-02-11T02:49:28.522Z,24.95
2023-02-11T02:51:30.649Z,25.17
2023-02-11T02:53:24.749Z,24.33
2023-02-11T02:54:56.657Z,19.67
2023-02-11T02:56:55.763Z,21.55
2023-02-11T02:58:44.308Z,22.40
2023-02-11T03:00:33.485Z,20.00
2023-02-11T03:02:30.736Z,17.13
2023-02-11T03:04:30.074Z,19.08
2023-02-11T03:06:12.788Z,17.20
2023-02-11T03:07:51.997Z,17.45
2023-02-11T03:09:32.552Z,16.30
2023-02-11T03:11:08.380Z,19.25
2023-02-11T03:12:42.956Z,17.73
2023-02-11T03:14:17.064Z,14.57
2023-02-11T03:15:53.349Z,13.70
2023-02-11T03:17:27.067Z,16.48
2023-02-11T03:20:53.655Z,15.05
2023-02-11T03:22:34.085Z,15.43
2023-02-11T03:24:13.426Z,16.13
2023-02-11T03:26:00.138Z,14.60
2023-02-11T03:27:47.681Z,13.90
2023-02-11T03:29:36.245Z,15.82
2023-02-11T03:31:18.107Z,15.50
2023-02-11T03:32:56.970Z,13.68
2023-02-11T03:34:47.128Z,13.50
2023-02-11T03:36:24.885Z,13.45
2023-02-11T03:38:20.457Z,14.27
2023-02-11T03:40:14.025Z,17.20
2023-02-11T03:41:48.226Z,12.70
2023-02-11T03:43:23.319Z,14.52
2023-02-11T03:45:01.418Z,13.80
2023-02-11T03:46:38.017Z,16.02
2023-02-11T03:48:15.664Z,15.75
2023-02-11T03:49:50.218Z,13.90
2023-02-11T03:51:23.945Z,14.60
2023-02-11T03:52:56.574Z,12.68
2023-02-11T03:54:31.409Z,17.27
2023-02-11T03:56:06.129Z,15.38
2023-02-11T03:57:38.395Z,13.45
2023-02-11T03:59:10.432Z,16.67
2023-02-11T04:00:43.280Z,15.48
2023-02-11T04:02:15.245Z,14.38
2023-02-11T04:03:47.325Z,15.38
2023-02-11T04:05:19.431Z,16.42
2023-02-11T04:06:51.379Z,23.13
2023-02-11T04:08:23.319Z,19.38
2023-02-11T04:09:55.428Z,33.85
2023-02-11T04:11:27.475Z,32.47
2023-02-11T04:12:59.618Z,29.13
2023-02-11T04:14:31.646Z,28.85
2023-02-11T04:16:03.828Z,30.73
2023-02-11T04:17:36.121Z,36.10
2023-02-11T04:19:08.306Z,36.13
2023-02-11T04:20:40.384Z,39.80
2023-02-11T04:22:12.384Z,33.38
2023-02-11T04:23:44.349Z,36.67
2023-02-11T04:25:16.516Z,33.55
2023-02-11T04:26:48.522Z,31.48
2023-02-11T04:28:20.615Z,26.30
2023-02-11T04:29:52.685Z,23.67
2023-02-11T04:31:24.897Z,21.40
2023-02-11T04:32:58.842Z,23.42
2023-02-11T04:34:31.045Z,42.28
2023-02-11T04:36:03.155Z,23.55
2023-02-11T04:37:36.025Z,23.25
2023-02-11T04:39:08.328Z,16.70
2023-02-11T04:40:40.901Z,13.60
2023-02-11T04:42:12.963Z,16.27
2023-02-11T04:43:44.968Z,16.45
2023-02-11T04:45:17.156Z,13.75
2023-02-11T04:46:49.188Z,15.05
2023-02-11T04:48:21.108Z,11.35
2023-02-11T04:49:53.201Z,12.13
2023-02-11T04:51:25.512Z,10.13
2023-02-11T04:52:57.594Z,13.57
2023-02-11T04:54:29.763Z,13.05
2023-02-11T04:56:02.114Z,13.52
2023-02-11T04:57:34.175Z,13.98
2023-02-11T04:59:06.374Z,19.38
2023-02-11T05:00:38.362Z,17.48
2023-02-11T05:02:10.309Z,18.10
2023-02-11T05:03:43.644Z,26.27
2023-02-11T05:05:15.645Z,23.92
2023-02-11T05:06:47.712Z,15.05
2023-02-11T05:08:19.640Z,13.77
2023-02-11T05:09:51.809Z,14.60
2023-02-11T05:11:25.735Z,17.50
2023-02-11T05:12:57.816Z,18.45
2023-02-11T05:14:29.947Z,17.48
2023-02-11T05:16:02.079Z,20.00
2023-02-11T05:17:34.065Z,20.63
2023-02-11T05:19:06.180Z,19.00
2023-02-11T05:20:39.314Z,19.40
2023-02-11T05:22:11.407Z,16.50
2023-02-11T05:23:43.690Z,17.52
2023-02-11T05:25:15.725Z,17.48
2023-02-11T05:26:47.711Z,16.35
2023-02-11T05:28:19.693Z,17.00
2023-02-11T05:29:51.657Z,18.38
2023-02-11T05:31:23.729Z,15.32
2023-02-11T05:32:55.709Z,14.63
2023-02-11T05:34:27.722Z,17.17
2023-02-11T05:36:00.832Z,20.75
2023-02-11T05:37:32.868Z,19.90
2023-02-11T05:39:04.958Z,20.02
2023-02-11T05:40:37.029Z,24.08
2023-02-11T05:42:09.068Z,28.42
2023-02-11T05:43:41.104Z,29.40
2023-02-11T05:45:13.127Z,26.38
2023-02-11T05:46:45.296Z,25.58
2023-02-11T05:48:18.121Z,17.40
2023-02-11T05:49:50.113Z,22.98
2023-02-11T05:51:22.227Z,26.73
2023-02-11T05:52:54.345Z,43.85
2023-02-11T05:54:26.678Z,30.98
2023-02-11T05:55:58.749Z,37.53
2023-02-11T05:57:30.747Z,40.67
2023-02-11T05:59:02.852Z,22.77
2023-02-11T06:00:35.548Z,19.98
2023-02-11T06:02:11.102Z,15.93
2023-02-11T06:03:43.149Z,24.95
2023-02-11T06:05:15.268Z,15.10
2023-02-11T06:06:47.373Z,16.70
2023-02-11T06:08:19.568Z,16.63
2023-02-11T06:09:51.537Z,13.75
2023-02-11T06:11:23.840Z,14.90
2023-02-11T06:12:55.953Z,15.40
2023-02-11T06:14:27.956Z,12.18
2023-02-11T06:16:01.444Z,10.63
2023-02-11T06:19:06.222Z,12.52
2023-02-11T06:20:41.122Z,19.17
2023-02-11T06:22:13.096Z,14.30
2023-02-11T06:23:45.204Z,11.23
2023-02-11T06:25:17.433Z,14.65
2023-02-11T06:26:49.780Z,12.23
2023-02-11T06:28:21.814Z,14.68
2023-02-11T06:29:53.882Z,14.20
2023-02-11T06:31:26.026Z,14.95
2023-02-11T06:32:58.181Z,15.15
2023-02-11T06:34:30.323Z,20.30
2023-02-11T06:36:02.789Z,15.00
2023-02-11T06:37:35.687Z,14.27
2023-02-11T06:39:08.594Z,13.02
2023-02-11T06:40:40.613Z,16.08
2023-02-11T06:42:12.693Z,16.13
2023-02-11T06:45:23.810Z,14.80
2023-02-11T06:46:55.840Z,11.73
2023-02-11T06:48:27.929Z,13.60
2023-02-11T06:49:59.944Z,14.48
2023-02-11T06:51:31.989Z,11.88
2023-02-11T06:53:04.037Z,13.40
2023-02-11T06:54:36.269Z,10.70
2023-02-11T06:56:11.292Z,11.82
2023-02-11T06:57:43.402Z,11.93
2023-02-11T06:59:21.071Z,13.48
2023-02-11T07:00:53.094Z,13.30
2023-02-11T07:02:25.139Z,12.98
2023-02-11T07:03:57.314Z,13.75
2023-02-11T07:05:29.452Z,14.27
2023-02-11T07:07:01.550Z,12.57
2023-02-11T07:08:34.328Z,14.45
2023-02-11T07:10:06.953Z,16.27
2023-02-11T07:11:38.982Z,17.85
2023-02-11T07:13:11.208Z,20.88
2023-02-11T07:14:43.282Z,18.15
2023-02-11T07:16:17.852Z,25.40
2023-02-11T07:17:49.933Z,30.30
2023-02-11T07:19:22.143Z,22.35
2023-02-11T07:20:54.308Z,26.05
2023-02-11T07:22:26.332Z,34.95
2023-02-11T07:23:58.393Z,39.95
2023-02-11T07:25:30.641Z,41.38
2023-02-11T07:27:02.690Z,46.90
2023-02-11T07:28:36.166Z,43.70
2023-02-11T07:31:40.627Z,28.00
2023-02-11T07:33:12.725Z,20.80
2023-02-11T07:34:44.781Z,20.35
2023-02-11T07:36:17.128Z,22.15
2023-02-11T07:37:49.154Z,17.55
2023-02-11T07:39:22.906Z,17.85
2023-02-11T07:40:54.944Z,19.63
2023-02-11T07:42:27.007Z,18.73
2023-02-11T07:43:59.103Z,17.13
2023-02-11T07:45:31.227Z,19.98
2023-02-11T07:48:35.360Z,16.63
2023-02-11T07:50:07.557Z,17.55
2023-02-11T07:51:39.697Z,19.08
2023-02-11T07:53:11.761Z,15.98
2023-02-11T07:54:44.111Z,17.73
2023-02-11T07:56:18.481Z,16.05
2023-02-11T07:57:51.234Z,17.92
2023-02-11T07:59:25.208Z,16.85
2023-02-11T08:01:02.574Z,13.55
2023-02-11T08:02:34.900Z,17.67
2023-02-11T08:04:07.013Z,14.95
2023-02-11T08:05:39.467Z,15.25
2023-02-11T08:07:12.872Z,14.70
2023-02-11T08:08:45.327Z,16.48
2023-02-11T08:10:17.389Z,17.20
2023-02-11T08:11:49.404Z,15.85
2023-02-11T08:13:21.505Z,16.23
2023-02-11T08:14:53.835Z,13.50
2023-02-11T08:16:28.775Z,13.00
2023-02-11T08:18:03.942Z,12.35
2023-02-11T08:19:36.028Z,14.38
2023-02-11T08:21:09.646Z,15.80
2023-02-11T08:24:13.631Z,12.43
2023-02-11T08:25:45.650Z,12.68
2023-02-11T08:27:17.992Z,11.85
2023-02-11T08:28:52.051Z,12.88
2023-02-11T08:30:26.356Z,12.90
2023-02-11T08:31:59.452Z,12.60
2023-02-11T08:33:31.612Z,12.15
2023-02-11T08:35:03.769Z,14.25
2023-02-11T08:36:38.039Z,17.00
2023-02-11T08:38:10.058Z,14.85
2023-02-11T08:39:42.203Z,12.35
2023-02-11T08:41:15.272Z,12.88
2023-02-11T08:42:47.367Z,19.00
2023-02-11T08:44:21.431Z,16.85
2023-02-11T08:45:53.820Z,14.20
2023-02-11T08:47:26.185Z,15.82
2023-02-11T08:48:58.272Z,13.23
2023-02-11T08:50:30.417Z,14.20
2023-02-11T08:52:04.573Z,12.93
2023-02-11T08:53:37.260Z,12.93
2023-02-11T08:55:09.312Z,14.17
2023-02-11T08:56:41.486Z,13.07
2023-02-11T08:58:13.590Z,16.65
2023-02-11T08:59:45.610Z,13.27
2023-02-11T09:01:26.586Z,12.98
2023-02-11T09:02:58.652Z,16.33
2023-02-11T09:04:30.734Z,15.65
2023-02-11T09:06:06.292Z,14.43
2023-02-11T09:07:38.383Z,15.63
2023-02-11T09:09:15.140Z,13.75
2023-02-11T09:10:47.753Z,13.93
2023-02-11T09:12:19.779Z,21.52
2023-02-11T09:13:54.315Z,22.05
2023-02-11T09:15:26.990Z,14.55
2023-02-11T09:16:59.280Z,17.65
2023-02-11T09:18:32.025Z,17.55
2023-02-11T09:20:04.524Z,26.90
2023-02-11T09:21:36.655Z,16.98
2023-02-11T09:23:09.954Z,18.88
2023-02-11T09:24:41.968Z,17.67
2023-02-11T09:26:28.521Z,16.27
2023-02-11T09:28:00.641Z,12.73
2023-02-11T09:29:32.902Z,15.73
2023-02-11T09:31:10.480Z,13.57
2023-02-11T09:32:42.861Z,15.05
2023-02-11T09:34:16.268Z,20.15
2023-02-11T09:35:48.384Z,17.17
2023-02-11T09:37:21.561Z,13.88
2023-02-11T09:38:54.932Z,14.65
2023-02-11T09:40:27.014Z,12.35
2023-02-11T09:42:16.786Z,15.25
2023-02-11T09:43:50.423Z,15.40
2023-02-11T09:46:59.961Z,12.40
2023-02-11T09:48:39.032Z,12.02
2023-02-11T09:50:14.057Z,13.10
2023-02-11T09:51:50.663Z,13.75
2023-02-11T09:53:27.894Z,13.88
2023-02-11T09:55:04.895Z,12.57
2023-02-11T09:56:37.078Z,13.80
2023-02-11T09:58:27.706Z,12.52
2023-02-11T10:00:00.056Z,18.30
2023-02-11T10:01:59.808Z,12.40
2023-02-11T10:03:46.576Z,13.27
2023-02-11T10:05:27.291Z,16.90
2023-02-11T10:07:23.834Z,25.25
2023-02-11T10:09:33.102Z,12.32
2023-02-11T10:11:22.700Z,11.68
2023-02-11T10:13:10.914Z,13.15
2023-02-11T10:15:01.075Z,20.05
2023-02-11T10:17:02.559Z,14.25
2023-02-11T10:18:46.232Z,13.60
2023-02-11T10:20:32.402Z,16.98
2023-02-11T10:22:12.710Z,11.23
2023-02-11T10:23:48.109Z,20.95
2023-02-11T10:25:24.117Z,10.27
2023-02-11T10:26:56.140Z,10.93
2023-02-11T10:28:34.306Z,17.05
2023-02-11T10:30:15.672Z,11.85
2023-02-11T10:31:48.201Z,14.13
2023-02-11T10:33:34.292Z,10.73
2023-02-11T10:35:15.912Z,13.20
2023-02-11T10:36:48.121Z,12.15
2023-02-11T10:38:20.189Z,12.63
2023-02-11T10:39:52.205Z,13.10
2023-02-11T10:41:31.006Z,10.70
2023-02-11T10:43:08.901Z,11.50
2023-02-11T10:44:55.758Z,14.57
2023-02-11T10:46:33.568Z,11.30
2023-02-11T10:48:07.139Z,13.73
2023-02-11T10:51:26.507Z,11.00
2023-02-11T10:53:20.100Z,10.30
2023-02-11T10:55:02.428Z,11.95
2023-02-11T10:56:37.114Z,11.55
2023-02-11T10:58:24.612Z,13.05
2023-02-11T11:00:05.693Z,11.73
2023-02-11T11:01:41.154Z,15.38
2023-02-11T11:03:39.475Z,11.20
2023-02-11T11:05:27.732Z,15.32
2023-02-11T11:07:20.827Z,15.20
2023-02-11T11:08:52.926Z,15.30
2023-02-11T11:10:37.172Z,15.40
2023-02-11T11:12:42.339Z,16.83
2023-02-11T11:14:20.830Z,15.25
2023-02-11T11:16:07.505Z,16.33
2023-02-11T11:17:39.599Z,17.20
2023-02-11T11:19:13.682Z,17.25
2023-02-11T11:21:01.072Z,13.70
2023-02-11T11:22:33.192Z,13.75
2023-02-11T11:24:05.473Z,16.85
2023-02-11T11:25:40.240Z,16.42
2023-02-11T11:27:19.144Z,15.45
2023-02-11T11:28:55.211Z,14.57
2023-02-11T11:30:54.580Z,14.40
2023-02-11T11:32:36.261Z,13.07
2023-02-11T11:34:38.584Z,13.18
2023-02-11T11:36:13.479Z,15.52
2023-02-11T11:37:46.421Z,15.65
2023-02-11T11:39:31.259Z,14.80
2023-02-11T11:41:16.779Z,14.05
2023-02-11T11:43:05.050Z,15.05
2023-02-11T11:44:40.181Z,15.73
2023-02-11T11:46:26.967Z,15.68
2023-02-11T11:48:19.115Z,15.18
2023-02-11T11:50:11.746Z,16.45
2023-02-11T11:51:49.169Z,14.63
2023-02-11T11:55:31.863Z,15.98
2023-02-11T11:57:17.105Z,13.93
2023-02-11T11:58:50.489Z,15.60
2023-02-11T12:00:30.176Z,15.75
2023-02-11T12:02:32.274Z,16.00
2023-02-11T12:04:32.017Z,15.73
2023-02-11T12:06:22.718Z,15.48
2023-02-11T12:08:22.060Z,14.00
2023-02-11T12:09:56.766Z,18.83
2023-02-11T12:11:36.538Z,15.18
2023-02-11T12:13:18.676Z,15.02
2023-02-11T12:15:09.302Z,13.73
2023-02-11T12:17:24.341Z,15.73
2023-02-11T12:19:19.668Z,18.85
2023-02-11T12:21:10.209Z,16.20
2023-02-11T12:23:00.033Z,14.70
2023-02-11T12:24:53.657Z,14.50
2023-02-11T12:26:48.553Z,15.68
2023-02-11T12:28:46.196Z,15.68
2023-02-11T12:30:24.267Z,16.65
2023-02-11T12:32:21.990Z,15.70
2023-02-11T12:34:23.102Z,15.55
2023-02-11T12:35:59.096Z,16.50
2023-02-11T12:37:42.954Z,15.23
2023-02-11T12:39:35.352Z,15.48
2023-02-11T12:41:53.531Z,16.20
2023-02-11T12:43:35.052Z,14.60
2023-02-11T12:45:10.016Z,16.23
2023-02-11T12:47:07.060Z,14.98
2023-02-11T12:49:06.304Z,16.17
2023-02-11T12:50:53.758Z,16.08
2023-02-11T12:52:33.393Z,15.55
2023-02-11T12:54:52.389Z,16.50
2023-02-11T12:56:40.936Z,15.65
2023-02-11T12:58:16.922Z,14.82
2023-02-11T12:59:57.004Z,14.57
2023-02-11T13:01:36.373Z,15.23
2023-02-11T13:03:21.499Z,15.90
2023-02-11T13:05:19.173Z,16.65
2023-02-11T13:07:05.788Z,13.70
2023-02-11T13:08:43.186Z,16.67
2023-02-11T13:10:15.993Z,15.13
2023-02-11T13:11:52.286Z,16.42
2023-02-11T13:13:32.171Z,15.70
2023-02-11T13:15:07.824Z,17.52
2023-02-11T13:16:42.700Z,16.95
2023-02-11T13:18:27.186Z,17.10
2023-02-11T13:20:03.710Z,16.85
2023-02-11T13:22:13.541Z,16.13
2023-02-11T13:24:16.357Z,18.13
2023-02-11T13:25:51.648Z,14.88
2023-02-11T13:27:38.187Z,16.65
2023-02-11T13:29:28.082Z,14.48
2023-02-11T13:31:04.311Z,15.30
2023-02-11T13:32:54.978Z,14.52
2023-02-11T13:34:47.005Z,18.30
2023-02-11T13:36:26.895Z,16.02
2023-02-11T13:38:04.665Z,15.23
2023-02-11T13:39:36.660Z,17.10
2023-02-11T13:41:25.005Z,14.27
2023-02-11T13:42:59.014Z,14.27
2023-02-11T13:44:34.329Z,14.00
2023-02-11T13:46:10.455Z,15.20
2023-02-11T13:47:42.593Z,13.57
2023-02-11T13:49:25.391Z,14.85
2023-02-11T13:51:03.527Z,14.75
2023-02-11T13:52:37.859Z,13.32
2023-02-11T13:55:48.098Z,13.93
2023-02-11T13:57:20.046Z,13.50
2023-02-11T13:58:52.125Z,15.90
2023-02-11T14:00:36.522Z,12.68
2023-02-11T14:02:48.753Z,16.38
2023-02-11T14:04:43.917Z,16.63
2023-02-11T14:06:38.324Z,14.18
2023-02-11T14:08:28.876Z,15.48
2023-02-11T14:10:00.885Z,14.43
2023-02-11T14:11:37.417Z,14.63
2023-02-11T14:13:31.802Z,16.58
2023-02-11T14:15:07.995Z,13.43
2023-02-11T14:17:00.220Z,13.82
2023-02-11T14:18:59.845Z,14.57
2023-02-11T14:20:40.930Z,15.65
2023-02-11T14:22:48.085Z,14.88
2023-02-11T14:24:20.628Z,15.20
2023-02-11T14:26:02.140Z,16.23
2023-02-11T14:27:44.376Z,13.98
2023-02-11T14:29:17.888Z,14.52
2023-02-11T14:31:14.417Z,13.30
2023-02-11T15:24:01.937Z,15.63
2023-02-11T15:25:34.443Z,15.25
2023-02-11T15:27:13.054Z,16.85
2023-02-11T15:28:52.438Z,17.10
2023-02-11T15:30:27.605Z,17.63
2023-02-11T15:32:18.786Z,16.23
2023-02-11T15:33:51.988Z,14.13
2023-02-11T15:35:36.990Z,16.85
2023-02-11T15:37:14.824Z,25.67
2023-02-11T15:38:47.138Z,25.00
2023-02-11T15:40:23.242Z,32.28
2023-02-11T15:41:55.718Z,26.50
2023-02-11T15:43:46.065Z,27.67
2023-02-11T15:45:18.165Z,41.25
2023-02-11T15:46:50.364Z,55.38
2023-02-11T15:48:27.162Z,47.70
2023-02-11T15:49:59.639Z,69.30
2023-02-11T15:51:37.048Z,31.33
2023-02-11T15:53:23.524Z,39.67
2023-02-11T15:54:57.055Z,24.67
2023-02-11T15:58:02.539Z,34.75
2023-02-11T15:59:41.458Z,32.38
2023-02-11T16:01:13.807Z,23.23
2023-02-11T16:02:46.421Z,25.73
2023-02-11T16:04:21.136Z,39.08
2023-02-11T16:05:53.208Z,40.05
2023-02-11T16:07:57.690Z,53.30
2023-02-11T16:09:35.421Z,33.35
2023-02-11T16:11:10.092Z,42.05
2023-02-11T16:12:42.117Z,46.15
2023-02-11T16:14:27.614Z,30.80
2023-02-11T16:16:24.770Z,30.15
2023-02-11T16:17:57.219Z,31.15
2023-02-11T16:19:29.447Z,26.10
2023-02-11T16:21:02.677Z,43.67
2023-02-11T16:22:38.395Z,32.20
2023-02-11T16:24:22.039Z,31.02
2023-02-11T16:26:01.889Z,37.22
2023-02-11T16:27:38.977Z,36.40
2023-02-11T16:29:14.380Z,41.58
2023-02-11T16:30:46.527Z,46.78
2023-02-11T16:32:21.159Z,50.88
2023-02-11T16:33:53.157Z,110.55
2023-02-11T16:35:25.224Z,135.77
2023-02-11T16:36:57.241Z,108.82
2023-02-11T16:38:30.361Z,82.85
2023-02-11T16:40:02.517Z,88.05
2023-02-11T16:41:34.760Z,68.95
2023-02-11T16:43:06.964Z,44.65
2023-02-11T16:44:42.843Z,61.85
2023-02-11T16:46:16.129Z,70.30
2023-02-11T16:47:48.295Z,86.15
2023-02-11T16:49:25.364Z,81.07
2023-02-11T16:50:57.751Z,90.13
2023-02-11T16:52:32.082Z,61.75
2023-02-11T16:54:04.443Z,38.97
2023-02-11T16:55:36.550Z,30.50
2023-02-11T16:57:34.908Z,40.90
2023-02-11T16:59:07.176Z,40.05
2023-02-11T17:00:39.445Z,37.80
2023-02-11T17:02:23.906Z,30.75
2023-02-11T17:03:56.219Z,27.90
2023-02-11T17:05:28.503Z,33.78
2023-02-11T17:07:00.558Z,25.90
2023-02-11T17:08:32.928Z,24.77
2023-02-11T17:10:27.525Z,21.23
2023-02-11T17:13:32.074Z,18.80
2023-02-11T17:15:06.638Z,20.30
2023-02-11T17:16:39.882Z,21.67
2023-02-11T17:18:15.187Z,21.75
2023-02-11T17:19:48.223Z,28.48
2023-02-11T17:21:20.360Z,35.10
2023-02-11T17:22:52.936Z,36.25
2023-02-11T17:24:25.147Z,55.58
2023-02-11T17:25:57.599Z,51.30
2023-02-11T17:27:29.655Z,48.53
2023-02-11T17:29:01.835Z,63.72
2023-02-11T17:30:34.016Z,56.20
2023-02-11T17:32:08.579Z,48.05
2023-02-11T17:33:41.004Z,45.33
2023-02-11T17:35:13.055Z,54.13
2023-02-11T17:36:45.339Z,53.17
2023-02-11T17:38:19.868Z,50.05
2023-02-11T17:39:52.097Z,48.03
2023-02-11T17:41:24.541Z,48.42
2023-02-11T17:42:56.510Z,32.63
2023-02-11T17:44:28.609Z,31.25
2023-02-11T17:46:00.998Z,21.33
2023-02-11T17:47:33.412Z,19.67
2023-02-11T17:49:05.972Z,21.30
2023-02-11T17:50:38.139Z,20.10
2023-02-11T17:52:11.456Z,19.52
2023-02-11T17:53:43.630Z,17.65
2023-02-11T17:55:15.831Z,28.58
2023-02-11T17:56:50.969Z,22.23
2023-02-11T17:58:23.978Z,19.10
2023-02-11T17:59:56.102Z,19.38
2023-02-11T18:01:29.494Z,18.55
2023-02-11T18:03:04.422Z,35.58
2023-02-11T18:04:36.865Z,36.03
2023-02-11T18:06:08.938Z,46.92
2023-02-11T18:07:41.055Z,40.10
2023-02-11T18:09:13.404Z,36.95
2023-02-11T18:10:45.852Z,36.92
2023-02-11T18:12:25.475Z,49.90
2023-02-11T18:14:01.851Z,32.72
2023-02-11T18:15:34.273Z,39.53
2023-02-11T18:17:06.582Z,31.77
2023-02-11T18:18:38.638Z,24.40
2023-02-11T18:20:11.168Z,21.23
2023-02-11T18:21:43.519Z,17.63
2023-02-11T18:23:15.692Z,19.80
2023-02-11T18:24:54.965Z,19.00
2023-02-11T18:26:28.395Z,18.50
2023-02-11T18:28:00.643Z,22.08
2023-02-11T18:29:32.871Z,18.15
2023-02-11T18:31:05.991Z,17.90
2023-02-11T18:32:38.102Z,20.10
2023-02-11T18:34:11.351Z,17.05
2023-02-11T18:35:43.771Z,19.58
2023-02-11T18:38:53.875Z,19.58
2023-02-11T18:40:26.104Z,19.55
2023-02-11T18:41:59.277Z,19.23
2023-02-11T18:43:34.752Z,20.92
2023-02-11T18:45:09.884Z,18.60
2023-02-11T18:46:42.015Z,31.48
2023-02-11T18:48:14.797Z,35.83
2023-02-11T18:49:46.828Z,49.15
2023-02-11T18:51:19.317Z,83.65
2023-02-11T18:52:51.372Z,86.82
2023-02-11T18:54:23.548Z,114.93
2023-02-11T18:55:55.825Z,74.25
2023-02-11T18:57:28.112Z,61.70
2023-02-11T18:59:01.669Z,48.95
2023-02-11T19:02:05.945Z,48.58
2023-02-11T19:03:38.253Z,46.38
2023-02-11T19:05:10.397Z,50.28
2023-02-11T19:06:45.360Z,45.97
2023-02-11T19:08:17.579Z,27.45
2023-02-11T19:09:49.649Z,23.98
2023-02-11T19:11:41.947Z,24.67
2023-02-11T19:13:14.447Z,22.65
2023-02-11T19:14:46.486Z,28.67
2023-02-11T19:16:20.155Z,22.00
2023-02-11T19:17:52.384Z,22.17
2023-02-11T19:19:27.242Z,29.77
2023-02-11T19:20:59.356Z,48.25
2023-02-11T19:24:08.310Z,39.35
2023-02-11T19:25:47.318Z,36.22
2023-02-11T19:27:19.369Z,41.42
2023-02-11T19:28:51.501Z,39.95
2023-02-11T19:30:23.613Z,50.50
2023-02-11T19:31:56.105Z,46.55
2023-02-11T19:33:28.273Z,32.63
2023-02-11T19:35:00.401Z,28.77
2023-02-11T19:36:32.565Z,32.40
2023-02-11T19:38:05.884Z,37.47
2023-02-11T19:39:38.176Z,50.20
2023-02-11T19:41:11.490Z,45.80
2023-02-11T19:42:44.097Z,42.58
2023-02-11T19:44:17.004Z,45.63
2023-02-11T19:45:49.132Z,45.55
2023-02-11T19:47:28.032Z,43.33
2023-02-11T19:49:01.329Z,40.25
2023-02-11T19:50:33.901Z,47.80
2023-02-11T19:52:06.043Z,41.35
2023-02-11T19:53:38.104Z,40.88
2023-02-11T19:55:10.208Z,30.80
2023-02-11T19:56:42.265Z,30.92
2023-02-11T19:58:14.848Z,41.20
2023-02-11T19:59:46.875Z,39.35
2023-02-11T20:01:20.919Z,43.08
2023-02-11T20:02:52.975Z,46.65
2023-02-11T20:04:25.437Z,49.20
2023-02-11T20:05:57.458Z,41.83
2023-02-11T20:07:30.611Z,34.25
2023-02-11T20:09:06.518Z,34.72
2023-02-11T20:10:38.702Z,41.15
2023-02-11T20:12:12.366Z,42.92
2023-02-11T20:13:44.614Z,47.03
2023-02-11T20:15:16.710Z,50.70
2023-02-11T20:16:50.273Z,50.83
2023-02-11T20:19:54.561Z,49.97
2023-02-11T20:21:29.188Z,40.22
2023-02-11T20:23:01.363Z,57.30
2023-02-11T20:24:33.541Z,53.17
2023-02-11T20:26:11.185Z,28.95
2023-02-11T20:27:43.193Z,24.48
2023-02-11T20:29:16.812Z,22.23
2023-02-11T20:32:32.770Z,24.45
2023-02-11T20:34:05.045Z,26.88
2023-02-11T20:35:37.401Z,31.20
2023-02-11T20:37:10.258Z,32.38
2023-02-11T20:38:42.474Z,32.33
2023-02-11T20:40:14.552Z,35.47
2023-02-11T20:41:46.830Z,32.28
2023-02-11T20:43:19.631Z,31.77
2023-02-11T20:44:51.816Z,22.30
2023-02-11T20:46:27.097Z,25.42
2023-02-11T20:47:59.108Z,27.35
2023-02-11T20:49:31.306Z,34.85
2023-02-11T20:51:24.279Z,47.75
2023-02-11T20:52:56.381Z,28.52
2023-02-11T20:54:28.874Z,24.73
2023-02-11T20:56:09.638Z,19.02
2023-02-11T20:57:41.664Z,18.17
2023-02-11T20:59:14.456Z,23.27
2023-02-11T21:00:46.515Z,25.25
2023-02-11T21:02:18.518Z,21.45
2023-02-11T21:03:58.599Z,30.98
2023-02-11T21:05:31.146Z,42.90
2023-02-11T21:07:03.474Z,29.42
2023-02-11T21:08:35.697Z,31.17
2023-02-11T21:10:09.076Z,38.90
2023-02-11T21:11:42.168Z,39.08
2023-02-11T21:13:14.299Z,53.08
2023-02-11T21:14:46.577Z,28.33
2023-02-11T21:16:20.861Z,39.67
2023-02-11T21:17:53.107Z,31.80
2023-02-11T21:19:25.296Z,24.67
2023-02-11T21:20:58.200Z,24.58
2023-02-11T21:22:30.422Z,41.25
2023-02-11T21:24:02.707Z,23.80
2023-02-11T21:25:34.701Z,25.02
2023-02-11T21:27:06.761Z,22.80
2023-02-11T21:28:41.072Z,19.83
2023-02-11T21:30:14.512Z,25.58
2023-02-11T21:31:46.741Z,30.15
2023-02-11T21:33:18.866Z,22.35
2023-02-11T21:34:51.063Z,20.00
2023-02-11T21:36:23.866Z,17.10
2023-02-11T21:37:55.981Z,17.98
2023-02-11T21:39:28.175Z,19.23
2023-02-11T21:41:04.793Z,16.23
2023-02-11T21:42:37.029Z,17.02
2023-02-11T21:44:09.677Z,17.60
2023-02-11T21:45:46.327Z,17.60
2023-02-11T21:47:18.340Z,17.83
2023-02-11T21:48:50.485Z,49.08
2023-02-11T21:50:22.523Z,28.77
2023-02-11T21:51:54.506Z,26.27
2023-02-11T21:53:26.568Z,22.27
2023-02-11T21:54:58.544Z,22.95
2023-02-11T21:56:32.172Z,20.85
2023-02-11T21:59:36.435Z,21.02
2023-02-11T22:01:29.766Z,22.73
2023-02-11T22:03:01.895Z,25.02
2023-02-11T22:04:34.132Z,28.88
2023-02-11T22:06:11.290Z,41.15
2023-02-11T22:07:43.334Z,19.98
2023-02-11T22:09:15.542Z,20.60
2023-02-11T22:10:47.719Z,17.73