createdAt,value
2022-11-06T00:00:29.380Z,100217.13
2022-11-06T00:02:59.737Z,100217.19
2022-11-06T00:05:46.245Z,100225.97
2022-11-06T00:08:17.668Z,100226.03
2022-11-06T00:10:50.760Z,100228.78
2022-11-06T00:13:22.497Z,100226.31
2022-11-06T00:15:54.064Z,100226.47
2022-11-06T00:18:27.368Z,100220.47
2022-11-06T00:21:01.814Z,100233.50
2022-11-06T00:23:30.799Z,100230.84
2022-11-06T00:26:07.569Z,100232.56
2022-11-06T00:28:39.592Z,100239.47
2022-11-06T00:31:13.242Z,100241.34
2022-11-06T00:33:45.869Z,100245.56
2022-11-06T00:36:18.837Z,100245.50
2022-11-06T00:38:49.176Z,100242.91
2022-11-06T00:41:22.231Z,100241.09
2022-11-06T00:43:55.226Z,100241.06
2022-11-06T00:46:29.708Z,100235.00
2022-11-06T00:48:59.613Z,100243.72
2022-11-06T00:51:33.560Z,100235.88
2022-11-06T00:54:06.047Z,100238.50
2022-11-06T00:56:36.648Z,100238.56
2022-11-06T00:59:08.046Z,100237.75
2022-11-06T01:01:43.570Z,100238.63
2022-11-06T01:04:18.197Z,100247.66
2022-11-06T01:06:54.039Z,100245.06
2022-11-06T01:09:25.847Z,100250.38
2022-11-06T01:12:12.796Z,100254.75
2022-11-06T01:14:43.768Z,100251.22
2022-11-06T01:17:15.784Z,100259.94
2022-11-06T01:19:56.306Z,100270.41
2022-11-06T01:22:25.841Z,100263.50
2022-11-06T01:24:54.819Z,100265.31
2022-11-06T01:27:27.950Z,100259.25
2022-11-06T01:29:59.866Z,100261.03
2022-11-06T01:32:36.104Z,100258.50
2022-11-06T01:35:07.565Z,100261.19
2022-11-06T01:37:38.416Z,100267.31
2022-11-06T01:40:16.396Z,100270.84
2022-11-06T01:42:46.904Z,100270.88
2022-11-06T01:45:33.160Z,100283.00
2022-11-06T01:48:04.563Z,100278.81
2022-11-06T01:50:36.534Z,100282.31
2022-11-06T01:53:11.189Z,100282.41
2022-11-06T01:55:48.760Z,100273.75
2022-11-06T01:58:22.101Z,100280.72
2022-11-06T02:00:57.474Z,100277.31
2022-11-06T02:03:29.732Z,100280.03
2022-11-06T02:05:59.478Z,100281.91
2022-11-06T02:08:31.582Z,100281.22
2022-11-06T02:11:03.737Z,100276.06
2022-11-06T02:13:45.740Z,100284.91
2022-11-06T02:16:17.824Z,100278.16
2022-11-06T02:18:52.427Z,100280.00
2022-11-06T02:21:54.479Z,100282.84
2022-11-06T02:24:52.972Z,100284.53
2022-11-06T02:27:27.140Z,100286.31
2022-11-06T02:30:01.876Z,100281.00
2022-11-06T02:32:38.700Z,100284.41
2022-11-06T02:35:24.983Z,100284.53
2022-11-06T02:37:57.682Z,100301.19
2022-11-06T02:40:33.338Z,100289.81
2022-11-06T02:43:10.925Z,100293.25
2022-11-06T02:45:45.398Z,100295.66
2022-11-06T02:48:18.983Z,100296.66
2022-11-06T02:50:52.453Z,100296.72
2022-11-06T02:53:26.691Z,100299.69
2022-11-06T02:55:59.552Z,100297.97
2022-11-06T02:58:38.928Z,100301.56
2022-11-06T03:01:14.287Z,100299.69
2022-11-06T03:03:48.479Z,100309.50
2022-11-06T03:06:22.621Z,100312.03
2022-11-06T03:08:58.543Z,100313.09
2022-11-06T03:11:39.045Z,100300.94
2022-11-06T03:14:14.167Z,100307.56
2022-11-06T03:16:54.689Z,100305.78
2022-11-06T03:19:31.908Z,100312.88
2022-11-06T03:22:10.153Z,100322.47
2022-11-06T03:24:46.860Z,100322.59
2022-11-06T03:27:23.381Z,100320.00
2022-11-06T03:30:03.520Z,100326.13
2022-11-06T03:32:37.379Z,100331.38
2022-11-06T03:35:15.935Z,100334.88
2022-11-06T03:37:51.593Z,100341.06
2022-11-06T03:40:24.663Z,100336.81
2022-11-06T03:42:58.392Z,100340.31
2022-11-06T03:45:34.518Z,100328.22
2022-11-06T03:48:13.120Z,100337.72
2022-11-06T03:50:51.042Z,100343.00
2022-11-06T03:53:27.208Z,100345.69
2022-11-06T03:56:01.382Z,100344.78
2022-11-06T03:58:37.830Z,100339.56
2022-11-06T04:01:12.512Z,100343.94
2022-11-06T04:03:48.366Z,100340.56
2022-11-06T04:06:25.427Z,100342.22
2022-11-06T04:09:15.589Z,100344.97
2022-11-06T04:12:03.727Z,100350.28
2022-11-06T04:14:36.790Z,100350.19
2022-11-06T04:17:15.031Z,100352.59
2022-11-06T04:19:51.434Z,100353.53
2022-11-06T04:22:36.570Z,100356.22
2022-11-06T04:25:37.433Z,100360.03
2022-11-06T04:28:21.282Z,100359.25
2022-11-06T04:31:00.280Z,100361.09
2022-11-06T04:33:36.067Z,100361.81
2022-11-06T04:36:17.813Z,100364.63
2022-11-06T04:39:01.001Z,100367.34
2022-11-06T04:41:42.530Z,100377.78
2022-11-06T04:44:27.687Z,100376.00
2022-11-06T04:47:02.610Z,100365.72
2022-11-06T04:49:42.465Z,100374.25
2022-11-06T04:52:14.790Z,100369.88
2022-11-06T04:54:47.961Z,100367.34
2022-11-06T04:57:22.434Z,100369.16
2022-11-06T04:59:53.457Z,100373.59
2022-11-06T05:02:22.932Z,100373.97
2022-11-06T05:04:53.513Z,100377.56
2022-11-06T05:07:25.607Z,100381.94
2022-11-06T05:09:56.213Z,100374.13
2022-11-06T05:12:25.658Z,100367.19
2022-11-06T05:14:54.797Z,100385.66
2022-11-06T05:17:23.986Z,100378.56
2022-11-06T05:19:56.890Z,100376.97
2022-11-06T05:22:43.619Z,100372.94
2022-11-06T05:25:16.702Z,100370.59
2022-11-06T05:27:47.701Z,100385.19
2022-11-06T05:30:18.938Z,100389.78
2022-11-06T05:32:52.146Z,100380.56
2022-11-06T05:35:29.495Z,100381.53
2022-11-06T05:38:07.623Z,100375.84
2022-11-06T05:40:43.083Z,100392.38
2022-11-06T05:43:17.740Z,100385.78
2022-11-06T05:45:56.181Z,100396.31
2022-11-06T05:48:31.028Z,100407.75
2022-11-06T05:51:09.131Z,100402.09
2022-11-06T05:53:41.940Z,100403.91
2022-11-06T05:56:19.462Z,100410.09
2022-11-06T05:58:53.294Z,100416.25
2022-11-06T06:01:29.841Z,100427.63
2022-11-06T06:04:06.599Z,100418.34
2022-11-06T06:06:43.223Z,100425.59
2022-11-06T06:09:22.822Z,100432.59
2022-11-06T06:12:02.451Z,100425.88
2022-11-06T06:14:38.217Z,100422.59
2022-11-06T06:17:14.420Z,100421.91
2022-11-06T06:19:47.082Z,100438.28
2022-11-06T06:22:20.350Z,100426.41
2022-11-06T06:24:56.159Z,100429.97
2022-11-06T06:27:34.045Z,100431.69
2022-11-06T06:30:09.280Z,100452.31
2022-11-06T06:32:39.396Z,100443.63
2022-11-06T06:35:19.561Z,100447.03
2022-11-06T06:37:56.400Z,100449.66
2022-11-06T06:40:30.349Z,100450.31
2022-11-06T06:43:03.910Z,100458.22
2022-11-06T06:45:36.763Z,100453.72
2022-11-06T06:48:19.037Z,100456.31
2022-11-06T06:50:51.986Z,100466.63
2022-11-06T06:53:28.634Z,100463.25
2022-11-06T06:56:02.415Z,100465.72
2022-11-06T06:58:33.245Z,100473.22
2022-11-06T07:01:05.303Z,100477.44
2022-11-06T07:03:35.087Z,100479.03
2022-11-06T07:06:09.698Z,100472.09
2022-11-06T07:08:41.707Z,100460.81
2022-11-06T07:11:17.665Z,100471.94
2022-11-06T07:13:48.197Z,100479.66
2022-11-06T07:16:25.628Z,100476.06
2022-11-06T07:18:56.239Z,100485.59
2022-11-06T07:21:31.739Z,100484.66
2022-11-06T07:24:10.350Z,100481.97
2022-11-06T07:26:47.848Z,100467.22
2022-11-06T07:29:26.522Z,100479.06
2022-11-06T07:32:13.108Z,100467.81
2022-11-06T07:34:59.099Z,100490.06
2022-11-06T07:37:49.310Z,100471.13
2022-11-06T07:40:26.257Z,100484.47
2022-11-06T07:42:59.416Z,100484.06
2022-11-06T07:45:29.787Z,100481.88
2022-11-06T07:48:00.444Z,100479.31
2022-11-06T07:50:34.093Z,100486.13
2022-11-06T07:53:07.282Z,100486.13
2022-11-06T07:55:42.638Z,100481.06
2022-11-06T07:58:17.168Z,100478.59
2022-11-06T08:00:58.463Z,100472.84
2022-11-06T08:03:30.752Z,100487.56
2022-11-06T08:06:00.729Z,100478.03
2022-11-06T08:08:31.923Z,100484.75
2022-11-06T08:11:11.213Z,100484.50
2022-11-06T08:13:41.498Z,100477.38
2022-11-06T08:16:13.314Z,100465.03
2022-11-06T08:18:46.874Z,100474.47
2022-11-06T08:21:21.587Z,100471.22
2022-11-06T08:23:53.367Z,100497.00
2022-11-06T08:26:24.290Z,100499.66
2022-11-06T08:28:55.039Z,100492.75
2022-11-06T08:31:32.196Z,100494.50
2022-11-06T08:34:05.069Z,100475.69
2022-11-06T08:36:49.474Z,100489.97
2022-11-06T08:39:24.263Z,100489.69
2022-11-06T08:41:56.492Z,100485.19
2022-11-06T08:44:27.298Z,100486.81
2022-11-06T08:46:58.062Z,100481.66
2022-11-06T08:49:28.963Z,100488.56
2022-11-06T08:51:59.465Z,100495.22
2022-11-06T08:54:36.873Z,100477.03
2022-11-06T08:57:12.279Z,100486.22
2022-11-06T08:59:46.628Z,100493.59
2022-11-06T09:02:27.860Z,100483.94
2022-11-06T09:05:05.202Z,100473.34
2022-11-06T09:07:57.758Z,100495.03
2022-11-06T09:10:29.576Z,100491.69
2022-11-06T09:13:05.352Z,100490.00
2022-11-06T09:15:36.162Z,100493.41
2022-11-06T09:18:07.072Z,100517.47
2022-11-06T09:20:51.679Z,100501.97
2022-11-06T09:23:28.848Z,100498.34
2022-11-06T09:26:15.064Z,100515.38
2022-11-06T09:28:53.529Z,100498.72
2022-11-06T09:31:26.855Z,100508.50
2022-11-06T09:33:57.597Z,100523.00
2022-11-06T09:36:27.489Z,100511.25
2022-11-06T09:38:57.548Z,100521.66
2022-11-06T09:41:43.225Z,100522.78
2022-11-06T09:44:30.151Z,100505.53
2022-11-06T09:47:02.524Z,100509.94
2022-11-06T09:49:42.798Z,100492.75
2022-11-06T09:52:19.867Z,100500.63
2022-11-06T09:55:01.225Z,100503.28
2022-11-06T09:57:36.549Z,100517.03
2022-11-06T10:00:16.620Z,100499.88
2022-11-06T10:02:51.241Z,100509.44
2022-11-06T10:05:28.370Z,100515.25
2022-11-06T10:08:08.549Z,100510.16
2022-11-06T10:10:45.284Z,100510.66
2022-11-06T10:13:28.748Z,100495.78
2022-11-06T10:16:08.494Z,100499.00
2022-11-06T10:18:57.374Z,100512.78
2022-11-06T10:21:38.574Z,100493.09
2022-11-06T10:24:17.025Z,100508.13
2022-11-06T10:26:53.681Z,100499.22
2022-11-06T10:29:46.181Z,100501.53
2022-11-06T10:32:51.321Z,100491.78
2022-11-06T10:35:46.849Z,100484.88
2022-11-06T10:38:30.002Z,100499.16
2022-11-06T10:41:10.787Z,100494.13
2022-11-06T10:44:12.476Z,100475.09
2022-11-06T10:47:04.598Z,100478.34
2022-11-06T10:49:53.408Z,100486.25
2022-11-06T10:53:16.372Z,100490.31
2022-11-06T10:56:25.844Z,100483.88
2022-11-06T10:59:29.295Z,100474.69
2022-11-06T11:02:07.139Z,100485.53
2022-11-06T11:04:46.699Z,100484.84
2022-11-06T11:07:36.518Z,100483.22
2022-11-06T11:10:32.719Z,100471.25
2022-11-06T11:13:09.003Z,100478.97
2022-11-06T11:15:48.269Z,100468.53
2022-11-06T11:18:24.602Z,100473.66
2022-11-06T11:21:11.333Z,100448.81
2022-11-06T11:23:41.843Z,100465.22
2022-11-06T11:26:39.001Z,100445.91
2022-11-06T11:29:21.482Z,100460.75
2022-11-06T11:32:15.389Z,100461.09
2022-11-06T11:34:55.502Z,100467.72
2022-11-06T11:37:37.469Z,100467.97
2022-11-06T11:40:36.587Z,100468.38
2022-11-06T11:43:27.841Z,100464.44
2022-11-06T11:46:18.302Z,100464.63
2022-11-06T11:48:59.407Z,100457.69
2022-11-06T11:51:56.502Z,100464.09
2022-11-06T11:54:32.930Z,100458.97
2022-11-06T11:57:10.972Z,100442.06
2022-11-06T11:59:50.466Z,100453.38
2022-11-06T12:02:27.626Z,100457.56
2022-11-06T12:05:09.963Z,100451.94
2022-11-06T12:07:49.224Z,100436.56
2022-11-06T12:10:33.822Z,100442.75
2022-11-06T12:13:06.990Z,100453.69
2022-11-06T12:15:48.000Z,100446.22
2022-11-06T12:18:38.864Z,100427.09
2022-11-06T12:21:14.563Z,100443.19
2022-11-06T12:23:56.706Z,100427.22
2022-11-06T12:26:43.219Z,100425.66
2022-11-06T12:29:32.624Z,100410.66
2022-11-06T12:32:15.839Z,100432.22
2022-11-06T12:35:22.016Z,100423.19
2022-11-06T12:38:13.766Z,100434.25
2022-11-06T12:41:13.550Z,100430.63
2022-11-06T12:44:10.215Z,100416.63
2022-11-06T12:47:08.387Z,100407.44
2022-11-06T12:49:51.327Z,100422.78
2022-11-06T12:52:49.720Z,100417.44
2022-11-06T12:55:42.330Z,100414.94
2022-11-06T12:58:53.776Z,100413.19
2022-11-06T13:01:44.020Z,100409.75
2022-11-06T13:04:38.484Z,100417.56
2022-11-06T13:07:28.040Z,100413.28
2022-11-06T13:10:21.654Z,100411.50
2022-11-06T13:13:00.970Z,100408.66
2022-11-06T13:15:41.388Z,100400.94
2022-11-06T13:18:24.518Z,100394.00
2022-11-06T13:21:04.334Z,100391.63
2022-11-06T13:23:51.859Z,100393.53
2022-11-06T13:26:35.059Z,100404.78
2022-11-06T13:29:15.435Z,100400.69
2022-11-06T13:32:05.872Z,100394.53
2022-11-06T13:38:40.569Z,100413.94
2022-11-06T13:42:04.128Z,100410.50
2022-11-06T13:44:45.860Z,100407.09
2022-11-06T13:47:29.283Z,100398.72
2022-11-06T13:50:16.971Z,100402.59
2022-11-06T13:53:07.798Z,100394.94
2022-11-06T13:56:41.964Z,100394.31
2022-11-06T13:59:46.705Z,100390.78
2022-11-06T14:02:58.211Z,100374.63
2022-11-06T14:06:14.617Z,100386.72
2022-11-06T14:09:11.110Z,100372.38
2022-11-06T14:12:09.982Z,100375.25
2022-11-06T14:14:54.386Z,100380.53
2022-11-06T14:17:43.586Z,100392.81
2022-11-06T14:20:43.337Z,100394.81
2022-11-06T14:24:10.347Z,100395.00
2022-11-06T14:26:54.012Z,100376.31
2022-11-06T14:30:19.172Z,100397.09
2022-11-06T14:33:13.509Z,100370.59
2022-11-06T14:35:53.413Z,100390.63
2022-11-06T14:38:48.091Z,100371.09
2022-11-06T14:42:06.909Z,100385.00
2022-11-06T14:44:47.547Z,100382.41
2022-11-06T14:47:36.797Z,100371.50
2022-11-06T14:50:28.693Z,100391.59
2022-11-06T14:53:12.982Z,100377.13
2022-11-06T14:56:06.638Z,100390.19
2022-11-06T14:59:00.796Z,100369.00
2022-11-06T15:02:15.062Z,100382.19
2022-11-06T15:05:01.084Z,100389.28
2022-11-06T15:08:05.063Z,100379.09
2022-11-06T15:11:10.814Z,100382.69
2022-11-06T15:14:03.253Z,100387.31
2022-11-06T15:16:48.173Z,100369.53
2022-11-06T15:19:26.987Z,100369.72
2022-11-06T15:22:25.194Z,100370.84
2022-11-06T15:25:02.672Z,100387.25
2022-11-06T15:27:49.066Z,100383.97
2022-11-06T15:30:43.273Z,100374.72
2022-11-06T15:33:23.405Z,100384.34
2022-11-06T15:36:02.596Z,100369.09
2022-11-06T15:38:52.900Z,100388.19
2022-11-06T15:41:32.172Z,100378.91
2022-11-06T15:44:22.647Z,100385.88
2022-11-06T15:47:07.182Z,100368.66
2022-11-06T15:49:38.827Z,100373.13
2022-11-06T15:52:23.121Z,100374.06
2022-11-06T15:55:07.835Z,100375.03
2022-11-06T15:58:06.288Z,100362.38
2022-11-06T16:00:51.469Z,100353.97
2022-11-06T16:03:30.896Z,100359.34
2022-11-06T16:06:14.599Z,100374.88
2022-11-06T16:08:45.744Z,100368.91
2022-11-06T16:11:22.838Z,100362.94
2022-11-06T16:13:53.212Z,100372.44
2022-11-06T16:16:53.786Z,100369.03
2022-11-06T16:19:50.778Z,100358.81
2022-11-06T16:22:31.055Z,100363.09
2022-11-06T16:25:32.026Z,100366.59
2022-11-06T16:28:14.024Z,100369.22
2022-11-06T16:30:53.372Z,100368.47
2022-11-06T16:33:30.438Z,100364.25
2022-11-06T16:36:17.501Z,100350.59
2022-11-06T16:39:51.322Z,100357.44
2022-11-06T16:45:23.863Z,100376.00
2022-11-06T16:48:32.429Z,100375.19
2022-11-06T16:51:20.062Z,100359.91
2022-11-06T16:54:00.707Z,100381.44
2022-11-06T16:56:36.096Z,100381.56
2022-11-06T16:59:10.558Z,100372.19
2022-11-06T17:01:42.766Z,100375.75
2022-11-06T17:04:23.530Z,100385.38
2022-11-06T17:06:59.873Z,100381.13
2022-11-06T17:09:32.389Z,100376.84
2022-11-06T17:12:03.651Z,100373.53
2022-11-06T17:14:34.831Z,100381.44
2022-11-06T17:17:06.482Z,100378.13
2022-11-06T17:19:36.069Z,100381.72
2022-11-06T17:22:12.247Z,100378.38
2022-11-06T17:24:42.355Z,100371.63
2022-11-06T17:27:12.685Z,100387.22
2022-11-06T17:29:46.701Z,100382.13
2022-11-06T17:32:17.001Z,100379.66
2022-11-06T17:34:47.679Z,100377.97
2022-11-06T17:37:27.383Z,100374.53
2022-11-06T17:39:57.754Z,100358.19
2022-11-06T17:42:35.943Z,100355.53
2022-11-06T17:45:28.630Z,100364.16
2022-11-06T17:48:00.783Z,100367.59
2022-11-06T17:51:01.595Z,100366.72
2022-11-06T17:53:34.731Z,100364.19
2022-11-06T17:56:05.772Z,100357.34
2022-11-06T17:58:36.089Z,100360.88
2022-11-06T18:01:16.948Z,100353.19
2022-11-06T18:03:46.896Z,100356.69
2022-11-06T18:06:17.896Z,100362.81
2022-11-06T18:08:49.814Z,100361.19
2022-11-06T18:11:20.577Z,100355.25
2022-11-06T18:13:50.653Z,100358.78
2022-11-06T18:16:25.474Z,100354.59
2022-11-06T18:18:55.163Z,100364.19
2022-11-06T18:21:25.894Z,100362.56
2022-11-06T18:23:56.536Z,100360.88
2022-11-06T18:26:29.791Z,100360.91
2022-11-06T18:28:59.067Z,100357.47
2022-11-06T18:31:29.928Z,100367.84
2022-11-06T18:33:59.660Z,100358.31
2022-11-06T18:36:33.417Z,100357.41
2022-11-06T18:39:07.223Z,100362.59
2022-11-06T18:41:38.083Z,100362.56
2022-11-06T18:44:08.736Z,100342.66
2022-11-06T18:46:38.322Z,100347.81
2022-11-06T18:49:07.586Z,100341.75
2022-11-06T18:51:40.502Z,100339.13
2022-11-06T18:54:14.221Z,100341.66
2022-11-06T18:56:44.651Z,100339.91
2022-11-06T18:59:24.488Z,100327.84
2022-11-06T19:01:57.957Z,100332.25
2022-11-06T19:04:28.260Z,100328.84
2022-11-06T19:06:57.280Z,100324.59
2022-11-06T19:09:29.249Z,100333.25
2022-11-06T19:12:03.709Z,100328.97
2022-11-06T19:14:35.201Z,100332.41
2022-11-06T19:17:07.723Z,100326.38
2022-11-06T19:19:37.572Z,100331.56
2022-11-06T19:22:09.433Z,100333.34
2022-11-06T19:24:42.571Z,100334.28
2022-11-06T19:27:12.343Z,100333.50
2022-11-06T19:29:41.805Z,100335.34
2022-11-06T19:32:11.721Z,100329.28
2022-11-06T19:34:44.121Z,100333.66
2022-11-06T19:37:13.648Z,100330.28
2022-11-06T19:39:47.858Z,100332.06
2022-11-06T19:42:17.637Z,100338.22
2022-11-06T19:44:47.537Z,100334.81
2022-11-06T19:47:17.082Z,100341.78
2022-11-06T19:49:47.046Z,100344.44
2022-11-06T19:52:41.134Z,100348.81
2022-11-06T19:55:26.838Z,100345.41
2022-11-06T19:57:59.618Z,100346.31
2022-11-06T20:00:32.616Z,100348.06
2022-11-06T20:03:07.920Z,100346.38
2022-11-06T20:05:37.444Z,100346.41
2022-11-06T20:08:09.615Z,100346.44
2022-11-06T20:10:42.923Z,100347.34
2022-11-06T20:13:22.647Z,100347.34
2022-11-06T20:15:58.985Z,100336.16
2022-11-06T20:18:34.775Z,100332.69
2022-11-06T20:21:05.162Z,100330.16
2022-11-06T20:23:35.162Z,100329.34
2022-11-06T20:26:09.601Z,100331.06
2022-11-06T20:28:42.386Z,100313.94
2022-11-06T20:31:29.677Z,100312.25
2022-11-06T20:34:02.242Z,100311.38
2022-11-06T20:36:35.000Z,100314.00
2022-11-06T20:39:06.085Z,100315.72
2022-11-06T20:41:37.306Z,100312.25
2022-11-06T20:44:09.477Z,100312.25
2022-11-06T20:46:41.353Z,100308.75
2022-11-06T20:49:13.309Z,100314.78
2022-11-06T20:52:12.227Z,100307.84
2022-11-06T20:54:42.412Z,100296.59
2022-11-06T20:57:22.042Z,100291.41
2022-11-06T20:59:54.002Z,100286.19
2022-11-06T21:02:23.669Z,100286.19
2022-11-06T21:04:54.406Z,100276.75
2022-11-06T21:07:26.261Z,100279.38
2022-11-06T21:09:55.531Z,100284.56
2022-11-06T21:12:25.989Z,100277.69
2022-11-06T21:15:02.527Z,100259.72
2022-11-06T21:17:32.344Z,100288.97
2022-11-06T21:20:01.373Z,100284.69
2022-11-06T21:22:30.572Z,100274.34
2022-11-06T21:24:59.862Z,100276.03
2022-11-06T21:27:33.450Z,100273.44
2022-11-06T21:30:03.272Z,100275.09
2022-11-06T21:32:33.448Z,100273.31
2022-11-06T21:35:02.679Z,100275.84
2022-11-06T21:37:34.573Z,100273.19
2022-11-06T21:40:10.089Z,100271.38
2022-11-06T21:42:44.978Z,100271.28
2022-11-06T21:45:15.181Z,100273.75
2022-11-06T21:47:44.701Z,100265.91
2022-11-06T21:50:28.241Z,100273.59
2022-11-06T21:53:27.940Z,100263.94
2022-11-06T21:56:03.139Z,100257.66
2022-11-06T21:58:34.506Z,100259.25
2022-11-06T22:01:04.390Z,100253.94
2022-11-06T22:03:34.141Z,100262.47
2022-11-06T22:06:07.484Z,100266.53
2022-11-06T22:08:38.302Z,100261.97
2022-11-06T22:11:16.919Z,100256.56
2022-11-06T22:13:49.308Z,100258.09
2022-11-06T22:16:25.710Z,100250.19
2022-11-06T22:18:55.945Z,100256.00
2022-11-06T22:21:27.332Z,100242.06
2022-11-06T22:24:00.762Z,100240.13
2022-11-06T22:26:37.666Z,100239.09
2022-11-06T22:29:13.943Z,100241.53
2022-11-06T22:31:45.069Z,100241.44
2022-11-06T22:34:16.448Z,100240.44
2022-11-06T22:36:50.057Z,100225.69
2022-11-06T22:39:22.298Z,100230.81
2022-11-06T22:41:55.858Z,100221.25
2022-11-06T22:44:34.599Z,100229.09
2022-11-06T22:47:07.632Z,100230.03
2022-11-06T22:49:40.419Z,100224.94
2022-11-06T22:52:16.359Z,100221.47
2022-11-06T22:54:48.316Z,100224.94
2022-11-06T22:57:23.812Z,100223.31
2022-11-06T23:00:01.026Z,100224.31
2022-11-06T23:02:35.999Z,100216.59
2022-11-06T23:05:04.981Z,100220.88
2022-11-06T23:07:46.543Z,100219.13
2022-11-06T23:10:30.013Z,100226.88
2022-11-06T23:13:00.013Z,100220.75
2022-11-06T23:15:30.950Z,100218.16
2022-11-06T23:18:03.462Z,100217.41
2022-11-06T23:20:34.640Z,100213.97
2022-11-06T23:23:05.074Z,100215.72
2022-11-06T23:25:34.482Z,100213.13
2022-11-06T23:28:04.368Z,100211.44
2022-11-06T23:30:36.292Z,100213.19
2022-11-06T23:33:05.418Z,100206.25
2022-11-06T23:35:35.382Z,100214.03
2022-11-06T23:38:04.462Z,100208.81
2022-11-06T23:40:33.432Z,100210.50
2022-11-06T23:43:03.064Z,100206.09
2022-11-06T23:45:54.302Z,100198.22
2022-11-06T23:48:29.187Z,100194.63
2022-11-06T23:51:00.892Z,100189.34
2022-11-06T23:53:30.778Z,100184.09
2022-11-06T23:55:59.986Z,100180.50
2022-11-06T23:58:28.810Z,100184.78
