createdAt,value
2019-06-15T00:01:49.237Z,26.40
2019-06-15T00:04:18.172Z,26.40
2019-06-15T00:06:47.144Z,26.40
2019-06-15T00:09:18.333Z,26.40
2019-06-15T00:11:49.558Z,26.40
2019-06-15T00:14:21.484Z,26.30
2019-06-15T00:16:50.436Z,26.40
2019-06-15T00:19:19.409Z,26.30
2019-06-15T00:21:48.381Z,26.30
2019-06-15T00:24:17.412Z,26.40
2019-06-15T00:26:46.297Z,26.30
2019-06-15T00:29:15.296Z,26.30
2019-06-15T00:31:44.269Z,26.30
2019-06-15T00:34:13.210Z,26.30
2019-06-15T00:36:42.126Z,26.30
2019-06-15T00:39:11.147Z,26.30
2019-06-15T00:41:40.211Z,26.30
2019-06-15T00:44:09.247Z,26.30
2019-06-15T00:46:38.158Z,26.30
2019-06-15T00:49:07.141Z,26.20
2019-06-15T00:51:36.072Z,26.30
2019-06-15T00:54:05.141Z,26.30
2019-06-15T00:56:33.989Z,26.30
2019-06-15T00:59:03.116Z,26.20
2019-06-15T01:01:34.769Z,26.30
2019-06-15T01:04:02.980Z,26.30
2019-06-15T01:06:32.036Z,26.20
2019-06-15T01:09:01.050Z,26.20
2019-06-15T01:11:29.949Z,26.20
2019-06-15T01:13:58.967Z,26.20
2019-06-15T01:16:28.035Z,26.20
2019-06-15T01:18:57.017Z,26.20
2019-06-15T01:21:26.064Z,26.10
2019-06-15T01:23:55.066Z,26.10
2019-06-15T01:26:24.133Z,26.10
2019-06-15T01:28:53.104Z,26.10
2019-06-15T01:31:22.062Z,26.00
2019-06-15T01:33:50.991Z,26.00
2019-06-15T01:36:20.552Z,26.00
2019-06-15T01:38:49.405Z,26.00
2019-06-15T01:41:18.337Z,26.00
2019-06-15T01:43:47.454Z,26.00
2019-06-15T01:46:16.486Z,25.90
2019-06-15T01:48:45.601Z,26.00
2019-06-15T01:51:14.591Z,26.00
2019-06-15T01:53:43.520Z,25.90
2019-06-15T01:56:12.545Z,25.90
2019-06-15T01:58:42.023Z,26.00
2019-06-15T02:01:10.985Z,26.00
2019-06-15T02:03:39.960Z,26.00
2019-06-15T02:06:08.969Z,26.00
2019-06-15T02:08:37.932Z,25.90
2019-06-15T02:11:07.058Z,25.90
2019-06-15T02:13:35.894Z,25.90
2019-06-15T02:16:05.211Z,25.90
2019-06-15T02:18:34.113Z,25.90
2019-06-15T02:21:03.019Z,26.00
2019-06-15T02:23:32.163Z,25.90
2019-06-15T02:26:01.163Z,25.90
2019-06-15T02:28:30.116Z,25.90
2019-06-15T02:30:59.179Z,26.00
2019-06-15T02:33:28.098Z,25.90
2019-06-15T02:35:57.147Z,25.90
2019-06-15T02:38:26.116Z,25.90
2019-06-15T02:40:55.149Z,25.80
2019-06-15T02:43:24.571Z,25.80
2019-06-15T02:45:53.540Z,25.80
2019-06-15T02:48:22.561Z,25.80
2019-06-15T02:50:51.728Z,25.80
2019-06-15T02:53:20.602Z,25.70
2019-06-15T02:55:50.906Z,25.70
2019-06-15T02:58:20.329Z,25.70
2019-06-15T03:01:02.546Z,25.70
2019-06-15T03:03:31.579Z,25.60
2019-06-15T03:06:00.991Z,25.50
2019-06-15T03:08:30.190Z,25.50
2019-06-15T03:10:59.197Z,25.40
2019-06-15T03:13:28.348Z,25.40
2019-06-15T03:15:57.400Z,25.40
2019-06-15T03:18:26.386Z,25.30
2019-06-15T03:20:55.279Z,25.30
2019-06-15T03:23:24.407Z,25.30
2019-06-15T03:26:05.096Z,25.30
2019-06-15T03:28:24.193Z,25.40
2019-06-15T03:30:53.301Z,25.30
2019-06-15T03:33:22.282Z,25.30
2019-06-15T03:35:51.324Z,25.30
2019-06-15T03:38:20.228Z,25.30
2019-06-15T03:40:49.222Z,25.30
2019-06-15T03:43:18.572Z,25.30
2019-06-15T03:45:47.639Z,25.30
2019-06-15T03:48:16.616Z,25.40
2019-06-15T03:50:45.628Z,25.40
2019-06-15T03:53:14.620Z,25.40
2019-06-15T03:55:43.876Z,25.40
2019-06-15T03:58:12.896Z,25.40
2019-06-15T04:01:10.464Z,25.50
2019-06-15T04:03:41.246Z,25.50
2019-06-15T04:06:10.293Z,25.50
2019-06-15T04:08:39.174Z,25.50
2019-06-15T04:11:08.096Z,25.50
2019-06-15T04:13:37.272Z,25.60
2019-06-15T04:16:06.332Z,25.60
2019-06-15T04:18:35.354Z,25.60
2019-06-15T04:21:04.517Z,25.60
2019-06-15T04:23:33.561Z,25.60
2019-06-15T04:26:02.725Z,25.60
2019-06-15T04:28:31.927Z,25.60
2019-06-15T04:31:00.775Z,25.70
2019-06-15T04:33:30.039Z,25.70
2019-06-15T04:35:59.223Z,25.70
2019-06-15T04:38:28.276Z,25.70
2019-06-15T04:40:57.944Z,25.70
2019-06-15T04:43:27.264Z,25.70
2019-06-15T04:45:56.307Z,25.70
2019-06-15T04:48:25.371Z,25.80
2019-06-15T04:50:54.310Z,25.80
2019-06-15T04:53:23.326Z,25.80
2019-06-15T04:55:52.370Z,25.70
2019-06-15T04:58:21.462Z,25.70
2019-06-15T05:00:50.501Z,25.80
2019-06-15T05:03:19.598Z,25.80
2019-06-15T05:05:48.794Z,25.80
2019-06-15T05:08:18.181Z,25.80
2019-06-15T05:10:47.604Z,25.80
2019-06-15T05:13:17.082Z,25.90
2019-06-15T05:15:46.460Z,25.80
2019-06-15T05:18:15.740Z,25.80
2019-06-15T05:20:44.696Z,25.80
2019-06-15T05:23:16.250Z,25.80
2019-06-15T05:25:45.890Z,25.80
2019-06-15T05:28:15.278Z,25.80
2019-06-15T05:30:44.236Z,25.90
2019-06-15T05:33:13.397Z,25.90
2019-06-15T05:35:42.362Z,26.00
2019-06-15T05:38:11.933Z,26.00
2019-06-15T05:40:43.177Z,26.10
2019-06-15T05:43:12.986Z,26.20
2019-06-15T05:45:42.157Z,26.20
2019-06-15T05:48:11.362Z,26.20
2019-06-15T05:50:40.789Z,26.20
2019-06-15T05:53:10.132Z,26.30
2019-06-15T05:55:39.653Z,26.30
2019-06-15T05:58:08.733Z,26.30
2019-06-15T06:00:37.894Z,26.30
2019-06-15T06:03:07.145Z,26.30
2019-06-15T06:05:36.524Z,26.40
2019-06-15T06:08:09.151Z,26.40
2019-06-15T06:10:38.474Z,26.40
2019-06-15T06:13:07.707Z,26.50
2019-06-15T06:15:36.989Z,26.50
2019-06-15T06:18:06.606Z,26.50
2019-06-15T06:20:36.475Z,26.60
2019-06-15T06:23:05.933Z,26.60
2019-06-15T06:25:35.412Z,26.60
2019-06-15T06:28:05.652Z,26.70
2019-06-15T06:30:34.815Z,26.70
2019-06-15T06:33:04.040Z,26.80
2019-06-15T06:35:33.284Z,26.80
2019-06-15T06:38:02.400Z,26.80
2019-06-15T06:40:31.407Z,26.80
2019-06-15T06:43:00.627Z,26.80
2019-06-15T06:45:30.112Z,26.80
2019-06-15T06:47:59.376Z,26.90
2019-06-15T06:50:28.740Z,26.90
2019-06-15T06:52:57.992Z,26.90
2019-06-15T06:55:27.290Z,27.00
2019-06-15T06:57:57.384Z,27.00
2019-06-15T07:00:27.541Z,27.10
2019-06-15T07:02:56.732Z,27.10
2019-06-15T07:05:26.359Z,27.10
2019-06-15T07:07:55.364Z,27.10
2019-06-15T07:10:24.464Z,27.10
2019-06-15T07:12:53.598Z,27.10
2019-06-15T07:15:22.945Z,27.20
2019-06-15T07:17:52.085Z,27.20
2019-06-15T07:20:21.535Z,27.20
2019-06-15T07:22:50.578Z,27.20
2019-06-15T07:25:19.643Z,27.20
2019-06-15T07:27:48.665Z,27.30
2019-06-15T07:30:18.233Z,27.30
2019-06-15T07:32:47.427Z,27.30
2019-06-15T07:35:16.774Z,27.30
2019-06-15T07:37:45.982Z,27.30
2019-06-15T07:40:15.216Z,27.30
2019-06-15T07:42:47.584Z,27.30
2019-06-15T07:45:17.113Z,27.30
2019-06-15T07:47:46.131Z,27.30
2019-06-15T07:50:15.355Z,27.30
2019-06-15T07:52:45.170Z,27.40
2019-06-15T07:55:14.374Z,27.40
2019-06-15T07:57:43.702Z,27.40
2019-06-15T08:00:13.001Z,27.30
2019-06-15T08:02:42.133Z,27.40
2019-06-15T08:05:11.639Z,27.40
2019-06-15T08:07:40.936Z,27.50
2019-06-15T08:10:10.238Z,27.50
2019-06-15T08:12:39.101Z,27.60
2019-06-15T08:15:09.522Z,27.60
2019-06-15T08:17:38.637Z,27.70
2019-06-15T08:20:10.531Z,27.70
2019-06-15T08:22:39.749Z,27.70
2019-06-15T08:25:09.851Z,27.70
2019-06-15T08:27:39.573Z,27.70
2019-06-15T08:30:10.338Z,27.70
2019-06-15T08:32:39.757Z,27.70
2019-06-15T08:35:09.680Z,27.80
2019-06-15T08:37:39.779Z,27.80
2019-06-15T08:40:09.418Z,27.80
2019-06-15T08:42:38.631Z,27.80
2019-06-15T08:45:09.478Z,27.80
2019-06-15T08:47:38.946Z,27.80
2019-06-15T08:50:08.254Z,27.80
2019-06-15T08:52:37.301Z,27.80
2019-06-15T08:55:07.415Z,27.80
2019-06-15T08:57:36.645Z,27.90
2019-06-15T09:00:07.231Z,27.90
2019-06-15T09:02:36.391Z,27.90
2019-06-15T09:05:06.365Z,27.90
2019-06-15T09:07:35.391Z,28.00
2019-06-15T09:10:04.832Z,28.00
2019-06-15T09:12:33.776Z,28.00
2019-06-15T09:15:02.765Z,28.00
2019-06-15T09:17:32.121Z,28.00
2019-06-15T09:20:13.955Z,28.00
2019-06-15T09:22:43.007Z,28.10
2019-06-15T09:25:12.078Z,28.00
2019-06-15T09:27:41.950Z,28.00
2019-06-15T09:30:11.401Z,28.00
2019-06-15T09:32:40.403Z,28.10
2019-06-15T09:35:09.949Z,28.10
2019-06-15T09:37:39.081Z,28.10
2019-06-15T09:40:10.013Z,28.20
2019-06-15T09:42:38.941Z,28.20
2019-06-15T09:45:09.405Z,28.30
2019-06-15T09:47:38.587Z,28.30
2019-06-15T09:50:12.071Z,28.40
2019-06-15T09:52:41.221Z,28.50
2019-06-15T09:55:11.914Z,28.60
2019-06-15T09:57:40.983Z,28.60
2019-06-15T10:00:10.685Z,28.70
2019-06-15T10:02:39.893Z,28.70
2019-06-15T10:05:09.706Z,28.80
2019-06-15T10:07:38.795Z,28.80
2019-06-15T10:10:09.094Z,28.80
2019-06-15T10:12:38.447Z,28.80
2019-06-15T10:15:07.897Z,28.80
2019-06-15T10:17:37.053Z,28.90
2019-06-15T10:20:07.093Z,28.90
2019-06-15T10:22:36.221Z,28.90
2019-06-15T10:25:05.891Z,29.00
2019-06-15T10:27:35.263Z,29.00
2019-06-15T10:30:04.964Z,29.00
2019-06-15T10:32:33.971Z,29.00
2019-06-15T10:35:03.463Z,29.00
2019-06-15T10:37:32.702Z,29.00
2019-06-15T10:40:01.987Z,29.00
2019-06-15T10:42:31.029Z,29.00
2019-06-15T10:45:00.057Z,29.00
2019-06-15T10:47:29.193Z,29.00
2019-06-15T10:49:58.590Z,29.10
2019-06-15T10:52:27.878Z,29.20
2019-06-15T10:54:57.049Z,29.20
2019-06-15T10:57:26.432Z,29.20
2019-06-15T10:59:57.601Z,29.20
2019-06-15T11:02:26.483Z,29.20
2019-06-15T11:04:56.201Z,29.20
2019-06-15T11:07:25.642Z,29.20
2019-06-15T11:09:54.963Z,29.20
2019-06-15T11:12:24.414Z,29.20
2019-06-15T11:14:56.106Z,29.20
2019-06-15T11:17:25.302Z,29.20
2019-06-15T11:19:54.849Z,29.20
2019-06-15T11:22:23.988Z,29.30
2019-06-15T11:24:53.272Z,29.30
2019-06-15T11:27:22.770Z,29.30
2019-06-15T11:29:52.015Z,29.40
2019-06-15T11:32:27.187Z,29.50
2019-06-15T11:35:22.887Z,29.50
2019-06-15T11:38:01.854Z,29.50
2019-06-15T11:40:55.352Z,29.50
2019-06-15T11:43:24.841Z,29.60
2019-06-15T11:45:54.053Z,29.60
2019-06-15T11:48:23.314Z,29.60
2019-06-15T11:50:52.427Z,29.60
2019-06-15T11:53:21.530Z,29.50
2019-06-15T11:55:50.510Z,29.50
2019-06-15T11:58:19.422Z,29.60
2019-06-15T12:00:48.659Z,29.60
2019-06-15T12:03:17.626Z,29.70
2019-06-15T12:05:46.835Z,29.80
2019-06-15T12:08:15.923Z,29.90
2019-06-15T12:10:49.992Z,30.00
2019-06-15T12:13:19.089Z,30.00
2019-06-15T12:15:48.151Z,30.10
2019-06-15T12:18:17.408Z,30.20
2019-06-15T12:20:46.615Z,30.30
2019-06-15T12:23:15.772Z,30.40
2019-06-15T12:25:45.108Z,30.40
2019-06-15T12:28:14.245Z,30.50
2019-06-15T12:30:47.462Z,30.50
2019-06-15T12:33:14.829Z,30.60
2019-06-15T12:35:44.227Z,30.60
2019-06-15T12:38:13.252Z,30.70
2019-06-15T12:40:42.309Z,30.70
2019-06-15T12:43:11.306Z,30.70
2019-06-15T12:45:40.916Z,30.70
2019-06-15T12:48:09.944Z,30.70
2019-06-15T12:50:39.029Z,30.70
2019-06-15T12:53:08.637Z,30.80
2019-06-15T12:55:38.468Z,30.80
2019-06-15T12:58:07.942Z,30.90
2019-06-15T13:00:39.772Z,30.90
2019-06-15T13:03:10.179Z,31.00
2019-06-15T13:05:39.328Z,31.00
2019-06-15T13:08:08.492Z,31.00
2019-06-15T13:10:37.694Z,31.00
2019-06-15T13:13:06.673Z,31.00
2019-06-15T13:15:36.047Z,30.90
2019-06-15T13:18:06.639Z,30.90
2019-06-15T13:20:36.837Z,30.80
2019-06-15T13:23:05.923Z,30.80
2019-06-15T13:25:34.987Z,30.70
2019-06-15T13:28:03.968Z,30.80
2019-06-15T13:30:33.257Z,30.80
2019-06-15T13:33:02.355Z,30.80
2019-06-15T13:35:31.342Z,30.80
2019-06-15T13:38:00.349Z,30.80
2019-06-15T13:40:29.868Z,31.00
2019-06-15T13:42:59.208Z,31.00
2019-06-15T13:45:28.363Z,31.10
2019-06-15T13:47:57.792Z,31.20
2019-06-15T13:50:27.021Z,31.40
2019-06-15T13:52:56.091Z,31.40
2019-06-15T13:55:25.129Z,31.40
2019-06-15T13:57:56.989Z,31.40
2019-06-15T14:00:26.123Z,31.40
2019-06-15T14:02:55.396Z,31.40
2019-06-15T14:05:24.489Z,31.40
2019-06-15T14:07:53.911Z,31.40
2019-06-15T14:10:23.232Z,31.40
2019-06-15T14:12:52.433Z,31.30
2019-06-15T14:15:21.618Z,31.30
2019-06-15T14:17:50.703Z,31.30
2019-06-15T14:20:19.851Z,31.40
2019-06-15T14:22:49.059Z,31.40
2019-06-15T14:25:18.142Z,31.40
2019-06-15T14:27:47.369Z,31.40
2019-06-15T14:30:16.777Z,31.40
2019-06-15T14:32:46.050Z,31.40
2019-06-15T14:35:15.849Z,31.40
2019-06-15T14:37:45.661Z,31.40
2019-06-15T14:40:16.685Z,31.40
2019-06-15T14:42:46.294Z,31.50
2019-06-15T14:45:16.764Z,31.60
2019-06-15T14:47:45.987Z,31.70
2019-06-15T14:50:15.210Z,31.60
2019-06-15T14:52:44.177Z,31.70
2019-06-15T14:55:13.669Z,31.80
2019-06-15T14:57:44.894Z,31.80
2019-06-15T15:00:16.666Z,31.70
2019-06-15T15:02:46.825Z,31.80
2019-06-15T15:05:17.934Z,31.90
2019-06-15T15:07:47.103Z,31.80
2019-06-15T15:10:16.461Z,31.80
2019-06-15T15:12:46.039Z,31.60
2019-06-15T15:15:17.074Z,31.60
2019-06-15T15:17:46.432Z,31.50
2019-06-15T15:20:17.325Z,31.60
2019-06-15T15:22:46.651Z,31.60
2019-06-15T15:25:16.879Z,31.50
2019-06-15T15:27:46.761Z,31.50
2019-06-15T15:30:27.177Z,31.50
2019-06-15T15:32:57.147Z,31.40
2019-06-15T15:35:26.836Z,31.30
2019-06-15T15:37:56.730Z,31.20
2019-06-15T15:40:27.409Z,31.20
2019-06-15T15:42:57.442Z,31.10
2019-06-15T15:45:26.647Z,31.10
2019-06-15T15:47:55.721Z,30.90
2019-06-15T15:50:26.315Z,30.90
2019-06-15T15:52:56.783Z,30.80
2019-06-15T15:55:31.442Z,30.80
2019-06-15T15:58:00.399Z,30.80
2019-06-15T16:00:33.560Z,30.80
2019-06-15T16:03:02.952Z,30.90
2019-06-15T16:05:36.816Z,31.00
2019-06-15T16:08:06.590Z,31.70
2019-06-15T16:10:37.346Z,32.90
2019-06-15T16:13:06.765Z,33.70
2019-06-15T16:15:37.157Z,33.70
2019-06-15T16:18:06.938Z,34.70
2019-06-15T16:20:37.057Z,35.20
2019-06-15T16:23:07.590Z,35.10
2019-06-15T16:25:37.350Z,34.30
2019-06-15T16:28:12.509Z,33.60
2019-06-15T16:31:01.618Z,33.20
2019-06-15T16:33:13.129Z,32.70
2019-06-15T16:35:42.338Z,32.30
2019-06-15T16:38:11.668Z,32.00
2019-06-15T16:40:40.958Z,31.60
2019-06-15T16:43:10.584Z,31.30
2019-06-15T16:45:39.930Z,31.00
2019-06-15T16:48:09.123Z,30.80
2019-06-15T16:50:38.084Z,30.60
2019-06-15T16:53:07.298Z,30.50
2019-06-15T16:55:36.981Z,30.40
2019-06-15T16:58:07.461Z,30.30
2019-06-15T17:00:37.324Z,30.10
2019-06-15T17:03:19.849Z,30.10
2019-06-15T17:05:37.567Z,30.10
2019-06-15T17:08:07.295Z,30.10
2019-06-15T17:10:41.010Z,30.00
2019-06-15T17:13:10.282Z,30.00
2019-06-15T17:15:39.628Z,29.80
2019-06-15T17:18:09.146Z,29.80
2019-06-15T17:20:47.672Z,29.70
2019-06-15T17:23:21.928Z,29.70
2019-06-15T17:25:54.527Z,29.70
2019-06-15T17:28:23.593Z,29.70
2019-06-15T17:30:56.228Z,29.60
2019-06-15T17:33:34.222Z,29.60
2019-06-15T17:36:02.653Z,29.50
2019-06-15T17:38:27.394Z,29.40
2019-06-15T17:40:57.291Z,29.40
2019-06-15T17:43:27.121Z,29.40
2019-06-15T17:45:58.540Z,29.40
2019-06-15T17:48:27.999Z,29.30
2019-06-15T17:50:57.371Z,29.10
2019-06-15T17:53:26.706Z,29.10
2019-06-15T17:55:56.175Z,29.00
2019-06-15T17:58:26.342Z,28.90
2019-06-15T18:00:57.533Z,28.90
2019-06-15T18:03:27.332Z,28.90
2019-06-15T18:05:58.299Z,28.80
2019-06-15T18:08:29.007Z,28.60
2019-06-15T18:10:58.925Z,28.50
2019-06-15T18:13:30.333Z,28.40
2019-06-15T18:16:00.555Z,28.40
2019-06-15T18:18:32.310Z,28.30
2019-06-15T18:21:02.069Z,28.20
2019-06-15T18:23:31.422Z,28.10
2019-06-15T18:26:00.455Z,28.00
2019-06-15T18:28:30.666Z,28.00
2019-06-15T18:30:59.641Z,28.00
2019-06-15T18:33:29.106Z,28.00
2019-06-15T18:35:58.457Z,28.10
2019-06-15T18:38:27.652Z,28.00
2019-06-15T18:40:56.564Z,27.90
2019-06-15T18:43:26.206Z,27.80
2019-06-15T18:45:56.835Z,27.80
2019-06-15T18:48:26.489Z,27.80
2019-06-15T18:50:56.104Z,27.70
2019-06-15T18:53:26.833Z,27.70
2019-06-15T18:55:56.370Z,27.70
2019-06-15T18:58:26.203Z,27.60
2019-06-15T19:00:55.782Z,27.50
2019-06-15T19:03:26.261Z,27.40
2019-06-15T19:05:56.963Z,27.40
2019-06-15T19:08:26.271Z,27.20
2019-06-15T19:10:56.226Z,27.20
2019-06-15T19:13:26.857Z,27.00
2019-06-15T19:15:57.262Z,26.80
2019-06-15T19:18:26.800Z,26.80
2019-06-15T19:20:56.294Z,26.80
2019-06-15T19:23:26.601Z,26.90
2019-06-15T19:25:57.419Z,26.90
2019-06-15T19:28:27.540Z,26.80
2019-06-15T19:30:58.795Z,26.70
2019-06-15T19:33:29.199Z,26.70
2019-06-15T19:35:58.414Z,26.60
2019-06-15T19:38:27.907Z,26.60
2019-06-15T19:40:57.831Z,26.50
2019-06-15T19:43:27.142Z,26.50
2019-06-15T19:45:56.683Z,26.40
2019-06-15T19:48:26.795Z,26.40
2019-06-15T19:50:56.793Z,26.40
2019-06-15T19:53:27.310Z,26.30
2019-06-15T19:55:57.369Z,26.30
2019-06-15T19:58:26.885Z,26.20
2019-06-15T20:00:58.750Z,26.20
2019-06-15T20:03:27.790Z,26.20
2019-06-15T20:05:57.116Z,26.20
2019-06-15T20:08:26.621Z,26.20
2019-06-15T20:10:56.306Z,26.10
2019-06-15T20:13:25.823Z,26.00
2019-06-15T20:15:57.116Z,25.90
2019-06-15T20:18:26.776Z,25.90
2019-06-15T20:20:56.665Z,25.90
2019-06-15T20:23:26.403Z,25.90
2019-06-15T20:25:56.607Z,25.90
2019-06-15T20:28:27.297Z,25.90
2019-06-15T20:30:57.137Z,25.90
2019-06-15T20:33:26.399Z,25.80
2019-06-15T20:35:57.404Z,25.80
2019-06-15T20:38:26.935Z,25.70
2019-06-15T20:40:56.653Z,25.70
2019-06-15T20:43:27.351Z,25.60
2019-06-15T20:45:56.634Z,25.60
2019-06-15T20:48:26.813Z,25.60
2019-06-15T20:50:56.700Z,25.40
2019-06-15T20:53:26.283Z,25.40
2019-06-15T20:55:57.029Z,25.40
2019-06-15T20:58:26.456Z,25.40
2019-06-15T21:00:56.315Z,25.40
2019-06-15T21:03:26.815Z,25.40
2019-06-15T21:05:57.246Z,25.40
2019-06-15T21:08:26.806Z,25.30
2019-06-15T21:10:56.365Z,25.20
2019-06-15T21:13:26.456Z,25.10
2019-06-15T21:15:56.783Z,25.00
2019-06-15T21:18:26.586Z,25.00
2019-06-15T21:20:56.225Z,25.00
2019-06-15T21:23:26.807Z,24.80
2019-06-15T21:25:57.179Z,24.80
2019-06-15T21:28:27.302Z,24.70
2019-06-15T21:30:56.615Z,24.60
2019-06-15T21:33:26.512Z,24.60
2019-06-15T21:35:56.815Z,24.50
2019-06-15T21:38:26.497Z,24.40
2019-06-15T21:40:57.017Z,24.40
2019-06-15T21:43:26.628Z,24.40
2019-06-15T21:45:57.078Z,24.40
2019-06-15T21:48:26.939Z,24.30
2019-06-15T21:50:59.292Z,24.40
2019-06-15T21:53:27.090Z,24.40
2019-06-15T21:55:56.366Z,24.40
2019-06-15T21:58:27.181Z,24.40
2019-06-15T22:01:22.449Z,24.40
2019-06-15T22:03:51.439Z,24.40
2019-06-15T22:06:20.574Z,24.40
2019-06-15T22:08:49.614Z,24.40
2019-06-15T22:11:18.705Z,24.30
2019-06-15T22:13:47.813Z,24.30
2019-06-15T22:16:17.215Z,24.30
2019-06-15T22:18:47.410Z,24.30
2019-06-15T22:21:17.033Z,24.20
2019-06-15T22:23:47.534Z,24.10
2019-06-15T22:26:17.188Z,24.10
2019-06-15T22:28:47.116Z,24.00
2019-06-15T22:31:17.087Z,23.90
2019-06-15T22:33:47.244Z,23.80
2019-06-15T22:36:24.905Z,23.70
2019-06-15T22:38:47.572Z,23.70
2019-06-15T22:41:16.845Z,23.60
2019-06-15T22:43:46.376Z,23.50
2019-06-15T22:46:16.628Z,23.60
2019-06-15T22:48:46.979Z,23.60
2019-06-15T22:51:17.008Z,23.60
2019-06-15T22:53:47.177Z,23.60
2019-06-15T22:56:17.269Z,23.60
2019-06-15T22:58:46.683Z,23.60
2019-06-15T23:01:16.858Z,23.60
2019-06-15T23:03:46.771Z,23.50
2019-06-15T23:06:16.351Z,23.30
2019-06-15T23:08:46.987Z,23.30
2019-06-15T23:11:17.530Z,23.30
2019-06-15T23:13:47.233Z,23.30
2019-06-15T23:16:16.594Z,23.20
2019-06-15T23:18:46.729Z,23.20
2019-06-15T23:21:17.296Z,23.10
2019-06-15T23:23:47.168Z,23.00
2019-06-15T23:26:16.712Z,22.90
2019-06-15T23:28:46.717Z,22.80
2019-06-15T23:31:16.701Z,22.70
2019-06-15T23:33:46.767Z,22.70
2019-06-15T23:36:21.697Z,22.70
2019-06-15T23:38:50.646Z,22.70
2019-06-15T23:41:19.699Z,22.60
2019-06-15T23:43:48.915Z,22.60
2019-06-15T23:46:18.630Z,22.60
2019-06-15T23:48:47.681Z,22.50
2019-06-15T23:51:17.105Z,22.50
2019-06-15T23:53:46.394Z,22.40
2019-06-15T23:56:15.466Z,22.40
2019-06-15T23:58:46.343Z,22.40
