createdAt,value
2019-05-21T00:02:08.645Z,49.03
2019-05-21T00:04:37.714Z,42.00
2019-05-21T00:07:06.822Z,43.47
2019-05-21T00:09:35.992Z,39.77
2019-05-21T00:12:05.255Z,45.43
2019-05-21T00:14:34.510Z,46.33
2019-05-21T00:17:03.709Z,43.37
2019-05-21T00:19:32.871Z,41.50
2019-05-21T00:22:01.966Z,45.37
2019-05-21T00:24:31.161Z,40.23
2019-05-21T00:27:00.312Z,33.10
2019-05-21T00:30:05.091Z,34.90
2019-05-21T00:33:10.051Z,35.47
2019-05-21T00:36:14.877Z,31.40
2019-05-21T00:39:19.651Z,36.73
2019-05-21T00:42:02.958Z,32.20
2019-05-21T00:44:39.730Z,37.53
2019-05-21T00:47:09.523Z,28.77
2019-05-21T00:49:38.614Z,36.47
2019-05-21T00:52:09.197Z,35.50
2019-05-21T00:54:38.680Z,34.27
2019-05-21T00:57:07.652Z,30.40
2019-05-21T00:59:36.791Z,29.53
2019-05-21T01:02:05.838Z,30.00
2019-05-21T01:04:34.919Z,25.33
2019-05-21T01:07:04.026Z,24.43
2019-05-21T01:09:33.115Z,33.67
2019-05-21T01:12:02.353Z,25.40
2019-05-21T01:14:31.462Z,26.00
2019-05-21T01:17:00.549Z,26.50
2019-05-21T01:19:29.690Z,29.90
2019-05-21T01:21:58.647Z,31.17
2019-05-21T01:24:27.663Z,35.10
2019-05-21T01:26:56.692Z,25.70
2019-05-21T01:29:25.725Z,29.40
2019-05-21T01:31:54.781Z,29.03
2019-05-21T01:34:23.790Z,26.83
2019-05-21T01:36:52.918Z,25.37
2019-05-21T01:39:22.048Z,29.23
2019-05-21T01:41:51.350Z,26.90
2019-05-21T01:44:20.458Z,29.20
2019-05-21T01:46:49.590Z,25.90
2019-05-21T01:49:18.649Z,25.10
2019-05-21T01:51:47.630Z,23.37
2019-05-21T01:54:16.616Z,22.97
2019-05-21T01:56:45.769Z,23.83
2019-05-21T01:59:14.921Z,21.57
2019-05-21T02:01:43.986Z,23.07
2019-05-21T02:04:13.108Z,27.73
2019-05-21T02:06:42.378Z,27.60
2019-05-21T02:09:11.435Z,27.33
2019-05-21T02:11:40.455Z,25.43
2019-05-21T02:14:09.508Z,26.03
2019-05-21T02:16:38.778Z,26.37
2019-05-21T02:19:07.967Z,21.00
2019-05-21T02:21:37.088Z,20.60
2019-05-21T02:24:06.330Z,20.17
2019-05-21T02:26:35.451Z,24.30
2019-05-21T02:29:04.611Z,20.83
2019-05-21T02:31:33.795Z,23.63
2019-05-21T02:34:03.187Z,23.40
2019-05-21T02:36:32.374Z,22.23
2019-05-21T02:39:01.617Z,20.10
2019-05-21T02:41:30.763Z,19.57
2019-05-21T02:43:59.836Z,20.17
2019-05-21T02:46:28.982Z,24.33
2019-05-21T02:48:58.275Z,23.93
2019-05-21T02:51:27.436Z,20.73
2019-05-21T02:53:56.544Z,21.87
2019-05-21T02:56:25.641Z,25.73
2019-05-21T02:58:54.671Z,24.37
2019-05-21T03:01:35.499Z,25.40
2019-05-21T03:04:04.498Z,26.73
2019-05-21T03:06:33.875Z,21.43
2019-05-21T03:09:03.004Z,24.47
2019-05-21T03:11:32.190Z,23.20
2019-05-21T03:14:01.786Z,23.27
2019-05-21T03:16:30.990Z,22.27
2019-05-21T03:19:00.121Z,26.27
2019-05-21T03:21:29.155Z,23.00
2019-05-21T03:23:58.173Z,23.57
2019-05-21T03:26:27.217Z,25.67
2019-05-21T03:28:56.214Z,21.13
2019-05-21T03:31:25.336Z,21.93
2019-05-21T03:33:54.541Z,20.50
2019-05-21T03:36:33.401Z,16.60
2019-05-21T03:38:54.291Z,21.40
2019-05-21T03:41:23.208Z,21.73
2019-05-21T03:43:52.208Z,19.77
2019-05-21T03:46:21.313Z,18.93
2019-05-21T03:48:50.314Z,20.37
2019-05-21T03:51:19.311Z,20.83
2019-05-21T03:53:48.369Z,20.93
2019-05-21T03:56:17.530Z,22.50
2019-05-21T03:58:46.598Z,20.10
2019-05-21T04:01:15.659Z,24.40
2019-05-21T04:03:44.704Z,24.70
2019-05-21T04:06:13.936Z,26.83
2019-05-21T04:08:43.131Z,23.80
2019-05-21T04:11:12.243Z,25.17
2019-05-21T04:13:41.327Z,25.17
2019-05-21T04:16:41.884Z,22.93
2019-05-21T04:19:18.012Z,21.70
2019-05-21T04:21:47.144Z,20.43
2019-05-21T04:24:16.208Z,21.60
2019-05-21T04:26:45.441Z,20.90
2019-05-21T04:29:14.756Z,21.20
2019-05-21T04:31:43.879Z,20.37
2019-05-21T04:34:13.035Z,17.73
2019-05-21T04:36:42.918Z,18.10
2019-05-21T04:39:12.127Z,18.03
2019-05-21T04:41:41.266Z,14.37
2019-05-21T04:44:10.363Z,16.33
2019-05-21T04:46:39.467Z,21.50
2019-05-21T04:49:08.854Z,18.50
2019-05-21T04:51:37.995Z,15.70
2019-05-21T04:54:07.164Z,18.13
2019-05-21T04:56:36.426Z,19.93
2019-05-21T04:59:05.642Z,17.17
2019-05-21T05:01:34.906Z,15.50
2019-05-21T05:04:04.805Z,11.60
2019-05-21T05:06:34.861Z,14.80
2019-05-21T05:09:04.955Z,13.37
2019-05-21T05:11:35.124Z,11.77
2019-05-21T05:14:04.799Z,10.90
2019-05-21T05:16:34.404Z,14.20
2019-05-21T05:19:03.588Z,12.13
2019-05-21T05:21:32.618Z,14.13
2019-05-21T05:24:01.781Z,14.20
2019-05-21T05:26:30.853Z,15.37
2019-05-21T05:28:59.958Z,13.37
2019-05-21T05:31:28.969Z,18.60
2019-05-21T05:33:58.024Z,16.30
2019-05-21T05:36:27.210Z,20.80
2019-05-21T05:38:56.483Z,13.03
2019-05-21T05:41:25.744Z,10.90
2019-05-21T05:43:55.097Z,16.47
2019-05-21T05:46:24.216Z,23.27
2019-05-21T05:49:01.686Z,18.23
2019-05-21T05:51:29.822Z,16.63
2019-05-21T05:53:58.955Z,19.80
2019-05-21T05:56:31.177Z,15.37
2019-05-21T05:59:00.447Z,15.33
2019-05-21T06:01:31.265Z,14.63
2019-05-21T06:04:00.352Z,15.07
2019-05-21T06:06:29.430Z,13.27
2019-05-21T06:08:59.141Z,16.10
2019-05-21T06:11:28.362Z,9.60
2019-05-21T06:13:57.555Z,13.67
2019-05-21T06:16:26.547Z,11.30
2019-05-21T06:18:55.648Z,26.43
2019-05-21T06:21:24.849Z,24.87
2019-05-21T06:23:54.052Z,28.93
2019-05-21T06:26:23.144Z,20.40
2019-05-21T06:28:56.740Z,11.07
2019-05-21T06:31:25.408Z,13.67
2019-05-21T06:33:54.438Z,12.47
2019-05-21T06:36:23.521Z,16.30
2019-05-21T06:38:52.650Z,17.97
2019-05-21T06:41:21.647Z,19.33
2019-05-21T06:43:50.657Z,10.23
2019-05-21T06:46:19.693Z,9.90
2019-05-21T06:48:48.540Z,9.60
2019-05-21T06:51:17.531Z,14.87
2019-05-21T06:53:46.628Z,10.93
2019-05-21T06:56:15.720Z,10.13
2019-05-21T06:58:44.904Z,6.90
2019-05-21T07:01:13.897Z,9.57
2019-05-21T07:03:43.086Z,6.93
2019-05-21T07:06:12.087Z,9.13
2019-05-21T07:08:41.355Z,9.70
2019-05-21T07:11:17.545Z,7.93
2019-05-21T07:13:46.271Z,8.80
2019-05-21T07:16:15.241Z,8.97
2019-05-21T07:18:44.233Z,11.50
2019-05-21T07:21:13.416Z,8.40
2019-05-21T07:23:42.613Z,11.73
2019-05-21T07:26:11.666Z,7.07
2019-05-21T07:28:40.782Z,8.27
2019-05-21T07:31:09.760Z,9.23
2019-05-21T07:33:38.872Z,9.13
2019-05-21T07:36:08.029Z,7.80
2019-05-21T07:38:52.057Z,8.00
2019-05-21T07:41:07.952Z,26.47
2019-05-21T07:43:37.120Z,8.40
2019-05-21T07:46:06.093Z,7.97
2019-05-21T07:48:35.058Z,7.67
2019-05-21T07:51:04.262Z,5.90
2019-05-21T07:53:33.389Z,7.10
2019-05-21T07:56:02.565Z,8.50
2019-05-21T07:58:31.698Z,8.50
2019-05-21T08:01:01.531Z,5.20
2019-05-21T08:03:31.377Z,9.50
2019-05-21T08:06:00.533Z,7.17
2019-05-21T08:08:29.445Z,6.57
2019-05-21T08:10:58.400Z,8.47
2019-05-21T08:13:27.462Z,9.00
2019-05-21T08:15:56.434Z,9.83
2019-05-21T08:18:25.450Z,6.90
2019-05-21T08:20:54.589Z,7.23
2019-05-21T08:23:23.576Z,9.43
2019-05-21T08:25:52.647Z,7.80
2019-05-21T08:28:21.869Z,9.47
2019-05-21T08:30:50.842Z,6.73
2019-05-21T08:33:19.909Z,9.80
2019-05-21T08:35:49.056Z,8.53
2019-05-21T08:38:18.031Z,6.83
2019-05-21T08:40:46.920Z,8.10
2019-05-21T08:43:16.010Z,7.90
2019-05-21T08:45:45.161Z,7.97
2019-05-21T08:48:14.335Z,7.13
2019-05-21T08:50:43.420Z,6.80
2019-05-21T08:53:12.426Z,7.60
2019-05-21T08:55:41.452Z,9.57
2019-05-21T08:58:11.356Z,5.23
2019-05-21T09:00:40.468Z,6.90
2019-05-21T09:03:09.423Z,5.70
2019-05-21T09:05:38.363Z,6.13
2019-05-21T09:08:07.554Z,5.37
2019-05-21T09:10:38.825Z,7.97
2019-05-21T09:13:07.888Z,7.20
2019-05-21T09:15:36.863Z,6.97
2019-05-21T09:18:05.860Z,5.20
2019-05-21T09:20:34.915Z,5.20
2019-05-21T09:23:03.966Z,6.20
2019-05-21T09:25:32.947Z,6.60
2019-05-21T09:28:01.996Z,7.53
2019-05-21T09:30:31.057Z,5.03
2019-05-21T09:33:00.135Z,3.60
2019-05-21T09:35:29.212Z,5.90
2019-05-21T09:37:58.261Z,4.43
2019-05-21T09:40:28.923Z,5.03
2019-05-21T09:42:57.930Z,5.77
2019-05-21T09:45:27.018Z,6.23
2019-05-21T09:47:56.221Z,6.33
2019-05-21T09:50:25.141Z,9.00
2019-05-21T09:52:54.141Z,7.67
2019-05-21T09:55:23.172Z,9.60
2019-05-21T09:58:17.292Z,10.67
2019-05-21T10:01:08.177Z,7.67
2019-05-21T10:03:40.422Z,9.20
2019-05-21T10:06:09.312Z,9.20
2019-05-21T10:08:38.386Z,9.00
2019-05-21T10:11:07.520Z,10.03
2019-05-21T10:13:36.500Z,10.80
2019-05-21T10:16:05.512Z,8.80
2019-05-21T10:18:34.563Z,13.07
2019-05-21T10:21:03.547Z,7.47
2019-05-21T10:23:32.533Z,9.27
2019-05-21T10:26:01.704Z,7.80
2019-05-21T10:28:30.676Z,6.17
2019-05-21T10:30:59.628Z,8.73
2019-05-21T10:33:28.622Z,9.87
2019-05-21T10:35:57.598Z,11.27
2019-05-21T10:38:26.591Z,8.97
2019-05-21T10:40:55.644Z,9.13
2019-05-21T10:43:24.526Z,8.80
2019-05-21T10:45:53.529Z,10.00
2019-05-21T10:48:22.537Z,9.10
2019-05-21T10:50:51.525Z,6.40
2019-05-21T10:53:20.522Z,9.03
2019-05-21T10:55:49.401Z,8.87
2019-05-21T10:58:18.539Z,5.00
2019-05-21T11:00:48.836Z,6.67
2019-05-21T11:03:21.106Z,7.77
2019-05-21T11:06:08.609Z,7.63
2019-05-21T11:08:25.088Z,7.23
2019-05-21T11:10:54.089Z,6.30
2019-05-21T11:13:23.088Z,5.53
2019-05-21T11:15:52.133Z,8.07
2019-05-21T11:18:21.223Z,6.53
2019-05-21T11:20:50.356Z,7.73
2019-05-21T11:23:19.535Z,7.30
2019-05-21T11:25:48.501Z,5.77
2019-05-21T11:28:17.601Z,6.57
2019-05-21T11:30:46.751Z,4.80
2019-05-21T11:33:15.795Z,6.07
2019-05-21T11:35:44.904Z,6.03
2019-05-21T11:38:14.147Z,6.80
2019-05-21T11:40:43.478Z,5.50
2019-05-21T11:43:12.586Z,5.30
2019-05-21T11:45:41.535Z,5.30
2019-05-21T11:48:10.557Z,5.13
2019-05-21T11:50:39.771Z,5.27
2019-05-21T11:53:08.775Z,4.50
2019-05-21T11:55:37.828Z,5.43
2019-05-21T11:58:07.057Z,4.70
2019-05-21T12:00:36.356Z,6.20
2019-05-21T12:03:05.414Z,4.30
2019-05-21T12:05:34.411Z,5.50
2019-05-21T12:08:03.416Z,5.27
2019-05-21T12:10:32.493Z,5.07
2019-05-21T12:13:01.616Z,5.60
2019-05-21T12:15:30.753Z,6.37
2019-05-21T12:17:59.691Z,4.73
2019-05-21T12:20:36.883Z,7.43
2019-05-21T12:22:59.493Z,6.20
2019-05-21T12:25:28.531Z,5.30
2019-05-21T12:27:57.636Z,5.60
2019-05-21T12:30:26.610Z,6.60
2019-05-21T12:32:55.624Z,6.87
2019-05-21T12:35:24.636Z,5.43
2019-05-21T12:37:53.737Z,5.60
2019-05-21T12:40:24.666Z,6.33
2019-05-21T12:42:53.837Z,4.13
2019-05-21T12:45:22.941Z,5.80
2019-05-21T12:47:51.968Z,5.03
2019-05-21T12:50:21.161Z,6.57
2019-05-21T12:52:50.368Z,4.80
2019-05-21T12:55:19.394Z,4.90
2019-05-21T12:57:48.411Z,5.23
2019-05-21T13:00:17.425Z,5.10
2019-05-21T13:02:46.538Z,5.60
2019-05-21T13:05:15.719Z,5.57
2019-05-21T13:07:44.753Z,5.90
2019-05-21T13:10:13.897Z,8.20
2019-05-21T13:12:42.943Z,7.70
2019-05-21T13:15:12.036Z,5.20
2019-05-21T13:17:41.163Z,8.20
2019-05-21T13:20:10.369Z,7.03
2019-05-21T13:22:39.353Z,7.83
2019-05-21T13:25:08.439Z,6.50
2019-05-21T13:27:37.747Z,6.47
2019-05-21T13:30:06.725Z,7.40
2019-05-21T13:32:35.736Z,9.10
2019-05-21T13:35:05.222Z,6.00
2019-05-21T13:37:34.260Z,6.87
2019-05-21T13:40:03.362Z,12.33
2019-05-21T13:42:32.388Z,9.33
2019-05-21T13:45:01.528Z,7.77
2019-05-21T13:47:30.553Z,9.57
2019-05-21T13:49:59.630Z,9.13
2019-05-21T13:52:28.960Z,10.43
2019-05-21T13:54:57.997Z,7.90
2019-05-21T13:57:27.272Z,10.87
2019-05-21T13:59:56.310Z,9.50
2019-05-21T14:02:25.328Z,10.13
2019-05-21T14:04:54.435Z,11.10
2019-05-21T14:07:23.462Z,9.00
2019-05-21T14:10:12.538Z,9.83
2019-05-21T14:12:23.436Z,16.40
2019-05-21T14:14:52.565Z,15.53
2019-05-21T14:17:21.731Z,19.50
2019-05-21T14:19:50.939Z,13.13
2019-05-21T14:22:20.043Z,15.43
2019-05-21T14:24:49.126Z,14.87
2019-05-21T14:27:18.141Z,12.30
2019-05-21T14:29:47.180Z,14.67
2019-05-21T14:32:16.237Z,13.57
2019-05-21T14:35:00.369Z,12.27
2019-05-21T14:37:15.999Z,15.70
2019-05-21T14:39:45.121Z,15.57
2019-05-21T14:42:14.336Z,23.80
2019-05-21T14:44:43.294Z,35.07
2019-05-21T14:47:12.319Z,17.07
2019-05-21T14:49:41.504Z,16.60
2019-05-21T14:52:10.557Z,14.43
2019-05-21T14:54:39.643Z,14.47
2019-05-21T14:57:12.323Z,14.63
2019-05-21T14:59:41.579Z,15.10
2019-05-21T15:02:10.655Z,18.57
2019-05-21T15:04:39.926Z,14.10
2019-05-21T15:07:09.190Z,13.27
2019-05-21T15:09:38.255Z,17.00
2019-05-21T15:12:07.352Z,13.50
2019-05-21T15:14:36.433Z,20.97
2019-05-21T15:17:05.529Z,15.13
2019-05-21T15:19:34.649Z,21.93
2019-05-21T15:22:03.735Z,15.57
2019-05-21T15:24:33.578Z,16.87
2019-05-21T15:27:02.772Z,15.10
2019-05-21T15:29:31.736Z,14.57
2019-05-21T15:32:00.739Z,15.37
2019-05-21T15:34:29.798Z,13.70
2019-05-21T15:36:58.968Z,12.67
2019-05-21T15:39:27.921Z,17.80
2019-05-21T15:41:56.935Z,12.67
2019-05-21T15:44:25.887Z,21.23
2019-05-21T15:46:54.974Z,12.60
2019-05-21T15:49:35.561Z,11.40
2019-05-21T15:51:54.732Z,12.00
2019-05-21T15:54:23.721Z,16.00
2019-05-21T15:56:52.679Z,21.97
2019-05-21T15:59:21.850Z,26.80
2019-05-21T16:01:50.879Z,33.80
2019-05-21T16:04:20.066Z,22.80
2019-05-21T16:06:49.201Z,13.13
2019-05-21T16:09:18.264Z,12.83
2019-05-21T16:11:47.292Z,10.50
2019-05-21T16:14:16.281Z,14.10
2019-05-21T16:16:45.556Z,11.60
2019-05-21T16:19:14.662Z,14.20
2019-05-21T16:21:43.748Z,13.27
2019-05-21T16:24:12.845Z,15.50
2019-05-21T16:26:41.962Z,18.17
2019-05-21T16:29:10.986Z,29.03
2019-05-21T16:31:40.106Z,21.77
2019-05-21T16:34:09.318Z,21.53
2019-05-21T16:36:38.373Z,21.80
2019-05-21T16:39:08.302Z,21.40
2019-05-21T16:41:44.595Z,26.77
2019-05-21T16:44:08.200Z,22.43
2019-05-21T16:46:37.207Z,26.00
2019-05-21T16:49:06.272Z,20.33
2019-05-21T16:51:35.275Z,26.20
2019-05-21T16:54:04.270Z,26.97
2019-05-21T16:56:33.270Z,32.07
2019-05-21T16:59:02.253Z,30.77
2019-05-21T17:01:31.618Z,36.43
2019-05-21T17:04:00.727Z,29.67
2019-05-21T17:06:29.718Z,28.97
2019-05-21T17:08:58.713Z,31.10
2019-05-21T17:11:27.643Z,28.47
2019-05-21T17:13:56.666Z,26.50
2019-05-21T17:16:25.710Z,28.27
2019-05-21T17:18:54.670Z,29.80
2019-05-21T17:21:23.706Z,32.13
2019-05-21T17:23:52.689Z,26.30
2019-05-21T17:26:21.707Z,32.10
2019-05-21T17:28:50.622Z,33.57
2019-05-21T17:31:19.609Z,45.60
2019-05-21T17:33:48.653Z,32.53
2019-05-21T17:36:17.655Z,33.13
2019-05-21T17:38:46.740Z,34.43
2019-05-21T17:41:15.825Z,33.20
2019-05-21T17:43:44.990Z,42.00
2019-05-21T17:46:14.055Z,43.27
2019-05-21T17:48:43.055Z,39.80
2019-05-21T17:51:12.160Z,39.23
2019-05-21T17:53:41.147Z,37.43
2019-05-21T17:56:10.256Z,43.97
2019-05-21T17:58:39.257Z,48.37
2019-05-21T18:01:09.749Z,39.27
2019-05-21T18:03:39.701Z,39.07
2019-05-21T18:06:08.918Z,49.10
2019-05-21T18:08:38.236Z,50.80
2019-05-21T18:11:07.330Z,48.07
2019-05-21T18:13:37.185Z,46.20
2019-05-21T18:16:08.015Z,45.00
2019-05-21T18:18:36.980Z,45.27
2019-05-21T18:21:07.809Z,42.53
2019-05-21T18:23:37.640Z,43.27
2019-05-21T18:26:06.738Z,39.97
2019-05-21T18:28:36.490Z,45.57
2019-05-21T18:31:06.435Z,40.40
2019-05-21T18:33:35.712Z,48.07
2019-05-21T18:36:07.864Z,40.70
2019-05-21T18:38:37.114Z,46.37
2019-05-21T18:41:06.221Z,39.57
2019-05-21T18:43:35.326Z,39.77
2019-05-21T18:46:05.965Z,49.93
2019-05-21T18:48:35.097Z,42.83
2019-05-21T18:51:04.588Z,44.63
2019-05-21T18:53:33.578Z,43.17
2019-05-21T18:56:02.657Z,40.23
2019-05-21T18:58:31.824Z,41.50
2019-05-21T19:01:00.928Z,43.17
2019-05-21T19:03:30.020Z,36.10
2019-05-21T19:05:59.130Z,50.77
2019-05-21T19:08:28.334Z,50.67
2019-05-21T19:10:57.291Z,43.33
2019-05-21T19:13:26.272Z,46.27
2019-05-21T19:15:55.327Z,44.67
2019-05-21T19:18:24.491Z,40.30
2019-05-21T19:20:53.648Z,42.33
2019-05-21T19:23:22.754Z,44.33
2019-05-21T19:25:51.694Z,47.40
2019-05-21T19:28:20.794Z,41.03
2019-05-21T19:30:49.862Z,47.30
2019-05-21T19:33:18.877Z,45.73
2019-05-21T19:35:47.896Z,45.30
2019-05-21T19:38:17.444Z,42.30
2019-05-21T19:40:46.520Z,50.20
2019-05-21T19:43:15.625Z,44.97
2019-05-21T19:45:44.634Z,46.00
2019-05-21T19:48:13.801Z,48.40
2019-05-21T19:50:42.960Z,44.20
2019-05-21T19:53:11.988Z,49.67
2019-05-21T19:55:41.073Z,48.83
2019-05-21T19:58:10.162Z,48.23
2019-05-21T20:00:46.308Z,50.07
2019-05-21T20:03:15.376Z,50.20
2019-05-21T20:05:44.764Z,54.50
2019-05-21T20:08:14.126Z,53.63
2019-05-21T20:10:43.198Z,58.23
2019-05-21T20:13:12.166Z,52.77
2019-05-21T20:15:41.850Z,53.53
2019-05-21T20:18:10.956Z,54.87
2019-05-21T20:20:40.186Z,55.53
2019-05-21T20:23:10.403Z,55.47
2019-05-21T20:25:53.803Z,52.50
2019-05-21T20:28:10.886Z,53.07
2019-05-21T20:30:44.436Z,58.63
2019-05-21T20:33:12.133Z,59.00
2019-05-21T20:35:41.351Z,54.83
2019-05-21T20:38:12.244Z,53.43
2019-05-21T20:40:41.455Z,51.33
2019-05-21T20:43:10.763Z,52.63
2019-05-21T20:45:43.311Z,53.87
2019-05-21T20:48:14.675Z,55.20
2019-05-21T20:50:44.299Z,56.07
2019-05-21T20:53:13.466Z,56.63
2019-05-21T20:55:42.520Z,47.87
2019-05-21T20:58:11.971Z,55.07
2019-05-21T21:00:56.713Z,55.00
2019-05-21T21:03:25.914Z,52.90
2019-05-21T21:05:54.961Z,60.90
2019-05-21T21:08:27.832Z,59.03
2019-05-21T21:10:57.159Z,55.80
2019-05-21T21:13:26.173Z,56.67
2019-05-21T21:15:55.181Z,54.30
2019-05-21T21:18:25.031Z,55.87
2019-05-21T21:20:53.981Z,57.83
2019-05-21T21:23:24.674Z,56.80
2019-05-21T21:25:54.126Z,58.00
2019-05-21T21:28:23.271Z,61.20
2019-05-21T21:30:52.333Z,56.53
2019-05-21T21:33:21.496Z,50.30
2019-05-21T21:35:50.948Z,55.17
2019-05-21T21:38:23.684Z,61.97
2019-05-21T21:40:52.711Z,57.67
2019-05-21T21:43:21.718Z,56.03
2019-05-21T21:45:50.903Z,56.60
2019-05-21T21:48:20.095Z,64.63
2019-05-21T21:50:50.204Z,55.93
2019-05-21T21:53:19.668Z,54.07
2019-05-21T21:55:48.717Z,55.50
2019-05-21T21:58:17.872Z,54.03
2019-05-21T22:01:25.496Z,51.73
2019-05-21T22:03:56.292Z,57.33
2019-05-21T22:06:25.440Z,54.87
2019-05-21T22:08:54.565Z,54.80
2019-05-21T22:11:23.669Z,50.90
2019-05-21T22:13:52.864Z,51.80
2019-05-21T22:16:21.971Z,48.47
2019-05-21T22:18:51.314Z,42.90
2019-05-21T22:24:48.200Z,48.83
2019-05-21T22:27:17.260Z,50.93
2019-05-21T22:29:46.253Z,53.63
2019-05-21T22:32:16.750Z,54.70
2019-05-21T22:34:45.919Z,50.30
2019-05-21T22:37:16.514Z,53.73
2019-05-21T22:39:47.966Z,49.00
2019-05-21T22:42:17.887Z,50.97
2019-05-21T22:44:46.930Z,49.23
2019-05-21T22:47:16.066Z,52.47
2019-05-21T22:49:45.118Z,61.00
2019-05-21T22:52:14.300Z,52.50
2019-05-21T22:54:43.379Z,48.90
2019-05-21T22:57:12.434Z,54.67
2019-05-21T22:59:41.560Z,53.17
2019-05-21T23:02:14.956Z,55.57
2019-05-21T23:04:44.050Z,48.90
2019-05-21T23:07:13.175Z,49.73
2019-05-21T23:09:42.160Z,52.87
2019-05-21T23:12:11.257Z,48.00
2019-05-21T23:14:40.318Z,52.33
2019-05-21T23:17:10.033Z,48.70
2019-05-21T23:19:39.234Z,53.50
2019-05-21T23:22:09.632Z,49.50
2019-05-21T23:24:39.199Z,49.83
2019-05-21T23:27:11.116Z,51.73
2019-05-21T23:29:40.194Z,52.03
2019-05-21T23:32:09.322Z,45.40
2019-05-21T23:34:39.540Z,46.37
2019-05-21T23:37:15.532Z,51.23
2019-05-21T23:39:45.830Z,52.00
2019-05-21T23:42:28.621Z,48.67
2019-05-21T23:44:45.641Z,46.10
2019-05-21T23:47:16.003Z,48.63
2019-05-21T23:49:45.073Z,45.40
2019-05-21T23:52:14.224Z,49.70
2019-05-21T23:54:43.206Z,47.00
2019-05-21T23:57:16.177Z,47.60
2019-05-21T23:59:45.449Z,43.97
