createdAt,value
2022-09-20T00:00:53.876Z,10.51
2022-09-20T00:01:53.798Z,10.66
2022-09-20T00:02:53.797Z,10.51
2022-09-20T00:03:53.774Z,10.59
2022-09-20T00:04:53.808Z,10.59
2022-09-20T00:05:53.769Z,10.66
2022-09-20T00:06:53.762Z,10.68
2022-09-20T00:07:53.746Z,10.68
2022-09-20T00:08:53.769Z,10.62
2022-09-20T00:09:53.753Z,10.65
2022-09-20T00:10:53.736Z,10.68
2022-09-20T00:11:53.728Z,10.62
2022-09-20T00:12:53.717Z,10.62
2022-09-20T00:13:53.831Z,10.59
2022-09-20T00:14:53.717Z,10.70
2022-09-20T00:15:53.694Z,10.66
2022-09-20T00:16:53.808Z,10.65
2022-09-20T00:17:53.673Z,10.66
2022-09-20T00:18:54.682Z,10.73
2022-09-20T00:19:53.660Z,10.73
2022-09-20T00:20:53.655Z,10.66
2022-09-20T00:21:53.679Z,10.66
2022-09-20T00:22:53.638Z,10.77
2022-09-20T00:23:53.729Z,10.73
2022-09-20T00:24:53.635Z,10.74
2022-09-20T00:25:53.635Z,10.73
2022-09-20T00:26:53.637Z,10.66
2022-09-20T00:27:53.619Z,10.65
2022-09-20T00:28:53.724Z,10.77
2022-09-20T00:29:53.604Z,10.70
2022-09-20T00:30:53.608Z,10.88
2022-09-20T00:31:53.646Z,10.74
2022-09-20T00:32:53.596Z,10.94
2022-09-20T00:33:53.583Z,10.91
2022-09-20T00:34:53.571Z,10.80
2022-09-20T00:35:53.562Z,10.88
2022-09-20T00:36:53.559Z,11.02
2022-09-20T00:37:53.573Z,10.95
2022-09-20T00:38:53.543Z,10.95
2022-09-20T00:39:53.546Z,10.95
2022-09-20T00:40:53.534Z,10.88
2022-09-20T00:41:53.524Z,10.98
2022-09-20T00:42:53.531Z,10.98
2022-09-20T00:43:53.518Z,10.96
2022-09-20T00:44:53.502Z,10.86
2022-09-20T00:45:53.527Z,10.95
2022-09-20T00:46:53.495Z,10.94
2022-09-20T00:47:53.479Z,10.98
2022-09-20T00:48:53.495Z,11.06
2022-09-20T00:49:53.482Z,10.84
2022-09-20T00:50:53.470Z,10.96
2022-09-20T00:51:53.459Z,10.95
2022-09-20T00:52:53.459Z,10.96
2022-09-20T00:53:53.466Z,10.94
2022-09-20T00:54:53.443Z,10.98
2022-09-20T00:55:53.443Z,10.95
2022-09-20T00:56:53.430Z,11.03
2022-09-20T00:57:53.428Z,11.02
2022-09-20T00:58:53.418Z,10.99
2022-09-20T00:59:53.427Z,11.01
2022-09-20T01:00:53.424Z,11.07
2022-09-20T01:01:53.426Z,11.16
2022-09-20T01:02:53.394Z,11.09
2022-09-20T01:03:53.383Z,10.98
2022-09-20T01:04:53.379Z,10.86
2022-09-20T01:05:53.375Z,10.86
2022-09-20T01:06:53.379Z,10.80
2022-09-20T01:07:53.359Z,10.76
2022-09-20T01:08:53.356Z,10.81
2022-09-20T01:09:53.342Z,10.74
2022-09-20T01:10:53.850Z,10.81
2022-09-20T01:11:53.342Z,10.68
2022-09-20T01:12:53.338Z,10.63
2022-09-20T01:13:53.322Z,10.63
2022-09-20T01:14:53.306Z,10.62
2022-09-20T01:15:53.309Z,10.52
2022-09-20T01:16:53.371Z,10.60
2022-09-20T01:17:53.310Z,10.59
2022-09-20T01:18:53.282Z,10.51
2022-09-20T01:19:54.286Z,10.43
2022-09-20T01:20:53.279Z,10.46
2022-09-20T01:21:53.274Z,10.55
2022-09-20T01:22:53.262Z,10.55
2022-09-20T01:23:53.271Z,10.58
2022-09-20T01:24:53.248Z,10.52
2022-09-20T01:25:53.234Z,10.51
2022-09-20T01:26:53.237Z,10.40
2022-09-20T01:27:53.249Z,10.44
2022-09-20T01:28:53.279Z,10.39
2022-09-20T01:29:53.210Z,10.55
2022-09-20T01:30:53.208Z,10.53
2022-09-20T01:31:53.263Z,10.46
2022-09-20T01:32:53.207Z,10.46
2022-09-20T01:33:53.182Z,10.46
2022-09-20T01:34:53.183Z,10.44
2022-09-20T01:35:53.170Z,10.53
2022-09-20T01:36:53.174Z,10.53
2022-09-20T01:37:53.158Z,10.42
2022-09-20T01:38:53.166Z,10.47
2022-09-20T01:39:53.144Z,10.37
2022-09-20T01:40:53.146Z,10.43
2022-09-20T01:41:53.170Z,10.39
2022-09-20T01:42:53.124Z,10.33
2022-09-20T01:43:53.217Z,10.32
2022-09-20T01:44:53.112Z,10.14
2022-09-20T01:45:53.173Z,10.22
2022-09-20T01:46:53.096Z,10.26
2022-09-20T01:47:53.090Z,10.17
2022-09-20T01:48:53.082Z,10.07
2022-09-20T01:49:53.068Z,10.04
2022-09-20T01:50:53.074Z,10.07
2022-09-20T01:51:53.054Z,10.10
2022-09-20T01:52:53.057Z,10.10
2022-09-20T01:53:53.046Z,10.01
2022-09-20T01:54:53.046Z,9.99
2022-09-20T01:55:53.050Z,9.99
2022-09-20T01:56:53.035Z,10.03
2022-09-20T01:57:53.030Z,10.06
2022-09-20T01:59:07.235Z,10.01
2022-09-20T01:59:55.006Z,10.09
2022-09-20T02:00:53.066Z,10.04
2022-09-20T02:01:53.090Z,10.04
2022-09-20T02:02:53.005Z,10.04
2022-09-20T02:03:52.978Z,10.10
2022-09-20T02:04:52.974Z,9.99
2022-09-20T02:05:52.966Z,10.09
2022-09-20T02:06:52.974Z,10.04
2022-09-20T02:07:52.963Z,10.17
2022-09-20T02:08:53.060Z,10.10
2022-09-20T02:09:52.946Z,10.07
2022-09-20T02:10:52.936Z,10.09
2022-09-20T02:11:52.946Z,10.15
2022-09-20T02:12:52.924Z,10.28
2022-09-20T02:13:52.910Z,10.12
2022-09-20T02:14:52.925Z,10.12
2022-09-20T02:15:52.902Z,10.18
2022-09-20T02:16:52.981Z,10.10
2022-09-20T02:17:53.894Z,10.33
2022-09-20T02:18:52.886Z,10.24
2022-09-20T02:19:52.877Z,10.25
2022-09-20T02:20:52.866Z,10.28
2022-09-20T02:21:52.862Z,10.24
2022-09-20T02:22:52.889Z,10.28
2022-09-20T02:23:52.895Z,10.24
2022-09-20T02:24:52.845Z,10.25
2022-09-20T02:25:52.842Z,10.26
2022-09-20T02:26:52.830Z,10.30
2022-09-20T02:27:52.834Z,10.40
2022-09-20T02:28:52.821Z,10.33
2022-09-20T02:29:52.815Z,10.43
2022-09-20T02:30:52.810Z,10.39
2022-09-20T02:31:52.854Z,10.28
2022-09-20T02:32:52.807Z,10.36
2022-09-20T02:33:52.789Z,10.39
2022-09-20T02:34:52.786Z,10.43
2022-09-20T02:35:52.776Z,10.34
2022-09-20T02:36:52.766Z,10.43
2022-09-20T02:37:52.773Z,10.25
2022-09-20T02:38:52.808Z,10.34
2022-09-20T02:39:52.752Z,10.40
2022-09-20T02:40:52.750Z,10.36
2022-09-20T02:41:52.741Z,10.43
2022-09-20T02:42:52.762Z,10.44
2022-09-20T02:43:52.717Z,10.33
2022-09-20T02:44:52.722Z,10.37
2022-09-20T02:45:52.814Z,10.43
2022-09-20T02:46:52.697Z,10.40
2022-09-20T02:47:52.701Z,10.44
2022-09-20T02:48:52.710Z,10.40
2022-09-20T02:49:52.678Z,10.32
2022-09-20T02:50:52.673Z,10.33
2022-09-20T02:51:52.669Z,10.39
2022-09-20T02:52:52.658Z,10.37
2022-09-20T02:53:52.745Z,10.28
2022-09-20T02:54:52.658Z,10.40
2022-09-20T02:55:52.645Z,10.39
2022-09-20T02:56:52.633Z,10.37
2022-09-20T02:57:52.634Z,10.26
2022-09-20T02:58:52.632Z,10.39
2022-09-20T02:59:52.618Z,10.33
2022-09-20T03:00:52.649Z,10.18
2022-09-20T03:01:52.634Z,10.24
2022-09-20T03:02:52.589Z,10.17
2022-09-20T03:03:52.593Z,10.25
2022-09-20T03:04:52.597Z,10.26
2022-09-20T03:05:52.638Z,10.28
2022-09-20T03:06:52.573Z,10.26
2022-09-20T03:07:52.565Z,10.30
2022-09-20T03:08:52.598Z,10.33
2022-09-20T03:09:52.549Z,10.32
2022-09-20T03:10:52.562Z,10.36
2022-09-20T03:11:52.537Z,10.39
2022-09-20T03:12:52.525Z,10.39
2022-09-20T03:13:52.525Z,10.26
2022-09-20T03:14:52.521Z,10.37
2022-09-20T03:15:52.510Z,10.36
2022-09-20T03:16:52.785Z,10.37
2022-09-20T03:17:52.493Z,10.43
2022-09-20T03:18:52.485Z,10.42
2022-09-20T03:19:52.484Z,10.47
2022-09-20T03:20:52.486Z,10.33
2022-09-20T03:21:52.481Z,10.34
2022-09-20T03:22:52.477Z,10.43
2022-09-20T03:23:52.490Z,10.53
2022-09-20T03:24:52.456Z,10.53
2022-09-20T03:25:52.445Z,10.53
2022-09-20T03:26:52.445Z,10.53
2022-09-20T03:27:52.441Z,10.52
2022-09-20T03:28:52.437Z,10.47
2022-09-20T03:29:52.414Z,10.44
2022-09-20T03:30:52.403Z,10.53
2022-09-20T03:31:52.487Z,10.47
2022-09-20T03:32:52.397Z,10.44
2022-09-20T03:33:52.413Z,10.43
2022-09-20T03:34:52.389Z,10.37
2022-09-20T03:35:52.382Z,10.42
2022-09-20T03:36:52.377Z,10.52
2022-09-20T03:37:52.369Z,10.46
2022-09-20T03:38:52.463Z,10.42
2022-09-20T03:39:52.353Z,10.46
2022-09-20T03:40:53.323Z,10.53
2022-09-20T03:41:52.346Z,10.56
2022-09-20T03:42:52.325Z,10.53
2022-09-20T03:43:52.335Z,10.59
2022-09-20T03:44:52.342Z,10.55
2022-09-20T03:45:52.369Z,10.65
2022-09-20T03:46:52.299Z,10.47
2022-09-20T03:47:52.305Z,10.53
2022-09-20T03:48:52.284Z,10.51
2022-09-20T03:49:53.294Z,10.51
2022-09-20T03:50:52.282Z,10.39
2022-09-20T03:51:52.282Z,10.55
2022-09-20T03:52:52.273Z,10.46
2022-09-20T03:53:52.262Z,10.56
2022-09-20T03:54:52.258Z,10.53
2022-09-20T03:55:52.270Z,10.53
2022-09-20T03:56:52.239Z,10.56
2022-09-20T03:57:52.233Z,10.47
2022-09-20T03:58:52.233Z,10.36
2022-09-20T03:59:52.229Z,10.42
2022-09-20T04:00:52.281Z,10.32
2022-09-20T04:01:52.268Z,10.39
2022-09-20T04:02:52.205Z,10.40
2022-09-20T04:03:52.273Z,10.32
2022-09-20T04:04:52.193Z,10.19
2022-09-20T04:05:52.191Z,10.34
2022-09-20T04:06:52.767Z,10.28
2022-09-20T04:07:52.173Z,10.25
2022-09-20T04:08:52.197Z,10.22
2022-09-20T04:09:52.163Z,10.12
2022-09-20T04:10:52.145Z,10.17
2022-09-20T04:11:52.154Z,10.10
2022-09-20T04:12:52.141Z,10.14
2022-09-20T04:13:52.129Z,10.03
2022-09-20T04:14:52.176Z,10.01
2022-09-20T04:15:52.116Z,10.00
2022-09-20T04:16:52.157Z,10.10
2022-09-20T04:17:52.115Z,10.06
2022-09-20T04:18:52.124Z,10.03
2022-09-20T04:19:52.089Z,10.03
2022-09-20T04:20:52.078Z,10.19
2022-09-20T04:21:52.073Z,10.17
2022-09-20T04:22:52.070Z,10.15
2022-09-20T04:23:52.074Z,10.18
2022-09-20T04:24:52.063Z,10.30
2022-09-20T04:25:52.054Z,10.33
2022-09-20T04:26:52.041Z,10.32
2022-09-20T04:27:52.035Z,10.37
2022-09-20T04:28:52.028Z,10.30
2022-09-20T04:29:52.031Z,10.36
2022-09-20T04:30:51.998Z,10.42
2022-09-20T04:31:54.057Z,10.34
2022-09-20T04:32:52.995Z,10.36
2022-09-20T04:33:51.986Z,10.30
2022-09-20T04:34:51.994Z,10.37
2022-09-20T04:35:51.976Z,10.18
2022-09-20T04:36:51.974Z,10.28
2022-09-20T04:37:51.960Z,10.19
2022-09-20T04:38:51.961Z,10.24
2022-09-20T04:39:51.967Z,10.26
2022-09-20T04:40:51.947Z,10.30
2022-09-20T04:41:51.939Z,10.37
2022-09-20T04:42:51.931Z,10.37
2022-09-20T04:43:51.926Z,10.39
2022-09-20T04:44:51.947Z,10.37
2022-09-20T04:45:51.956Z,10.37
2022-09-20T04:46:55.883Z,10.33
2022-09-20T04:47:52.895Z,10.42
2022-09-20T04:48:51.914Z,10.47
2022-09-20T04:49:51.903Z,10.55
2022-09-20T04:50:51.888Z,10.53
2022-09-20T04:51:51.867Z,10.51
2022-09-20T04:52:51.863Z,10.51
2022-09-20T04:53:51.856Z,10.34
2022-09-20T04:54:51.843Z,10.37
2022-09-20T04:55:51.855Z,10.39
2022-09-20T04:56:51.860Z,10.28
2022-09-20T04:57:51.819Z,10.28
2022-09-20T04:58:52.823Z,10.21
2022-09-20T04:59:51.822Z,10.21
2022-09-20T05:00:51.863Z,10.15
2022-09-20T05:01:51.839Z,10.17
2022-09-20T05:02:51.794Z,10.12
2022-09-20T05:03:51.785Z,10.21
2022-09-20T05:04:51.882Z,10.26
2022-09-20T05:05:51.818Z,10.17
2022-09-20T05:06:51.765Z,10.21
2022-09-20T05:07:51.750Z,10.21
2022-09-20T05:08:54.230Z,10.24
2022-09-20T05:09:52.748Z,10.14
2022-09-20T05:10:51.741Z,10.12
2022-09-20T05:11:51.738Z,10.21
2022-09-20T05:12:52.729Z,10.19
2022-09-20T05:13:51.727Z,10.19
2022-09-20T05:14:51.718Z,10.15
2022-09-20T05:15:51.708Z,10.15
2022-09-20T05:16:51.747Z,10.10
2022-09-20T05:17:51.704Z,10.18
2022-09-20T05:18:51.694Z,10.10
2022-09-20T05:19:51.683Z,10.12
2022-09-20T05:20:51.683Z,10.12
2022-09-20T05:21:51.687Z,10.24
2022-09-20T05:22:51.664Z,10.15
2022-09-20T05:23:51.658Z,10.32
2022-09-20T05:24:51.655Z,10.26
2022-09-20T05:25:51.642Z,10.26
2022-09-20T05:26:51.659Z,10.36
2022-09-20T05:27:51.634Z,10.26
2022-09-20T05:28:51.610Z,10.30
2022-09-20T05:29:51.623Z,10.34
2022-09-20T05:30:51.614Z,10.32
2022-09-20T05:31:51.704Z,10.17
2022-09-20T05:32:51.602Z,10.25
2022-09-20T05:33:51.590Z,10.30
2022-09-20T05:34:51.590Z,10.32
2022-09-20T05:35:51.591Z,10.44
2022-09-20T05:36:51.590Z,10.42
2022-09-20T05:37:51.570Z,10.33
2022-09-20T05:38:51.559Z,10.42
2022-09-20T05:39:51.554Z,10.39
2022-09-20T05:40:51.583Z,10.37
2022-09-20T05:41:51.547Z,10.32
2022-09-20T05:42:51.554Z,10.43
2022-09-20T05:43:51.530Z,10.44
2022-09-20T05:44:51.521Z,10.52
2022-09-20T05:45:51.538Z,10.52
2022-09-20T05:46:51.514Z,10.56
2022-09-20T05:47:51.513Z,10.65
2022-09-20T05:48:51.495Z,10.63
2022-09-20T05:49:51.482Z,10.59
2022-09-20T05:50:53.847Z,10.70
2022-09-20T05:51:51.478Z,10.60
2022-09-20T05:52:51.494Z,10.65
2022-09-20T05:53:51.462Z,10.74
2022-09-20T05:54:51.454Z,10.65
2022-09-20T05:55:51.454Z,10.71
2022-09-20T05:56:51.442Z,10.74
2022-09-20T05:57:51.450Z,10.80
2022-09-20T05:58:51.429Z,10.73
2022-09-20T05:59:51.427Z,10.81
2022-09-20T06:00:51.449Z,10.83
2022-09-20T06:01:51.406Z,10.88
2022-09-20T06:02:51.415Z,10.74
2022-09-20T06:03:51.390Z,10.74
2022-09-20T06:04:52.392Z,10.62
2022-09-20T06:05:51.383Z,10.66
2022-09-20T06:06:51.375Z,10.63
2022-09-20T06:07:51.393Z,10.59
2022-09-20T06:08:51.365Z,10.62
2022-09-20T06:09:51.360Z,10.58
2022-09-20T06:10:51.347Z,10.59
2022-09-20T06:11:51.347Z,10.58
2022-09-20T06:12:51.322Z,10.55
2022-09-20T06:13:51.353Z,10.46
2022-09-20T06:14:51.326Z,10.39
2022-09-20T06:15:51.313Z,10.42
2022-09-20T06:16:51.344Z,10.43
2022-09-20T06:17:51.346Z,10.56
2022-09-20T06:18:51.305Z,10.55
2022-09-20T06:19:51.290Z,10.53
2022-09-20T06:20:51.282Z,10.42
2022-09-20T06:21:51.266Z,10.53
2022-09-20T06:22:51.261Z,10.56
2022-09-20T06:23:51.266Z,10.62
2022-09-20T06:24:51.270Z,10.70
2022-09-20T06:25:51.252Z,10.68
2022-09-20T06:26:51.243Z,10.66
2022-09-20T06:27:51.230Z,10.63
2022-09-20T06:28:54.143Z,10.68
2022-09-20T06:29:52.238Z,10.63
2022-09-20T06:30:51.245Z,10.65
2022-09-20T06:31:51.218Z,10.60
2022-09-20T06:32:51.202Z,10.60
2022-09-20T06:33:51.186Z,10.68
2022-09-20T06:34:51.198Z,10.55
2022-09-20T06:35:52.386Z,10.62
2022-09-20T06:36:51.170Z,10.58
2022-09-20T06:37:51.850Z,10.66
2022-09-20T06:38:51.159Z,10.53
2022-09-20T06:39:51.150Z,10.62
2022-09-20T06:40:51.151Z,10.55
2022-09-20T06:41:51.139Z,10.46
2022-09-20T06:42:51.134Z,10.59
2022-09-20T06:43:51.122Z,10.56
2022-09-20T06:44:51.133Z,10.53
2022-09-20T06:45:51.178Z,10.52
2022-09-20T06:46:51.101Z,10.51
2022-09-20T06:47:51.095Z,10.62
2022-09-20T06:48:51.087Z,10.63
2022-09-20T06:49:51.150Z,10.62
2022-09-20T06:50:51.094Z,10.71
2022-09-20T06:51:51.076Z,10.77
2022-09-20T06:52:51.061Z,10.86
2022-09-20T06:53:51.053Z,10.98
2022-09-20T06:54:51.056Z,10.98
2022-09-20T06:55:51.068Z,11.02
2022-09-20T06:56:51.049Z,11.09
2022-09-20T06:57:51.031Z,11.19
2022-09-20T06:58:51.022Z,11.21
2022-09-20T06:59:51.017Z,11.28
2022-09-20T07:00:51.049Z,11.24
2022-09-20T07:01:51.078Z,11.34
2022-09-20T07:02:50.999Z,11.38
2022-09-20T07:03:50.993Z,11.39
2022-09-20T07:04:50.989Z,11.47
2022-09-20T07:05:50.977Z,11.35
2022-09-20T07:06:50.986Z,11.27
2022-09-20T07:07:50.962Z,11.20
2022-09-20T07:08:50.962Z,11.17
2022-09-20T07:09:50.957Z,11.11
2022-09-20T07:10:50.943Z,11.06
2022-09-20T07:11:50.946Z,11.06
2022-09-20T07:12:50.937Z,11.10
2022-09-20T07:13:50.921Z,11.24
2022-09-20T07:14:50.917Z,11.35
2022-09-20T07:15:50.919Z,11.46
2022-09-20T07:16:50.940Z,11.53
2022-09-20T07:17:50.902Z,11.71
2022-09-20T07:18:50.901Z,11.68
2022-09-20T07:19:51.885Z,11.77
2022-09-20T07:20:50.877Z,11.80
2022-09-20T07:21:50.885Z,11.89
2022-09-20T07:22:50.896Z,11.99
2022-09-20T07:23:50.862Z,12.13
2022-09-20T07:24:50.857Z,12.26
2022-09-20T07:25:50.849Z,12.33
2022-09-20T07:26:50.846Z,12.39
2022-09-20T07:27:50.862Z,12.54
2022-09-20T07:28:50.837Z,12.52
2022-09-20T07:29:50.837Z,12.69
2022-09-20T07:30:50.821Z,12.42
2022-09-20T07:31:50.905Z,12.51
2022-09-20T07:32:50.818Z,12.44
2022-09-20T07:33:50.818Z,12.45
2022-09-20T07:34:50.806Z,12.41
2022-09-20T07:35:50.785Z,12.38
2022-09-20T07:36:50.781Z,12.34
2022-09-20T07:37:50.789Z,12.33
2022-09-20T07:38:50.769Z,12.30
2022-09-20T07:39:50.777Z,12.19
2022-09-20T07:40:50.774Z,12.06
2022-09-20T07:41:50.768Z,12.11
2022-09-20T07:42:55.985Z,12.21
2022-09-20T07:43:51.737Z,12.21
2022-09-20T07:44:50.738Z,12.19
2022-09-20T07:45:50.754Z,12.08
2022-09-20T07:46:50.725Z,12.06
2022-09-20T07:47:50.740Z,11.97
2022-09-20T07:48:50.709Z,11.96
2022-09-20T07:49:50.705Z,11.85
2022-09-20T07:50:50.673Z,11.94
2022-09-20T07:51:50.696Z,11.89
2022-09-20T07:52:50.700Z,11.94
2022-09-20T07:53:50.673Z,11.94
2022-09-20T07:54:50.669Z,12.09
2022-09-20T07:55:50.665Z,12.12
2022-09-20T07:56:50.653Z,12.15
2022-09-20T07:57:50.654Z,12.16
2022-09-20T07:58:52.577Z,12.20
2022-09-20T07:59:50.647Z,12.21
2022-09-20T08:00:50.700Z,12.30
2022-09-20T08:01:50.664Z,12.31
2022-09-20T08:02:50.625Z,12.46
2022-09-20T08:03:50.643Z,12.63
2022-09-20T08:04:50.610Z,12.79
2022-09-20T08:05:50.609Z,12.93
2022-09-20T08:06:50.599Z,12.95
2022-09-20T08:07:50.589Z,13.11
2022-09-20T08:08:50.589Z,13.12
2022-09-20T08:09:50.566Z,13.40
2022-09-20T08:10:50.577Z,13.40
2022-09-20T08:11:50.565Z,13.73
2022-09-20T08:14:08.864Z,13.55
2022-09-20T08:14:52.557Z,13.41
2022-09-20T08:15:50.528Z,13.44
2022-09-20T08:16:50.621Z,13.43
2022-09-20T08:17:50.537Z,13.32
2022-09-20T08:18:50.532Z,13.36
2022-09-20T08:19:50.528Z,13.37
2022-09-20T08:20:50.504Z,13.32
2022-09-20T08:21:50.500Z,13.38
2022-09-20T08:23:12.734Z,13.25
2022-09-20T08:23:51.512Z,13.43
2022-09-20T08:24:50.477Z,13.40
2022-09-20T08:25:50.462Z,13.38
2022-09-20T08:26:50.472Z,13.51
2022-09-20T08:27:50.451Z,13.44
2022-09-20T08:28:50.453Z,13.44
2022-09-20T08:29:50.477Z,13.54
2022-09-20T08:30:50.433Z,13.51
2022-09-20T08:31:50.464Z,13.58
2022-09-20T08:32:50.433Z,13.46
2022-09-20T08:33:50.427Z,13.40
2022-09-20T08:34:50.536Z,13.32
2022-09-20T08:35:50.409Z,13.27
2022-09-20T08:36:50.404Z,13.25
2022-09-20T08:37:50.684Z,13.41
2022-09-20T08:39:59.697Z,13.59
2022-09-20T08:40:52.377Z,13.77
2022-09-20T08:41:50.373Z,13.88
2022-09-20T08:42:50.364Z,14.07
2022-09-20T08:43:50.362Z,14.09
2022-09-20T08:44:57.738Z,14.50
2022-09-20T08:45:52.418Z,14.61
2022-09-20T08:46:50.336Z,14.81
2022-09-20T08:47:50.329Z,14.75
2022-09-20T08:48:50.328Z,14.69
2022-09-20T08:49:56.395Z,14.84
2022-09-20T08:50:51.300Z,15.67
2022-09-20T08:51:50.302Z,15.76
2022-09-20T08:52:50.296Z,16.15
2022-09-20T08:53:50.284Z,17.18
2022-09-20T08:54:50.296Z,18.58
2022-09-20T08:55:50.265Z,20.38
2022-09-20T08:56:50.273Z,21.39
2022-09-20T08:57:50.264Z,21.08
2022-09-20T08:58:50.237Z,20.64
2022-09-20T08:59:50.244Z,20.00
2022-09-20T09:00:50.268Z,19.79
2022-09-20T09:01:50.228Z,21.35
2022-09-20T09:02:50.224Z,22.68
2022-09-20T09:03:50.221Z,23.65
2022-09-20T09:04:50.218Z,24.85
2022-09-20T09:05:50.214Z,25.52
2022-09-20T09:06:50.200Z,26.01
2022-09-20T09:07:50.216Z,26.58
2022-09-20T09:08:50.184Z,27.28
2022-09-20T09:09:50.180Z,27.54
2022-09-20T09:10:50.171Z,27.69
2022-09-20T09:11:50.156Z,27.09
2022-09-20T09:12:50.173Z,26.12
2022-09-20T09:13:50.149Z,25.72
2022-09-20T09:14:50.148Z,25.54
2022-09-20T09:15:50.191Z,26.29
2022-09-20T09:16:50.145Z,26.83
2022-09-20T09:17:50.128Z,26.64
2022-09-20T09:18:50.125Z,27.10
2022-09-20T09:19:50.112Z,27.54
2022-09-20T09:20:50.092Z,27.88
2022-09-20T09:21:50.097Z,28.50
2022-09-20T09:22:50.092Z,29.13
2022-09-20T09:23:50.084Z,29.86
2022-09-20T09:24:50.081Z,30.15
2022-09-20T09:25:50.072Z,29.60
2022-09-20T09:26:50.071Z,28.59
2022-09-20T09:27:50.052Z,28.04
2022-09-20T09:28:50.063Z,27.74
2022-09-20T09:29:50.044Z,27.06
2022-09-20T09:30:50.029Z,26.64
2022-09-20T09:31:50.155Z,25.99
2022-09-20T09:32:50.032Z,25.30
2022-09-20T09:33:50.032Z,24.50
2022-09-20T09:34:50.036Z,23.72
2022-09-20T09:35:50.011Z,23.17
2022-09-20T09:36:50.004Z,22.54
2022-09-20T09:37:49.995Z,22.19
2022-09-20T09:38:51.015Z,21.75
2022-09-20T09:39:49.994Z,21.30
2022-09-20T09:40:49.988Z,20.76
2022-09-20T09:41:49.982Z,19.87
2022-09-20T09:42:49.967Z,18.95
2022-09-20T09:43:49.961Z,18.57
2022-09-20T09:44:49.977Z,18.17
2022-09-20T09:45:50.043Z,17.97
2022-09-20T09:46:49.946Z,17.78
2022-09-20T09:47:49.944Z,17.64
2022-09-20T09:48:50.011Z,17.50
2022-09-20T09:49:49.943Z,17.55
2022-09-20T09:50:49.920Z,17.20
2022-09-20T09:51:49.921Z,17.20
2022-09-20T09:52:49.904Z,17.15
2022-09-20T09:53:49.898Z,16.93
2022-09-20T09:54:49.902Z,16.92
2022-09-20T09:55:49.882Z,16.80
2022-09-20T09:56:49.880Z,16.74
2022-09-20T09:57:49.876Z,17.00
2022-09-20T09:58:49.863Z,17.29
2022-09-20T09:59:49.854Z,17.43
2022-09-20T10:00:49.909Z,18.06
2022-09-20T10:01:49.958Z,19.94
2022-09-20T10:02:49.864Z,21.59
2022-09-20T10:03:49.827Z,22.59
2022-09-20T10:04:49.826Z,23.67
2022-09-20T10:05:49.827Z,24.73
2022-09-20T10:06:52.330Z,25.87
2022-09-20T10:07:50.800Z,26.84
2022-09-20T10:08:49.782Z,27.58
2022-09-20T10:09:49.790Z,27.32
2022-09-20T10:10:49.774Z,27.88
2022-09-20T10:11:49.794Z,28.82
2022-09-20T10:12:49.762Z,28.47
2022-09-20T10:13:49.758Z,27.05
2022-09-20T10:14:49.759Z,25.87
2022-09-20T10:15:49.766Z,25.10
2022-09-20T10:16:49.798Z,24.39
2022-09-20T10:17:49.732Z,24.17
2022-09-20T10:18:49.726Z,24.16
2022-09-20T10:19:49.707Z,24.91
2022-09-20T10:20:50.754Z,25.42
2022-09-20T10:21:49.703Z,25.10
2022-09-20T10:23:14.729Z,24.59
2022-09-20T10:24:03.146Z,23.83
2022-09-20T10:24:51.828Z,23.19
2022-09-20T10:25:50.783Z,22.92
2022-09-20T10:26:50.702Z,22.56
2022-09-20T10:27:49.702Z,22.16
2022-09-20T10:28:49.663Z,21.79
2022-09-20T10:29:49.658Z,21.56
2022-09-20T10:30:49.692Z,21.39
2022-09-20T10:31:49.642Z,21.14
2022-09-20T10:32:49.659Z,21.06
2022-09-20T10:33:49.626Z,20.91
2022-09-20T10:34:49.634Z,20.95
2022-09-20T10:35:49.610Z,20.90
2022-09-20T10:36:50.610Z,20.84
2022-09-20T10:37:49.697Z,20.77
2022-09-20T10:38:49.642Z,20.89
2022-09-20T10:39:49.599Z,21.04
2022-09-20T10:40:49.595Z,21.30
2022-09-20T10:41:49.578Z,21.76
2022-09-20T10:42:49.570Z,22.17
2022-09-20T10:43:49.591Z,22.52
2022-09-20T10:44:49.554Z,22.43
2022-09-20T10:46:27.915Z,23.47
2022-09-20T10:46:51.646Z,23.32
2022-09-20T10:47:49.547Z,23.71
2022-09-20T10:48:49.543Z,23.47
2022-09-20T10:49:50.872Z,23.35
2022-09-20T10:50:49.523Z,22.83
2022-09-20T10:51:49.511Z,22.60
2022-09-20T10:52:49.504Z,22.12
2022-09-20T10:53:49.518Z,21.95
2022-09-20T10:54:49.494Z,21.67
2022-09-20T10:55:49.488Z,21.53
2022-09-20T10:56:49.487Z,21.44
2022-09-20T10:57:49.474Z,21.51
2022-09-20T10:58:49.487Z,21.59
2022-09-20T10:59:49.467Z,21.48
2022-09-20T11:00:49.487Z,21.83
2022-09-20T11:01:49.518Z,22.10
2022-09-20T11:02:49.434Z,22.20
2022-09-20T11:03:49.438Z,22.37
2022-09-20T11:04:49.451Z,22.50
2022-09-20T11:05:49.426Z,22.29
2022-09-20T11:06:49.418Z,22.23
2022-09-20T11:07:49.487Z,22.19
2022-09-20T11:08:49.394Z,21.44
2022-09-20T11:09:49.410Z,21.16
2022-09-20T11:10:49.385Z,21.14
2022-09-20T11:11:49.382Z,21.71
2022-09-20T11:12:49.374Z,21.95
2022-09-20T11:13:49.375Z,22.06
2022-09-20T11:14:49.378Z,21.83
2022-09-20T11:15:49.370Z,21.94
2022-09-20T11:16:49.411Z,21.85
2022-09-20T11:17:49.350Z,21.85
2022-09-20T11:18:49.341Z,21.63
2022-09-20T11:19:49.341Z,21.50
2022-09-20T11:20:49.339Z,21.19
2022-09-20T11:21:49.321Z,21.09
2022-09-20T11:22:49.308Z,21.16
2022-09-20T11:23:49.301Z,20.98
2022-09-20T11:24:49.297Z,21.23
2022-09-20T11:25:49.302Z,22.09
2022-09-20T11:26:49.329Z,23.42
2022-09-20T11:27:49.281Z,24.38
2022-09-20T11:28:49.274Z,25.52
2022-09-20T11:29:49.271Z,26.43
2022-09-20T11:30:49.273Z,26.79
2022-09-20T11:31:49.287Z,26.95
2022-09-20T11:32:49.253Z,28.06
2022-09-20T11:33:49.242Z,28.09
2022-09-20T11:34:49.233Z,28.40
2022-09-20T11:35:49.237Z,28.82
2022-09-20T11:36:49.226Z,29.41
2022-09-20T11:37:49.221Z,28.47
2022-09-20T11:38:53.010Z,27.32
2022-09-20T11:39:50.202Z,26.46
2022-09-20T11:40:49.210Z,25.59
2022-09-20T11:41:49.218Z,25.10
2022-09-20T11:42:49.181Z,24.71
2022-09-20T11:43:49.177Z,24.35
2022-09-20T11:44:49.165Z,23.72
2022-09-20T11:45:49.297Z,23.09
2022-09-20T11:46:49.170Z,23.14
2022-09-20T11:47:56.225Z,22.74
2022-09-20T11:48:51.149Z,22.41
2022-09-20T11:49:49.135Z,22.17
2022-09-20T11:50:49.137Z,21.94
2022-09-20T11:51:49.129Z,21.56
2022-09-20T11:52:49.129Z,21.46
2022-09-20T11:53:49.118Z,21.19
2022-09-20T11:54:49.118Z,21.13
2022-09-20T11:55:49.105Z,20.81
2022-09-20T11:56:49.093Z,20.72
2022-09-20T11:57:49.081Z,20.65
2022-09-20T11:58:49.083Z,20.62
2022-09-20T11:59:49.094Z,20.66
2022-09-20T12:00:49.069Z,20.64
2022-09-20T12:01:49.101Z,20.68
2022-09-20T12:02:49.184Z,21.45
2022-09-20T12:03:49.049Z,22.47
2022-09-20T12:04:49.105Z,22.64
2022-09-20T12:05:49.053Z,22.72
2022-09-20T12:06:49.035Z,23.62
2022-09-20T12:07:49.029Z,24.64
2022-09-20T12:08:49.021Z,25.67
2022-09-20T12:09:49.018Z,25.89
2022-09-20T12:10:49.013Z,26.02
2022-09-20T12:11:49.002Z,26.80
2022-09-20T12:12:48.993Z,27.13
2022-09-20T12:13:49.032Z,27.96
2022-09-20T12:14:48.982Z,28.54
2022-09-20T12:15:48.990Z,28.62
2022-09-20T12:16:48.999Z,28.81
2022-09-20T12:17:48.953Z,29.04
2022-09-20T12:18:48.955Z,29.23
2022-09-20T12:19:48.941Z,29.71
2022-09-20T12:20:48.946Z,29.38
2022-09-20T12:21:49.534Z,29.29
2022-09-20T12:22:49.921Z,28.51
2022-09-20T12:23:48.937Z,28.66
2022-09-20T12:24:48.913Z,28.19
2022-09-20T12:25:48.918Z,27.43
2022-09-20T12:26:48.901Z,27.20
2022-09-20T12:27:49.857Z,26.84
2022-09-20T12:28:48.897Z,26.73
2022-09-20T12:29:48.885Z,26.15
2022-09-20T12:30:49.085Z,25.79
2022-09-20T12:31:49.034Z,25.24
2022-09-20T12:32:48.867Z,25.02
2022-09-20T12:33:48.862Z,24.73
2022-09-20T12:34:48.852Z,24.68
2022-09-20T12:35:48.834Z,24.50
2022-09-20T12:36:48.841Z,24.29
2022-09-20T12:37:49.825Z,24.17
2022-09-20T12:38:48.813Z,24.10
2022-09-20T12:39:48.817Z,23.97
2022-09-20T12:40:48.814Z,24.20
2022-09-20T12:41:48.809Z,24.49
2022-09-20T12:42:48.797Z,24.16
2022-09-20T12:43:48.797Z,24.02
2022-09-20T12:44:48.782Z,23.68
2022-09-20T12:45:48.808Z,23.90
2022-09-20T12:46:48.789Z,24.83
2022-09-20T12:47:48.769Z,25.39
2022-09-20T12:48:48.762Z,24.88
2022-09-20T12:49:48.892Z,24.63
2022-09-20T12:50:48.753Z,24.41
2022-09-20T12:51:48.733Z,24.16
2022-09-20T12:52:48.751Z,24.16
2022-09-20T12:53:48.730Z,24.44
2022-09-20T12:54:48.715Z,24.39