createdAt,value
2022-08-26T00:01:52.503Z,18.80
2022-08-26T00:04:21.776Z,18.58
2022-08-26T00:06:49.327Z,18.56
2022-08-26T00:09:16.931Z,18.45
2022-08-26T00:11:44.755Z,18.42
2022-08-26T00:14:13.770Z,18.47
2022-08-26T00:16:47.138Z,18.70
2022-08-26T00:19:16.418Z,18.78
2022-08-26T00:21:44.335Z,18.81
2022-08-26T00:24:13.103Z,18.80
2022-08-26T00:26:41.353Z,18.62
2022-08-26T00:29:09.451Z,18.68
2022-08-26T00:31:37.344Z,18.61
2022-08-26T00:34:06.202Z,18.56
2022-08-26T00:36:33.695Z,18.67
2022-08-26T00:39:01.186Z,18.63
2022-08-26T00:41:29.412Z,18.57
2022-08-26T00:43:57.428Z,18.53
2022-08-26T00:46:29.705Z,18.54
2022-08-26T00:49:03.752Z,18.53
2022-08-26T00:51:32.736Z,18.44
2022-08-26T00:54:03.607Z,18.31
2022-08-26T00:56:37.436Z,18.30
2022-08-26T00:59:08.860Z,18.16
2022-08-26T01:01:38.405Z,18.08
2022-08-26T01:04:06.603Z,18.07
2022-08-26T01:06:35.945Z,17.99
2022-08-26T01:09:03.483Z,18.03
2022-08-26T01:11:31.931Z,18.03
2022-08-26T01:14:03.304Z,17.92
2022-08-26T01:16:33.058Z,17.86
2022-08-26T01:19:06.383Z,17.74
2022-08-26T01:21:40.557Z,17.61
2022-08-26T01:24:11.643Z,17.57
2022-08-26T01:26:44.604Z,17.62
2022-08-26T01:29:15.688Z,17.56
2022-08-26T01:31:47.089Z,17.55
2022-08-26T01:34:19.707Z,17.51
2022-08-26T01:36:51.615Z,17.50
2022-08-26T01:39:21.069Z,17.47
2022-08-26T01:41:53.668Z,17.40
2022-08-26T01:44:27.483Z,17.34
2022-08-26T01:46:56.266Z,17.31
2022-08-26T01:49:26.261Z,17.22
2022-08-26T01:51:55.865Z,17.27
2022-08-26T01:54:25.682Z,17.17
2022-08-26T01:56:55.787Z,17.32
2022-08-26T01:59:25.087Z,17.21
2022-08-26T02:01:53.314Z,17.14
2022-08-26T02:04:24.312Z,17.19
2022-08-26T02:06:52.731Z,17.23
2022-08-26T02:09:21.208Z,17.22
2022-08-26T02:11:51.213Z,17.24
2022-08-26T02:14:22.260Z,17.18
2022-08-26T02:16:53.160Z,17.07
2022-08-26T02:19:23.931Z,17.05
2022-08-26T02:21:53.617Z,17.00
2022-08-26T02:24:24.644Z,17.03
2022-08-26T02:26:58.255Z,17.03
2022-08-26T02:29:29.923Z,17.06
2022-08-26T02:31:58.924Z,17.04
2022-08-26T02:34:31.405Z,17.04
2022-08-26T02:37:00.527Z,16.98
2022-08-26T02:39:29.324Z,16.96
2022-08-26T02:41:59.114Z,16.94
2022-08-26T02:44:27.157Z,16.89
2022-08-26T02:46:55.043Z,16.77
2022-08-26T02:49:24.473Z,16.88
2022-08-26T02:51:52.551Z,16.87
2022-08-26T02:54:21.628Z,16.88
2022-08-26T02:56:50.670Z,16.86
2022-08-26T02:59:19.530Z,16.73
2022-08-26T03:01:52.064Z,16.83
2022-08-26T03:04:19.702Z,16.88
2022-08-26T03:06:52.713Z,16.96
2022-08-26T03:09:20.613Z,17.02
2022-08-26T03:11:48.174Z,17.05
2022-08-26T03:14:16.675Z,17.11
2022-08-26T03:16:48.380Z,17.12
2022-08-26T03:19:17.510Z,17.04
2022-08-26T03:21:47.197Z,17.06
2022-08-26T03:24:17.092Z,17.01
2022-08-26T03:26:52.011Z,17.12
2022-08-26T03:29:38.135Z,17.13
2022-08-26T03:32:08.266Z,17.13
2022-08-26T03:34:37.112Z,17.12
2022-08-26T03:37:06.289Z,17.15
2022-08-26T03:39:33.785Z,17.14
2022-08-26T03:42:01.707Z,17.11
2022-08-26T03:44:29.580Z,17.15
2022-08-26T03:46:57.036Z,17.19
2022-08-26T03:49:25.880Z,17.22
2022-08-26T03:51:56.528Z,17.21
2022-08-26T03:54:24.311Z,17.21
2022-08-26T03:56:51.748Z,17.23
2022-08-26T03:59:19.322Z,17.22
2022-08-26T04:01:46.834Z,17.26
2022-08-26T04:04:16.971Z,17.22
2022-08-26T04:06:45.916Z,17.19
2022-08-26T04:09:15.284Z,17.22
2022-08-26T04:11:44.386Z,17.21
2022-08-26T04:14:14.132Z,17.25
2022-08-26T04:16:45.777Z,17.22
2022-08-26T04:19:15.288Z,17.23
2022-08-26T04:21:44.036Z,17.18
2022-08-26T04:24:15.719Z,17.15
2022-08-26T04:26:44.404Z,17.08
2022-08-26T04:29:14.231Z,17.04
2022-08-26T04:31:41.900Z,17.02
2022-08-26T04:34:11.085Z,17.06
2022-08-26T04:36:39.098Z,17.00
2022-08-26T04:39:06.696Z,16.95
2022-08-26T04:41:35.516Z,16.94
2022-08-26T04:44:04.680Z,16.94
2022-08-26T04:46:32.207Z,16.89
2022-08-26T04:49:00.051Z,17.05
2022-08-26T04:51:28.460Z,17.04
2022-08-26T04:53:57.040Z,17.05
2022-08-26T04:56:26.147Z,17.12
2022-08-26T04:58:55.158Z,17.14
2022-08-26T05:01:23.878Z,17.08
2022-08-26T05:03:51.688Z,17.12
2022-08-26T05:06:20.472Z,17.08
2022-08-26T05:08:49.564Z,17.04
2022-08-26T05:11:17.100Z,17.09
2022-08-26T05:13:45.856Z,17.05
2022-08-26T05:16:16.992Z,17.15
2022-08-26T05:18:45.587Z,17.31
2022-08-26T05:21:19.888Z,17.17
2022-08-26T05:23:47.771Z,17.25
2022-08-26T05:26:17.007Z,17.29
2022-08-26T05:28:50.387Z,17.29
2022-08-26T05:31:26.168Z,17.36
2022-08-26T05:33:53.854Z,17.19
2022-08-26T05:36:23.524Z,17.06
2022-08-26T05:38:54.458Z,17.19
2022-08-26T05:41:24.889Z,17.29
2022-08-26T05:43:52.929Z,17.20
2022-08-26T05:46:20.683Z,17.15
2022-08-26T05:48:51.511Z,17.10
2022-08-26T05:51:25.402Z,17.11
2022-08-26T05:53:54.377Z,17.27
2022-08-26T05:56:24.806Z,17.23
2022-08-26T05:58:52.839Z,17.21
2022-08-26T06:01:24.162Z,17.18
2022-08-26T06:03:55.620Z,17.18
2022-08-26T06:06:27.802Z,17.25
2022-08-26T06:08:59.339Z,17.32
2022-08-26T06:11:29.681Z,17.20
2022-08-26T06:14:03.119Z,17.08
2022-08-26T06:16:33.404Z,17.02
2022-08-26T06:19:10.433Z,17.10
2022-08-26T06:21:41.324Z,17.16
2022-08-26T06:24:30.067Z,17.21
2022-08-26T06:27:01.417Z,17.11
2022-08-26T06:29:30.766Z,17.12
2022-08-26T06:31:58.900Z,17.02
2022-08-26T06:34:30.423Z,17.06
2022-08-26T06:36:59.511Z,17.16
2022-08-26T06:39:27.046Z,17.25
2022-08-26T06:41:58.803Z,17.18
2022-08-26T06:44:26.685Z,17.13
2022-08-26T06:46:54.623Z,17.06
2022-08-26T06:49:26.974Z,17.05
2022-08-26T06:51:57.939Z,17.01
2022-08-26T06:54:25.675Z,17.14
2022-08-26T06:56:53.544Z,17.17
2022-08-26T06:59:21.690Z,17.30
2022-08-26T07:01:49.786Z,17.23
2022-08-26T07:04:21.931Z,17.29
2022-08-26T07:06:52.495Z,17.23
2022-08-26T07:09:23.549Z,17.27
2022-08-26T07:11:52.155Z,17.16
2022-08-26T07:14:21.421Z,17.10
2022-08-26T07:16:49.688Z,17.26
2022-08-26T07:19:18.633Z,17.40
2022-08-26T07:21:58.304Z,17.45
2022-08-26T07:24:28.624Z,17.27
2022-08-26T07:27:00.095Z,17.44
2022-08-26T07:29:28.590Z,17.40
2022-08-26T07:31:56.312Z,17.58
2022-08-26T07:34:24.985Z,17.46
2022-08-26T07:36:53.963Z,17.72
2022-08-26T07:39:23.308Z,17.75
2022-08-26T07:41:52.415Z,17.75
2022-08-26T07:44:20.909Z,17.76
2022-08-26T07:46:53.326Z,17.76
2022-08-26T07:49:21.636Z,17.70
2022-08-26T07:51:49.726Z,17.65
2022-08-26T07:54:17.676Z,17.72
2022-08-26T07:56:47.414Z,17.83
2022-08-26T07:59:17.911Z,17.94
2022-08-26T08:01:46.182Z,18.02
2022-08-26T08:04:14.392Z,17.78
2022-08-26T08:06:44.002Z,17.72
2022-08-26T08:09:11.979Z,17.39
2022-08-26T08:11:39.615Z,17.58
2022-08-26T08:14:08.473Z,17.76
2022-08-26T08:16:45.982Z,17.55
2022-08-26T08:19:14.723Z,17.40
2022-08-26T08:21:42.760Z,17.51
2022-08-26T08:24:11.940Z,17.30
2022-08-26T08:26:39.889Z,17.52
2022-08-26T08:29:08.739Z,17.45
2022-08-26T08:34:27.220Z,17.64
2022-08-26T08:36:54.924Z,17.70
2022-08-26T08:39:22.704Z,17.75
2022-08-26T08:42:04.192Z,17.84
2022-08-26T08:44:32.006Z,17.82
2022-08-26T08:47:04.744Z,17.93
2022-08-26T08:49:35.472Z,17.90
2022-08-26T08:52:10.675Z,17.81
2022-08-26T08:54:39.679Z,17.86
2022-08-26T08:57:13.665Z,17.95
2022-08-26T08:59:50.832Z,18.25
2022-08-26T09:02:28.192Z,18.16
2022-08-26T09:05:08.781Z,17.99
2022-08-26T09:07:46.966Z,18.23
2022-08-26T09:10:27.200Z,18.29
2022-08-26T09:12:54.927Z,18.19
2022-08-26T09:15:30.218Z,18.23
2022-08-26T09:18:07.173Z,18.00
2022-08-26T09:20:49.352Z,18.07
2022-08-26T09:23:19.070Z,18.14
2022-08-26T09:25:49.242Z,18.08
2022-08-26T09:28:19.894Z,17.97
2022-08-26T09:30:59.173Z,18.17
2022-08-26T09:33:29.964Z,18.06
2022-08-26T09:38:53.832Z,18.20
2022-08-26T09:41:31.486Z,18.08
2022-08-26T09:44:14.559Z,17.96
2022-08-26T09:46:47.316Z,18.03
2022-08-26T09:49:29.853Z,18.08
2022-08-26T09:52:10.264Z,18.05
2022-08-26T09:54:39.614Z,17.97
2022-08-26T09:57:23.116Z,17.79
2022-08-26T09:59:50.957Z,18.14
2022-08-26T10:02:38.595Z,18.34
2022-08-26T10:05:10.674Z,18.23
2022-08-26T10:07:43.404Z,18.15
2022-08-26T10:10:18.335Z,18.39
2022-08-26T10:12:52.520Z,18.48
2022-08-26T10:15:22.443Z,18.15
2022-08-26T10:17:54.393Z,18.12
2022-08-26T10:20:26.595Z,18.28
2022-08-26T10:23:00.239Z,18.05
2022-08-26T10:25:33.620Z,18.30
2022-08-26T10:28:08.892Z,18.17
2022-08-26T10:30:42.840Z,18.38
2022-08-26T10:33:13.146Z,18.42
2022-08-26T10:35:47.651Z,18.23
2022-08-26T10:38:19.412Z,18.13
2022-08-26T10:40:56.124Z,18.09
2022-08-26T10:43:27.391Z,18.19
2022-08-26T10:46:00.062Z,18.15
2022-08-26T10:48:36.060Z,17.76
2022-08-26T10:51:04.360Z,17.82
2022-08-26T10:53:46.104Z,18.04
2022-08-26T10:56:30.554Z,18.41
2022-08-26T10:59:05.301Z,18.56
2022-08-26T11:01:47.186Z,18.14
2022-08-26T11:04:37.659Z,18.47
2022-08-26T11:07:31.693Z,18.25
2022-08-26T11:10:01.291Z,18.03
2022-08-26T11:12:51.461Z,18.13
2022-08-26T11:15:58.475Z,18.18
2022-08-26T11:18:48.756Z,18.16
2022-08-26T11:21:50.915Z,18.26
2022-08-26T11:25:11.547Z,18.27
2022-08-26T11:28:05.117Z,18.26
2022-08-26T11:30:45.373Z,18.09
2022-08-26T11:33:46.572Z,17.82
2022-08-26T11:36:34.754Z,17.89
2022-08-26T11:39:03.049Z,18.01
2022-08-26T11:41:31.805Z,18.11
2022-08-26T11:44:02.219Z,18.11
2022-08-26T11:46:37.230Z,17.89
2022-08-26T11:49:07.049Z,17.66
2022-08-26T11:51:40.430Z,17.69
2022-08-26T11:54:11.483Z,17.66
2022-08-26T11:56:41.895Z,17.39
2022-08-26T11:59:12.755Z,17.39
2022-08-26T12:01:44.289Z,17.47
2022-08-26T12:04:18.295Z,17.63
2022-08-26T12:06:48.812Z,17.82
2022-08-26T12:09:23.571Z,17.93
2022-08-26T12:11:51.619Z,17.68
2022-08-26T12:14:24.175Z,17.90
2022-08-26T12:16:53.948Z,17.71
2022-08-26T12:19:27.410Z,17.89
2022-08-26T12:21:59.368Z,17.87
2022-08-26T12:24:27.102Z,17.72
2022-08-26T12:27:11.727Z,17.67
2022-08-26T12:29:43.218Z,17.76
2022-08-26T12:32:19.218Z,17.74
2022-08-26T12:34:48.884Z,17.67
2022-08-26T12:37:16.819Z,17.71
2022-08-26T12:39:47.833Z,17.72
2022-08-26T12:42:42.036Z,17.61
2022-08-26T12:45:11.429Z,17.57
2022-08-26T12:47:43.545Z,17.55
2022-08-26T12:50:19.838Z,17.60
2022-08-26T12:52:57.106Z,17.62
2022-08-26T12:55:27.808Z,17.58
2022-08-26T12:58:11.767Z,17.79
2022-08-26T13:00:42.309Z,17.80
2022-08-26T13:03:45.943Z,17.97
2022-08-26T13:06:18.087Z,18.01
2022-08-26T13:08:47.514Z,17.98
2022-08-26T13:11:20.244Z,17.99
2022-08-26T13:13:51.600Z,18.04
2022-08-26T13:16:21.597Z,17.97
2022-08-26T13:18:51.009Z,17.75
2022-08-26T13:21:20.894Z,17.82
2022-08-26T13:23:49.453Z,17.74
2022-08-26T13:26:17.015Z,17.80
2022-08-26T13:28:44.641Z,17.99
2022-08-26T13:31:16.839Z,17.91
2022-08-26T13:33:48.310Z,17.97
2022-08-26T13:36:16.868Z,17.83
2022-08-26T13:38:44.327Z,17.73
2022-08-26T13:41:17.024Z,17.79
2022-08-26T13:43:51.067Z,17.65
2022-08-26T13:46:20.109Z,17.76
2022-08-26T13:48:48.942Z,17.75
2022-08-26T13:51:18.436Z,17.93
2022-08-26T13:53:45.904Z,17.92
2022-08-26T13:56:13.334Z,17.89
2022-08-26T13:58:41.337Z,17.88
2022-08-26T14:01:09.738Z,17.93
2022-08-26T14:03:37.596Z,17.85
2022-08-26T14:06:06.543Z,17.88
2022-08-26T14:08:34.089Z,17.93
2022-08-26T14:11:01.615Z,18.00
2022-08-26T14:13:29.249Z,18.08
2022-08-26T14:15:58.629Z,18.19
2022-08-26T14:18:31.069Z,18.22
2022-08-26T14:20:59.363Z,18.44
2022-08-26T14:23:28.434Z,18.38
2022-08-26T14:25:55.921Z,18.24
2022-08-26T14:28:23.395Z,18.42
2022-08-26T14:30:54.104Z,18.48
2022-08-26T14:33:25.919Z,18.43
2022-08-26T14:36:13.846Z,18.21
2022-08-26T14:38:42.640Z,18.20
2022-08-26T14:41:10.887Z,18.23
2022-08-26T14:43:49.892Z,18.37
2022-08-26T14:46:18.787Z,18.43
2022-08-26T14:48:46.515Z,18.44
2022-08-26T14:51:13.967Z,18.38
2022-08-26T14:54:02.799Z,18.48
2022-08-26T14:56:32.091Z,18.68
2022-08-26T14:58:59.550Z,18.66
2022-08-26T15:01:30.839Z,18.63
2022-08-26T15:03:59.001Z,18.66
2022-08-26T15:06:26.708Z,18.57
2022-08-26T15:08:55.546Z,18.51
2022-08-26T15:11:23.300Z,18.43
2022-08-26T15:13:50.789Z,18.53
2022-08-26T15:16:18.312Z,18.90
2022-08-26T15:18:45.828Z,18.87
2022-08-26T15:21:13.329Z,18.81
2022-08-26T15:23:41.528Z,18.81
2022-08-26T15:26:17.060Z,18.77
2022-08-26T15:28:45.355Z,18.81
2022-08-26T15:31:13.042Z,18.76
2022-08-26T15:33:40.656Z,18.64
2022-08-26T15:36:09.560Z,18.57
2022-08-26T15:38:41.160Z,18.65
2022-08-26T15:41:09.275Z,18.83
2022-08-26T15:43:38.994Z,18.64
2022-08-26T15:46:11.425Z,18.58
2022-08-26T15:48:39.388Z,18.54
2022-08-26T15:51:08.350Z,18.47
2022-08-26T15:53:36.104Z,18.49
2022-08-26T15:56:04.187Z,18.62
2022-08-26T15:58:31.633Z,18.50
2022-08-26T16:01:00.979Z,18.50
2022-08-26T16:03:28.425Z,18.54
2022-08-26T16:05:56.053Z,18.44
2022-08-26T16:08:23.566Z,18.59
2022-08-26T16:10:51.761Z,18.52
2022-08-26T16:13:20.809Z,18.48
2022-08-26T16:15:48.651Z,18.39
2022-08-26T16:18:17.800Z,18.39
2022-08-26T16:21:12.311Z,18.41
2022-08-26T16:23:39.694Z,18.17
2022-08-26T16:26:10.505Z,18.30
2022-08-26T16:28:38.648Z,18.35
2022-08-26T16:31:06.574Z,18.32
2022-08-26T16:33:35.384Z,18.35
2022-08-26T16:36:03.170Z,18.38
2022-08-26T16:38:30.642Z,18.32
2022-08-26T16:40:59.428Z,18.27
2022-08-26T16:43:26.920Z,18.20
2022-08-26T16:45:54.707Z,18.28
2022-08-26T16:48:23.281Z,18.25
2022-08-26T16:50:55.203Z,18.29
2022-08-26T16:53:22.885Z,18.34
2022-08-26T16:55:51.493Z,18.31
2022-08-26T16:58:22.005Z,18.14
2022-08-26T17:00:50.479Z,18.06
2022-08-26T17:03:18.220Z,17.97
2022-08-26T17:05:45.674Z,17.90
2022-08-26T17:08:17.447Z,18.02
2022-08-26T17:10:56.699Z,17.94
2022-08-26T17:13:35.596Z,17.70
2022-08-26T17:16:04.970Z,17.82
2022-08-26T17:18:33.312Z,17.73
2022-08-26T17:21:02.405Z,17.72
2022-08-26T17:23:31.191Z,17.73
2022-08-26T17:25:58.690Z,17.66
2022-08-26T17:28:26.250Z,17.51
2022-08-26T17:30:53.769Z,17.54
2022-08-26T17:33:22.163Z,17.47
2022-08-26T17:35:52.876Z,17.38
2022-08-26T17:38:21.644Z,17.12
2022-08-26T17:40:50.899Z,17.08
2022-08-26T17:43:18.996Z,17.12
2022-08-26T17:45:46.817Z,17.16
2022-08-26T17:48:14.761Z,17.17
2022-08-26T17:50:43.691Z,17.01
2022-08-26T17:53:18.768Z,17.11
2022-08-26T17:55:47.111Z,16.98
2022-08-26T17:58:16.135Z,16.99
2022-08-26T18:00:44.625Z,16.92
2022-08-26T18:03:12.221Z,16.91
2022-08-26T18:05:39.788Z,16.74
2022-08-26T18:08:07.319Z,16.91
2022-08-26T18:10:34.831Z,16.82
2022-08-26T18:13:02.421Z,16.76
2022-08-26T18:15:31.360Z,16.77
2022-08-26T18:17:58.928Z,16.61
2022-08-26T18:20:26.847Z,16.56
2022-08-26T18:22:54.864Z,16.56
2022-08-26T18:25:22.521Z,16.53
2022-08-26T18:27:49.979Z,16.47
2022-08-26T18:30:20.587Z,16.53
2022-08-26T18:32:49.764Z,16.57
2022-08-26T18:35:17.574Z,16.55
2022-08-26T18:37:45.562Z,16.53
2022-08-26T18:40:15.978Z,16.52
2022-08-26T18:42:43.868Z,16.42
2022-08-26T18:45:16.021Z,16.42
2022-08-26T18:47:43.962Z,16.42
2022-08-26T18:50:12.868Z,16.43
2022-08-26T18:52:41.082Z,16.44
2022-08-26T18:55:09.221Z,16.30
2022-08-26T18:57:37.163Z,16.31
2022-08-26T19:00:07.048Z,16.18
2022-08-26T19:02:35.083Z,16.37
2022-08-26T19:05:03.523Z,16.32
2022-08-26T19:07:35.489Z,16.43
2022-08-26T19:10:05.624Z,16.47
2022-08-26T19:12:35.279Z,16.39
2022-08-26T19:15:03.036Z,16.42
2022-08-26T19:17:30.483Z,16.45
2022-08-26T19:19:57.954Z,16.19
2022-08-26T19:22:25.433Z,16.26
2022-08-26T19:24:54.315Z,16.26
2022-08-26T19:27:21.756Z,16.27
2022-08-26T19:29:49.235Z,16.08
2022-08-26T19:32:17.485Z,16.19
2022-08-26T19:34:45.275Z,16.14
2022-08-26T19:37:12.729Z,16.23
2022-08-26T19:39:40.238Z,16.12
2022-08-26T19:42:09.132Z,16.16
2022-08-26T19:44:54.102Z,16.15
2022-08-26T19:47:21.893Z,16.20
2022-08-26T19:49:54.092Z,16.14
2022-08-26T19:52:22.500Z,16.17
2022-08-26T19:54:57.281Z,16.10
2022-08-26T19:57:26.138Z,16.10
2022-08-26T19:59:53.629Z,16.09
2022-08-26T20:02:21.195Z,16.12
2022-08-26T20:04:48.708Z,16.09
2022-08-26T20:07:18.914Z,16.09
2022-08-26T20:09:47.475Z,16.07
2022-08-26T20:12:15.770Z,16.10
2022-08-26T20:14:44.727Z,16.06
2022-08-26T20:17:12.508Z,16.08
2022-08-26T20:19:57.833Z,16.08
2022-08-26T20:22:25.703Z,16.11
2022-08-26T20:24:53.210Z,16.11
2022-08-26T20:27:27.273Z,16.01
2022-08-26T20:30:08.659Z,16.03
2022-08-26T20:32:36.228Z,16.07
2022-08-26T20:35:04.613Z,16.02
2022-08-26T20:37:32.064Z,16.02
2022-08-26T20:40:00.702Z,15.96
2022-08-26T20:42:28.618Z,16.11
2022-08-26T20:44:56.080Z,16.12
2022-08-26T20:47:24.865Z,16.05
2022-08-26T20:49:52.689Z,16.10
2022-08-26T20:52:20.503Z,16.04
2022-08-26T20:54:48.039Z,16.03
2022-08-26T20:57:15.496Z,16.02
2022-08-26T20:59:43.773Z,16.01
2022-08-26T21:02:11.266Z,15.97
2022-08-26T21:04:40.251Z,15.92
2022-08-26T21:07:07.735Z,15.90
2022-08-26T21:09:35.198Z,15.94
2022-08-26T21:12:03.009Z,16.02
2022-08-26T21:14:30.532Z,15.86
2022-08-26T21:16:58.114Z,15.87
2022-08-26T21:19:25.592Z,15.93
2022-08-26T21:21:54.449Z,15.80
2022-08-26T21:24:22.268Z,15.76
2022-08-26T21:26:49.772Z,15.80
2022-08-26T21:29:17.254Z,15.81
2022-08-26T21:31:46.407Z,15.78
2022-08-26T21:34:14.612Z,15.81
2022-08-26T21:36:42.089Z,15.73
2022-08-26T21:39:12.153Z,15.73
2022-08-26T21:41:41.044Z,15.69
2022-08-26T21:44:09.640Z,15.78
2022-08-26T21:46:37.440Z,15.76
2022-08-26T21:49:08.368Z,15.70
2022-08-26T21:51:37.615Z,15.69
2022-08-26T21:54:10.808Z,15.60
2022-08-26T21:56:41.893Z,15.61
2022-08-26T21:59:09.932Z,15.71
2022-08-26T22:01:37.673Z,15.70
2022-08-26T22:04:08.372Z,15.67
2022-08-26T22:06:41.855Z,15.65
2022-08-26T22:09:09.354Z,15.56
2022-08-26T22:11:37.057Z,15.55
2022-08-26T22:14:06.023Z,15.54
2022-08-26T22:16:33.553Z,15.52
2022-08-26T22:19:01.147Z,15.55
2022-08-26T22:21:29.064Z,15.54
2022-08-26T22:23:58.481Z,15.50
2022-08-26T22:26:28.592Z,15.55
2022-08-26T22:28:59.114Z,15.49
2022-08-26T22:31:37.114Z,15.44
2022-08-26T22:34:08.612Z,15.47
2022-08-26T22:36:42.864Z,15.57
2022-08-26T22:39:12.536Z,15.56
2022-08-26T22:41:40.104Z,15.56
2022-08-26T22:44:07.554Z,15.55
2022-08-26T22:46:38.494Z,15.42
2022-08-26T22:49:06.597Z,15.42
2022-08-26T22:51:34.495Z,15.43
2022-08-26T22:54:01.987Z,15.43
2022-08-26T22:56:29.851Z,15.36
2022-08-26T22:58:57.312Z,15.31
2022-08-26T23:01:24.834Z,15.38
2022-08-26T23:03:53.777Z,15.28
2022-08-26T23:06:21.327Z,15.35
2022-08-26T23:08:49.277Z,15.37
2022-08-26T23:11:17.265Z,15.34
2022-08-26T23:13:44.720Z,15.31
2022-08-26T23:16:13.784Z,15.21
2022-08-26T23:18:41.941Z,15.19
2022-08-26T23:21:11.807Z,15.24
2022-08-26T23:23:39.420Z,15.13
2022-08-26T23:26:07.861Z,15.11
2022-08-26T23:28:35.872Z,15.17
2022-08-26T23:31:03.371Z,15.16
2022-08-26T23:33:44.924Z,15.12
2022-08-26T23:36:17.580Z,15.11
2022-08-26T23:38:52.961Z,15.13
2022-08-26T23:41:20.923Z,15.11
2022-08-26T23:43:48.367Z,15.13
2022-08-26T23:46:16.063Z,15.05
2022-08-26T23:48:43.601Z,15.10
2022-08-26T23:51:28.933Z,15.15
2022-08-26T23:53:58.310Z,15.03
2022-08-26T23:56:26.726Z,15.05
2022-08-26T23:58:54.847Z,14.99
