createdAt,value
2023-03-30T00:02:08.106Z,95185.88
2023-03-30T00:05:51.640Z,95184.28
2023-03-30T00:09:34.299Z,95197.44
2023-03-30T00:13:16.959Z,95186.72
2023-03-30T00:17:01.077Z,95174.59
2023-03-30T00:20:45.164Z,95160.00
2023-03-30T00:24:27.838Z,95165.28
2023-03-30T00:28:10.531Z,95166.47
2023-03-30T00:31:53.317Z,95154.34
2023-03-30T00:35:37.385Z,95150.69
2023-03-30T00:39:22.831Z,95143.41
2023-03-30T00:43:07.535Z,95140.16
2023-03-30T00:46:50.365Z,95134.50
2023-03-30T00:50:36.048Z,95132.28
2023-03-30T00:54:21.315Z,95121.97
2023-03-30T00:58:04.092Z,95115.50
2023-03-30T01:01:50.104Z,95117.34
2023-03-30T01:05:33.432Z,95122.41
2023-03-30T01:09:17.441Z,95119.19
2023-03-30T01:13:01.486Z,95114.34
2023-03-30T01:16:50.269Z,95110.69
2023-03-30T01:21:11.976Z,95109.69
2023-03-30T01:25:18.403Z,95101.00
2023-03-30T01:29:06.034Z,95100.59
2023-03-30T01:33:02.245Z,95098.19
2023-03-30T01:36:59.383Z,95107.88
2023-03-30T01:40:46.486Z,95096.34
2023-03-30T01:44:35.554Z,95094.75
2023-03-30T01:48:21.044Z,95104.44
2023-03-30T01:52:07.999Z,95095.72
2023-03-30T01:55:54.540Z,95097.97
2023-03-30T01:59:39.512Z,95103.00
2023-03-30T02:03:28.433Z,95115.88
2023-03-30T02:07:13.656Z,95121.06
2023-03-30T02:10:58.680Z,95118.00
2023-03-30T02:14:42.456Z,95110.03
2023-03-30T02:18:25.381Z,95120.06
2023-03-30T02:22:08.644Z,95120.41
2023-03-30T02:25:51.398Z,95111.81
2023-03-30T02:29:36.515Z,95113.38
2023-03-30T02:33:25.487Z,95124.22
2023-03-30T02:37:17.102Z,95129.00
2023-03-30T02:41:11.341Z,95158.22
2023-03-30T02:45:04.065Z,95155.97
2023-03-30T02:48:52.190Z,95163.00
2023-03-30T02:52:43.082Z,95176.03
2023-03-30T02:56:29.735Z,95182.91
2023-03-30T03:00:18.241Z,95178.16
2023-03-30T03:04:02.014Z,95171.78
2023-03-30T03:07:45.069Z,95174.25
2023-03-30T03:11:27.892Z,95175.47
2023-03-30T03:15:11.280Z,95179.50
2023-03-30T03:18:55.386Z,95173.81
2023-03-30T03:22:38.157Z,95180.03
2023-03-30T03:26:21.587Z,95165.47
2023-03-30T03:30:05.640Z,95166.06
2023-03-30T03:33:48.250Z,95150.19
2023-03-30T03:37:33.188Z,95149.56
2023-03-30T03:41:16.038Z,95144.44
2023-03-30T03:44:58.643Z,95165.09
2023-03-30T03:48:41.563Z,95185.31
2023-03-30T03:52:24.166Z,95194.72
2023-03-30T03:56:09.118Z,95205.78
2023-03-30T03:59:53.029Z,95213.31
2023-03-30T04:03:35.666Z,95225.50
2023-03-30T04:07:18.302Z,95216.94
2023-03-30T04:11:08.222Z,95208.50
2023-03-30T04:14:52.294Z,95211.38
2023-03-30T04:18:35.710Z,95219.09
2023-03-30T04:22:19.773Z,95224.78
2023-03-30T04:26:02.694Z,95225.44
2023-03-30T04:29:46.021Z,95228.09
2023-03-30T04:33:30.306Z,95237.00
2023-03-30T04:37:18.333Z,95255.50
2023-03-30T04:41:02.109Z,95253.44
2023-03-30T04:44:45.054Z,95254.06
2023-03-30T04:48:27.715Z,95249.28
2023-03-30T04:52:11.662Z,95252.56
2023-03-30T04:55:54.301Z,95250.13
2023-03-30T04:59:37.115Z,95234.75
2023-03-30T05:03:23.556Z,95233.97
2023-03-30T05:07:07.083Z,95223.44
2023-03-30T05:10:51.407Z,95215.34
2023-03-30T05:14:34.064Z,95217.38
2023-03-30T05:18:16.807Z,95212.53
2023-03-30T05:21:59.443Z,95206.25
2023-03-30T05:25:44.098Z,95198.75
2023-03-30T05:29:28.307Z,95206.25
2023-03-30T05:33:11.065Z,95188.59
2023-03-30T05:36:54.075Z,95180.84
2023-03-30T05:40:36.933Z,95174.56
2023-03-30T05:44:21.906Z,95172.72
2023-03-30T05:48:07.405Z,95174.75
2023-03-30T05:51:50.072Z,95146.38
2023-03-30T05:55:32.698Z,95143.06
2023-03-30T05:59:16.150Z,95135.69
2023-03-30T06:02:58.802Z,95136.00
2023-03-30T06:06:42.863Z,95134.00
2023-03-30T06:10:25.471Z,95114.13
2023-03-30T06:14:08.174Z,95103.59
2023-03-30T06:17:52.113Z,95090.66
2023-03-30T06:21:34.798Z,95095.09
2023-03-30T06:25:20.325Z,95095.25
2023-03-30T06:29:04.276Z,95086.97
2023-03-30T06:32:46.965Z,95080.66
2023-03-30T06:36:44.179Z,95074.31
2023-03-30T06:40:29.828Z,95061.22
2023-03-30T06:44:14.685Z,95052.09
2023-03-30T06:47:57.627Z,95050.31
2023-03-30T06:51:40.395Z,95048.25
2023-03-30T06:55:23.112Z,95027.50
2023-03-30T06:59:07.130Z,95013.03
2023-03-30T07:02:49.800Z,95004.56
2023-03-30T07:06:32.949Z,95004.97
2023-03-30T07:10:16.197Z,95005.28
2023-03-30T07:14:01.127Z,95004.34
2023-03-30T07:17:45.229Z,94992.84
2023-03-30T07:21:27.919Z,94991.81
2023-03-30T07:25:11.505Z,94992.19
2023-03-30T07:28:54.104Z,94984.78
2023-03-30T07:32:37.062Z,94972.19
2023-03-30T07:36:21.137Z,94997.16
2023-03-30T07:40:07.436Z,94986.91
2023-03-30T07:43:50.167Z,94997.59
2023-03-30T07:47:32.865Z,95005.13
2023-03-30T07:51:16.020Z,95001.34
2023-03-30T07:55:00.066Z,94985.75
2023-03-30T07:58:43.420Z,94995.47
2023-03-30T08:02:27.099Z,94974.41
2023-03-30T08:06:12.556Z,94989.78
2023-03-30T08:09:55.392Z,94953.00
2023-03-30T08:13:39.437Z,94941.13
2023-03-30T08:17:22.531Z,94943.34
2023-03-30T08:21:05.528Z,94941.66
2023-03-30T08:24:48.270Z,94940.91
2023-03-30T08:28:30.917Z,94937.00
2023-03-30T08:32:14.922Z,94933.16
2023-03-30T08:36:00.676Z,94931.81
2023-03-30T08:39:43.609Z,94932.97
2023-03-30T08:43:46.009Z,94932.81
2023-03-30T08:47:33.437Z,94946.13
2023-03-30T08:51:22.088Z,94944.41
2023-03-30T08:55:05.529Z,94940.84
2023-03-30T08:58:55.034Z,94931.91
2023-03-30T09:02:43.011Z,94917.91
2023-03-30T09:06:29.315Z,94931.81
2023-03-30T09:10:13.741Z,94929.19
2023-03-30T09:13:59.351Z,94920.13
2023-03-30T09:17:46.642Z,94924.63
2023-03-30T09:21:34.426Z,94923.00
2023-03-30T09:25:18.960Z,94941.84
2023-03-30T09:29:04.903Z,94939.34
2023-03-30T09:32:55.923Z,94942.75
2023-03-30T09:36:41.061Z,94951.13
2023-03-30T09:40:37.536Z,94948.66
2023-03-30T09:44:24.533Z,94957.59
2023-03-30T09:48:09.646Z,94942.78
2023-03-30T09:51:58.053Z,94960.88
2023-03-30T09:55:40.820Z,94958.97
2023-03-30T09:59:30.848Z,94959.72
2023-03-30T10:03:23.252Z,94948.91
2023-03-30T10:07:18.306Z,94962.16
2023-03-30T10:11:06.050Z,94936.59
2023-03-30T10:14:54.512Z,94942.25
2023-03-30T10:18:42.224Z,94936.03
2023-03-30T10:22:25.945Z,94940.31
2023-03-30T10:26:13.290Z,94946.03
2023-03-30T10:29:56.108Z,94952.50
2023-03-30T10:33:43.056Z,94968.38
2023-03-30T10:37:29.160Z,94967.19
2023-03-30T10:41:14.181Z,94975.28
2023-03-30T10:44:59.861Z,94985.28
2023-03-30T10:49:02.373Z,94989.59
2023-03-30T10:52:59.170Z,94999.00
2023-03-30T10:56:46.196Z,95016.00
2023-03-30T11:00:36.977Z,95025.06
2023-03-30T11:04:24.963Z,95039.38
2023-03-30T11:08:10.272Z,95045.78
2023-03-30T11:11:57.348Z,95053.06
2023-03-30T11:15:43.851Z,95062.69
2023-03-30T11:19:32.669Z,95072.91
2023-03-30T11:23:24.009Z,95078.81
2023-03-30T11:27:12.002Z,95078.34
2023-03-30T11:30:56.417Z,95099.84
2023-03-30T11:34:50.052Z,95099.00
2023-03-30T11:38:39.773Z,95106.16
2023-03-30T11:42:25.410Z,95109.63
2023-03-30T11:46:11.404Z,95103.34
2023-03-30T11:50:04.127Z,95119.03
2023-03-30T11:53:53.866Z,95148.94
2023-03-30T11:57:39.556Z,95145.75
2023-03-30T12:01:35.660Z,95163.09
2023-03-30T12:05:23.872Z,95171.72
2023-03-30T12:09:19.167Z,95178.34
2023-03-30T12:13:02.008Z,95165.63
2023-03-30T12:16:47.349Z,95154.16
2023-03-30T12:20:35.880Z,95163.69
2023-03-30T12:24:22.074Z,95138.41
2023-03-30T12:28:12.273Z,95143.25
2023-03-30T12:32:09.171Z,95139.81
2023-03-30T12:36:02.042Z,95120.41
2023-03-30T12:39:49.039Z,95104.63
2023-03-30T12:43:39.848Z,95112.72
2023-03-30T12:47:37.180Z,95115.16
2023-03-30T12:51:33.620Z,95113.16
2023-03-30T12:55:24.944Z,95103.03
2023-03-30T12:59:26.041Z,95094.91
2023-03-30T13:03:38.506Z,95096.56
2023-03-30T13:07:24.992Z,95101.81
2023-03-30T13:11:11.449Z,95101.22
2023-03-30T13:14:59.266Z,95098.00
2023-03-30T13:18:54.072Z,95090.91
2023-03-30T13:22:38.148Z,95097.38
2023-03-30T13:30:14.978Z,95076.94
2023-03-30T13:34:02.770Z,95065.59
2023-03-30T13:37:59.384Z,95059.78
2023-03-30T13:41:50.331Z,95061.88
2023-03-30T13:45:36.634Z,95065.19
2023-03-30T13:49:29.149Z,95066.03
2023-03-30T13:53:16.045Z,95068.06
2023-03-30T13:57:01.116Z,95070.91
2023-03-30T14:00:48.930Z,95060.00
2023-03-30T14:04:33.362Z,95070.78
2023-03-30T14:08:17.592Z,95080.69
2023-03-30T14:12:02.609Z,95068.13
2023-03-30T14:15:45.452Z,95083.72
2023-03-30T14:19:30.474Z,95072.22
2023-03-30T14:23:18.754Z,95070.41
2023-03-30T14:27:06.568Z,95079.88
2023-03-30T14:30:50.969Z,95076.38
2023-03-30T14:34:34.605Z,95046.28
2023-03-30T14:38:22.083Z,95035.75
2023-03-30T14:42:11.338Z,95011.81
2023-03-30T14:45:54.736Z,95015.63
2023-03-30T14:49:37.712Z,95006.91
2023-03-30T14:53:25.431Z,95027.88
2023-03-30T14:57:09.298Z,95009.19
2023-03-30T15:00:52.988Z,95008.94
2023-03-30T15:04:38.406Z,94998.56
2023-03-30T15:08:27.160Z,94987.59
2023-03-30T15:12:19.160Z,95018.38
2023-03-30T15:16:02.130Z,95043.75
2023-03-30T15:19:45.448Z,95025.94
2023-03-30T15:23:33.605Z,95016.88
2023-03-30T15:27:17.683Z,95028.59
2023-03-30T15:31:00.480Z,95013.16
2023-03-30T15:35:00.964Z,95027.63
2023-03-30T15:38:48.844Z,95016.81
2023-03-30T15:42:33.520Z,95007.91
2023-03-30T15:46:16.846Z,95006.28
2023-03-30T15:49:59.590Z,94999.16
2023-03-30T15:53:43.781Z,95000.16
2023-03-30T15:57:31.381Z,94999.75
2023-03-30T16:01:15.669Z,94991.69
2023-03-30T16:04:58.556Z,94999.78
2023-03-30T16:08:43.493Z,94993.56
2023-03-30T16:12:28.335Z,94998.69
2023-03-30T16:16:13.881Z,95006.75
2023-03-30T16:19:56.622Z,95009.69
2023-03-30T16:23:39.677Z,95000.34
2023-03-30T16:27:22.311Z,95002.34
2023-03-30T16:31:08.731Z,95031.44
2023-03-30T16:34:53.618Z,95009.50
2023-03-30T16:38:36.551Z,95028.63
2023-03-30T16:42:19.202Z,95020.97
2023-03-30T16:46:01.880Z,95015.47
2023-03-30T16:49:44.553Z,95008.50
2023-03-30T16:53:28.567Z,95012.19
2023-03-30T16:57:11.286Z,95004.97
2023-03-30T17:01:01.001Z,94993.06
2023-03-30T17:04:45.360Z,95010.22
2023-03-30T17:08:29.791Z,95014.06
2023-03-30T17:12:12.423Z,95018.63
2023-03-30T17:15:55.061Z,95020.00
2023-03-30T17:19:38.250Z,95025.09
2023-03-30T17:23:21.692Z,95031.06
2023-03-30T17:27:06.294Z,95031.09
2023-03-30T17:30:49.634Z,95031.53
2023-03-30T17:34:32.355Z,95037.38
2023-03-30T17:38:16.068Z,95039.00
2023-03-30T17:42:00.055Z,95031.53
2023-03-30T17:45:44.599Z,95032.78
2023-03-30T17:49:27.298Z,95036.00
2023-03-30T17:53:11.704Z,95045.34
2023-03-30T17:56:54.371Z,95031.53
2023-03-30T18:00:37.045Z,95035.66
2023-03-30T18:04:21.034Z,95043.56
2023-03-30T18:08:03.998Z,95053.53
2023-03-30T18:11:46.635Z,95042.78
2023-03-30T18:15:29.530Z,95024.47
2023-03-30T18:19:12.507Z,95028.94
2023-03-30T18:22:56.602Z,95039.84
2023-03-30T18:26:40.905Z,95041.31
2023-03-30T18:30:26.596Z,95058.25
2023-03-30T18:34:09.217Z,95064.78
2023-03-30T18:37:53.816Z,95065.44
2023-03-30T18:41:37.806Z,95080.47
2023-03-30T18:45:23.197Z,95072.13
2023-03-30T18:49:06.023Z,95077.41
2023-03-30T18:52:48.673Z,95072.56
2023-03-30T18:56:33.084Z,95074.59
2023-03-30T19:00:24.095Z,95074.25
2023-03-30T19:04:06.885Z,95079.50
2023-03-30T19:07:50.440Z,95085.22
2023-03-30T19:11:33.547Z,95094.13
2023-03-30T19:15:23.568Z,95088.84
2023-03-30T19:19:07.468Z,95089.69
2023-03-30T19:22:50.638Z,95112.34
2023-03-30T19:26:33.993Z,95109.34
2023-03-30T19:30:18.841Z,95112.13
2023-03-30T19:34:02.866Z,95120.84
2023-03-30T19:37:46.961Z,95114.59
2023-03-30T19:41:29.640Z,95125.28
2023-03-30T19:45:13.102Z,95134.59
2023-03-30T19:48:56.835Z,95131.94
2023-03-30T19:52:40.874Z,95163.28
2023-03-30T19:56:24.813Z,95178.66
2023-03-30T20:00:12.611Z,95168.75
2023-03-30T20:03:55.369Z,95187.56
2023-03-30T20:07:39.848Z,95196.84
2023-03-30T20:11:23.215Z,95187.94
2023-03-30T20:15:08.300Z,95204.16
2023-03-30T20:18:52.026Z,95172.22
2023-03-30T20:22:36.156Z,95131.00
2023-03-30T20:26:20.464Z,95143.72
2023-03-30T20:30:03.959Z,95124.13
2023-03-30T20:33:46.654Z,95125.31
2023-03-30T20:37:29.271Z,95115.84
2023-03-30T20:41:12.232Z,95116.66
2023-03-30T20:44:57.729Z,95122.31
2023-03-30T20:48:41.029Z,95111.00
2023-03-30T20:52:23.961Z,95099.09
2023-03-30T20:56:09.145Z,95098.09
2023-03-30T20:59:53.305Z,95091.81
2023-03-30T21:03:41.143Z,95097.47
2023-03-30T21:07:24.750Z,95099.50
2023-03-30T21:11:08.076Z,95101.53
2023-03-30T21:14:50.888Z,95101.31
2023-03-30T21:18:34.184Z,95095.47
2023-03-30T21:22:18.859Z,95084.97
2023-03-30T21:26:03.851Z,95081.94
2023-03-30T21:29:47.030Z,95084.16
2023-03-30T21:33:30.454Z,95076.88
2023-03-30T21:37:13.138Z,95069.00
2023-03-30T21:41:02.418Z,95066.34
2023-03-30T21:44:45.056Z,95059.88
2023-03-30T21:48:28.976Z,95062.31
2023-03-30T21:52:11.742Z,95052.03
2023-03-30T21:55:54.776Z,95064.16
2023-03-30T21:59:38.777Z,95059.31
2023-03-30T22:03:21.725Z,95043.75
2023-03-30T22:07:04.577Z,95043.97
2023-03-30T22:10:49.539Z,95037.28
2023-03-30T22:14:32.196Z,95049.19
2023-03-30T22:18:16.263Z,95036.09
2023-03-30T22:22:01.810Z,95036.50
2023-03-30T22:25:44.530Z,95037.28
2023-03-30T22:29:27.553Z,95025.59
2023-03-30T22:33:10.322Z,95032.84
2023-03-30T22:36:56.240Z,95029.63
2023-03-30T22:40:41.952Z,95021.16
2023-03-30T22:44:27.044Z,95016.31
2023-03-30T22:48:09.800Z,95020.94
2023-03-30T22:51:56.910Z,95007.03
2023-03-30T22:55:41.475Z,95008.44
2023-03-30T22:59:24.363Z,94993.72
2023-03-30T23:03:07.172Z,94988.06
2023-03-30T23:06:49.942Z,94986.44
2023-03-30T23:10:37.641Z,94971.31
2023-03-30T23:14:20.353Z,94970.91
2023-03-30T23:18:03.162Z,94969.91
2023-03-30T23:21:46.368Z,94959.81
2023-03-30T23:25:29.098Z,94961.84
2023-03-30T23:29:13.352Z,94959.22
2023-03-30T23:33:01.399Z,94953.56
2023-03-30T23:36:49.567Z,94949.34
2023-03-30T23:40:32.249Z,94952.97
2023-03-30T23:44:16.471Z,94959.81
2023-03-30T23:47:59.387Z,94942.47
2023-03-30T23:51:42.086Z,94942.88
2023-03-30T23:55:25.726Z,94933.41
2023-03-30T23:59:09.296Z,94923.94
