createdAt,value
2018-06-11T00:01:32.218Z,99.90
2018-06-11T00:04:00.486Z,99.90
2018-06-11T00:06:28.778Z,99.90
2018-06-11T00:08:57.081Z,99.90
2018-06-11T00:11:25.361Z,99.90
2018-06-11T00:13:53.636Z,99.90
2018-06-11T00:16:21.910Z,99.90
2018-06-11T00:18:50.251Z,99.90
2018-06-11T00:21:18.522Z,99.90
2018-06-11T00:23:46.805Z,99.90
2018-06-11T00:26:15.102Z,99.90
2018-06-11T00:28:43.369Z,99.90
2018-06-11T00:31:11.662Z,99.90
2018-06-11T00:33:39.990Z,99.90
2018-06-11T00:36:08.258Z,99.90
2018-06-11T00:38:36.535Z,99.90
2018-06-11T00:41:04.814Z,99.90
2018-06-11T00:43:33.094Z,99.90
2018-06-11T00:46:01.382Z,99.90
2018-06-11T00:48:29.653Z,99.90
2018-06-11T00:50:57.934Z,99.90
2018-06-11T00:53:26.260Z,99.90
2018-06-11T00:56:05.235Z,99.90
2018-06-11T00:58:33.509Z,99.90
2018-06-11T01:01:01.791Z,99.90
2018-06-11T01:03:31.157Z,99.90
2018-06-11T01:08:27.474Z,99.90
2018-06-11T01:10:55.765Z,99.90
2018-06-11T01:13:24.054Z,99.90
2018-06-11T01:15:52.680Z,99.90
2018-06-11T01:18:20.964Z,99.90
2018-06-11T01:20:49.237Z,99.90
2018-06-11T01:23:17.701Z,99.90
2018-06-11T01:25:46.003Z,99.90
2018-06-11T01:28:14.343Z,99.90
2018-06-11T01:33:10.624Z,99.90
2018-06-11T01:35:38.905Z,99.90
2018-06-11T01:38:07.179Z,99.90
2018-06-11T01:40:35.484Z,99.90
2018-06-11T01:43:03.777Z,99.90
2018-06-11T01:45:32.074Z,99.90
2018-06-11T01:50:28.616Z,99.90
2018-06-11T01:52:56.900Z,99.90
2018-06-11T01:55:25.177Z,99.90
2018-06-11T01:57:54.069Z,99.90
2018-06-11T02:00:22.347Z,99.90
2018-06-11T02:02:50.629Z,99.90
2018-06-11T02:05:18.910Z,99.90
2018-06-11T02:07:48.110Z,99.90
2018-06-11T02:10:16.394Z,99.90
2018-06-11T02:12:44.670Z,99.90
2018-06-11T02:15:12.945Z,99.90
2018-06-11T02:20:09.237Z,99.90
2018-06-11T02:22:37.510Z,99.90
2018-06-11T02:25:05.810Z,99.90
2018-06-11T02:27:34.086Z,99.90
2018-06-11T02:30:02.486Z,99.90
2018-06-11T02:32:30.754Z,99.90
2018-06-11T02:34:59.022Z,99.90
2018-06-11T02:37:27.306Z,99.90
2018-06-11T02:39:55.570Z,99.90
2018-06-11T02:42:23.849Z,99.90
2018-06-11T02:44:52.135Z,99.90
2018-06-11T02:47:20.443Z,99.90
2018-06-11T02:49:48.719Z,99.90
2018-06-11T02:52:16.994Z,99.90
2018-06-11T02:54:45.270Z,99.90
2018-06-11T02:57:13.552Z,99.90
2018-06-11T03:02:10.133Z,99.90
2018-06-11T03:04:38.420Z,99.90
2018-06-11T03:07:06.717Z,99.90
2018-06-11T03:09:35.028Z,99.90
2018-06-11T03:12:03.308Z,99.90
2018-06-11T03:14:31.630Z,99.90
2018-06-11T03:16:59.962Z,99.90
2018-06-11T03:19:28.295Z,99.90
2018-06-11T03:21:56.587Z,99.90
2018-06-11T03:24:24.891Z,99.90
2018-06-11T03:26:53.218Z,99.90
2018-06-11T03:29:21.536Z,99.90
2018-06-11T03:31:49.818Z,99.90
2018-06-11T03:34:18.090Z,99.90
2018-06-11T03:36:46.394Z,99.90
2018-06-11T03:41:42.715Z,99.90
2018-06-11T03:44:11.054Z,99.90
2018-06-11T03:46:39.327Z,99.90
2018-06-11T03:49:07.613Z,99.90
2018-06-11T03:51:35.890Z,99.90
2018-06-11T03:54:04.183Z,99.90
2018-06-11T03:56:32.466Z,99.90
2018-06-11T03:59:00.750Z,99.90
2018-06-11T04:01:29.054Z,99.90
2018-06-11T04:03:57.348Z,99.90
2018-06-11T04:08:53.692Z,99.90
2018-06-11T04:11:22.092Z,99.90
2018-06-11T04:13:50.431Z,99.90
2018-06-11T04:16:19.925Z,99.90
2018-06-11T04:18:48.229Z,99.90
2018-06-11T04:23:44.547Z,99.90
2018-06-11T04:26:12.862Z,99.90
2018-06-11T04:28:41.234Z,99.90
2018-06-11T04:31:09.534Z,99.90
2018-06-11T04:33:37.855Z,99.90
2018-06-11T04:36:06.323Z,99.90
2018-06-11T04:38:34.623Z,99.90
2018-06-11T04:41:03.005Z,99.90
2018-06-11T04:43:31.317Z,99.90
2018-06-11T04:45:59.599Z,99.90
2018-06-11T04:48:27.875Z,99.90
2018-06-11T04:50:56.141Z,99.90
2018-06-11T04:53:24.447Z,99.90
2018-06-11T04:55:52.735Z,99.90
2018-06-11T04:58:21.023Z,99.90
2018-06-11T05:00:49.357Z,99.90
2018-06-11T05:03:17.636Z,99.90
2018-06-11T05:05:45.940Z,99.90
2018-06-11T05:08:14.232Z,99.90
2018-06-11T05:10:42.484Z,99.90
2018-06-11T05:13:10.830Z,99.90
2018-06-11T05:15:39.151Z,99.90
2018-06-11T05:18:07.540Z,99.90
2018-06-11T05:20:35.842Z,99.90
2018-06-11T05:23:04.138Z,99.90
2018-06-11T05:25:32.436Z,99.90
2018-06-11T05:28:00.718Z,99.90
2018-06-11T05:32:57.030Z,99.90
2018-06-11T05:35:25.312Z,99.90
2018-06-11T05:37:54.217Z,99.90
2018-06-11T05:40:22.762Z,99.90
2018-06-11T05:42:51.333Z,99.90
2018-06-11T05:45:19.598Z,99.90
2018-06-11T05:47:48.037Z,99.90
2018-06-11T05:50:16.306Z,99.90
2018-06-11T05:52:44.590Z,99.90
2018-06-11T05:55:12.858Z,99.90
2018-06-11T05:57:41.142Z,99.90
2018-06-11T06:00:09.426Z,99.90
2018-06-11T06:02:37.687Z,99.90
2018-06-11T06:05:07.685Z,99.90
2018-06-11T06:07:35.974Z,99.90
2018-06-11T06:10:04.466Z,99.90
2018-06-11T06:12:32.738Z,99.90
2018-06-11T06:15:01.039Z,99.90
2018-06-11T06:17:29.302Z,99.90
2018-06-11T06:19:57.565Z,99.90
2018-06-11T06:22:25.878Z,99.90
2018-06-11T06:24:54.145Z,99.90
2018-06-11T06:27:22.427Z,99.90
2018-06-11T06:29:50.720Z,99.90
2018-06-11T06:32:19.002Z,99.90
2018-06-11T06:34:47.294Z,99.90
2018-06-11T06:37:15.562Z,99.90
2018-06-11T06:39:43.831Z,99.90
2018-06-11T06:42:12.442Z,99.90
2018-06-11T06:44:40.710Z,99.90
2018-06-11T06:47:08.987Z,99.90
2018-06-11T06:49:37.247Z,99.90
2018-06-11T06:52:05.517Z,99.90
2018-06-11T06:54:33.790Z,99.90
2018-06-11T06:57:02.068Z,99.90
2018-06-11T06:59:30.326Z,99.90
2018-06-11T07:01:58.607Z,99.90
2018-06-11T07:04:26.898Z,99.90
2018-06-11T07:06:55.217Z,99.90
2018-06-11T07:09:23.698Z,99.90
2018-06-11T07:11:51.982Z,99.90
2018-06-11T07:14:20.266Z,99.90
2018-06-11T07:16:48.530Z,99.90
2018-06-11T07:19:16.818Z,99.90
2018-06-11T07:21:45.110Z,99.90
2018-06-11T07:24:13.361Z,99.90
2018-06-11T07:26:41.606Z,99.90
2018-06-11T07:29:09.895Z,99.90
2018-06-11T07:31:38.170Z,99.90
2018-06-11T07:36:34.537Z,99.90
2018-06-11T07:39:02.989Z,99.90
2018-06-11T07:41:31.288Z,99.90
2018-06-11T07:43:59.543Z,99.90
2018-06-11T07:46:27.825Z,99.90
2018-06-11T07:48:56.098Z,99.90
2018-06-11T07:51:24.362Z,99.90
2018-06-11T07:53:52.638Z,99.90
2018-06-11T07:56:20.935Z,99.90
2018-06-11T07:58:49.214Z,99.90
2018-06-11T08:01:17.516Z,99.90
2018-06-11T08:06:13.758Z,99.90
2018-06-11T08:08:42.039Z,99.90
2018-06-11T08:11:10.299Z,99.90
2018-06-11T08:13:38.628Z,99.90
2018-06-11T08:16:06.863Z,99.90
2018-06-11T08:18:35.182Z,99.90
2018-06-11T08:21:03.485Z,99.90
2018-06-11T08:23:31.754Z,99.90
2018-06-11T08:26:00.036Z,99.90
2018-06-11T08:28:28.360Z,99.90
2018-06-11T08:30:56.681Z,99.90
2018-06-11T08:33:24.956Z,99.90
2018-06-11T08:35:53.246Z,99.90
2018-06-11T08:38:21.521Z,99.90
2018-06-11T08:40:49.803Z,99.90
2018-06-11T08:43:18.130Z,99.90
2018-06-11T08:45:46.350Z,99.90
2018-06-11T08:48:14.633Z,99.90
2018-06-11T08:50:42.890Z,99.90
2018-06-11T08:53:11.164Z,99.90
2018-06-11T08:55:39.497Z,99.90
2018-06-11T08:58:07.974Z,99.90
2018-06-11T09:00:36.262Z,99.90
2018-06-11T09:03:04.534Z,99.90
2018-06-11T09:08:00.799Z,99.90
2018-06-11T09:10:29.070Z,99.90
2018-06-11T09:12:57.330Z,99.90
2018-06-11T09:15:25.606Z,99.90
2018-06-11T09:17:54.021Z,99.90
2018-06-11T09:20:22.246Z,99.90
2018-06-11T09:22:50.509Z,99.90
2018-06-11T09:25:18.774Z,99.90
2018-06-11T09:27:47.194Z,99.70
2018-06-11T09:30:15.464Z,98.40
2018-06-11T09:32:43.761Z,98.00
2018-06-11T09:35:12.027Z,98.40
2018-06-11T09:37:40.310Z,97.70
2018-06-11T09:40:08.636Z,97.30
2018-06-11T09:42:36.901Z,97.10
2018-06-11T09:45:05.237Z,96.10
2018-06-11T09:47:33.506Z,95.30
2018-06-11T09:50:01.816Z,94.80
2018-06-11T09:52:30.114Z,95.40
2018-06-11T09:54:58.381Z,96.20
2018-06-11T09:57:26.678Z,94.80
2018-06-11T09:59:54.949Z,93.20
2018-06-11T10:02:23.265Z,92.50
2018-06-11T10:04:51.521Z,93.00
2018-06-11T10:07:19.815Z,92.50
2018-06-11T10:09:48.144Z,91.10
2018-06-11T10:12:16.492Z,86.60
2018-06-11T10:14:44.712Z,80.10
2018-06-11T10:17:12.987Z,75.60
2018-06-11T10:19:41.262Z,74.10
2018-06-11T10:22:09.521Z,69.90
2018-06-11T10:24:37.784Z,66.80
2018-06-11T10:27:06.055Z,66.80
2018-06-11T10:32:02.347Z,63.90
2018-06-11T10:34:30.667Z,62.50
2018-06-11T10:36:58.933Z,60.30
2018-06-11T10:39:27.273Z,57.00
2018-06-11T10:41:55.569Z,57.60
2018-06-11T10:44:23.829Z,57.20
2018-06-11T10:46:52.106Z,54.40
2018-06-11T10:49:20.390Z,54.40
2018-06-11T10:51:48.674Z,53.30
2018-06-11T10:54:17.113Z,52.00
2018-06-11T10:56:45.370Z,50.80
2018-06-11T10:59:13.651Z,49.80
2018-06-11T11:01:41.914Z,49.30
2018-06-11T11:04:10.175Z,49.30
2018-06-11T11:06:38.458Z,49.40
2018-06-11T11:09:07.123Z,49.10
2018-06-11T11:11:35.416Z,49.40
2018-06-11T11:14:03.674Z,48.90
2018-06-11T11:16:31.937Z,49.60
2018-06-11T11:19:00.206Z,48.60
2018-06-11T11:21:28.678Z,48.30
2018-06-11T11:23:56.990Z,47.50
2018-06-11T11:26:25.219Z,49.50
2018-06-11T11:28:53.501Z,49.40
2018-06-11T11:31:21.778Z,49.90
2018-06-11T11:36:18.054Z,48.40
2018-06-11T11:38:46.314Z,48.60
2018-06-11T11:43:42.680Z,47.60
2018-06-11T11:46:10.941Z,46.20
2018-06-11T11:48:39.275Z,46.80
2018-06-11T11:51:07.588Z,46.10
2018-06-11T11:53:35.801Z,45.70
2018-06-11T11:56:04.083Z,45.30
2018-06-11T11:58:32.353Z,43.70
2018-06-11T12:01:00.673Z,45.70
2018-06-11T12:03:28.949Z,44.20
2018-06-11T12:05:57.211Z,44.60
2018-06-11T12:08:25.491Z,44.00
2018-06-11T12:10:53.794Z,43.00
2018-06-11T12:13:22.075Z,42.20
2018-06-11T12:15:50.403Z,41.70
2018-06-11T12:18:18.657Z,41.80
2018-06-11T12:20:46.933Z,42.60
2018-06-11T12:23:15.193Z,41.80
2018-06-11T12:25:43.697Z,41.10
2018-06-11T12:28:11.982Z,41.90
2018-06-11T12:30:40.259Z,40.40
2018-06-11T12:33:08.843Z,40.40
2018-06-11T12:35:37.303Z,40.30
2018-06-11T12:38:05.582Z,41.70
2018-06-11T12:40:33.832Z,40.80
2018-06-11T12:43:02.266Z,40.50
2018-06-11T12:45:30.522Z,39.40
2018-06-11T12:47:58.790Z,41.20
2018-06-11T12:50:27.147Z,40.10
2018-06-11T12:52:55.427Z,40.70
2018-06-11T12:55:23.710Z,40.00
2018-06-11T12:57:52.628Z,39.00
2018-06-11T13:00:20.888Z,38.30
2018-06-11T13:02:49.150Z,38.60
2018-06-11T13:05:17.414Z,38.10
2018-06-11T13:07:45.735Z,38.00
2018-06-11T13:10:14.015Z,38.20
2018-06-11T13:12:42.275Z,38.60
2018-06-11T13:15:10.530Z,37.10
2018-06-11T13:17:38.793Z,37.50
2018-06-11T13:20:07.070Z,36.60
2018-06-11T13:22:35.346Z,37.80
2018-06-11T13:25:03.678Z,38.00
2018-06-11T13:27:31.938Z,37.40
2018-06-11T13:30:00.207Z,37.40
2018-06-11T13:32:28.496Z,37.10
2018-06-11T13:34:56.786Z,37.20
2018-06-11T13:37:25.060Z,37.50
2018-06-11T13:39:53.355Z,37.90
2018-06-11T13:42:21.938Z,38.50
2018-06-11T13:44:50.203Z,38.60
2018-06-11T13:47:18.474Z,38.30
2018-06-11T13:49:46.771Z,38.40
2018-06-11T13:52:15.248Z,39.40
2018-06-11T13:54:43.833Z,40.30
2018-06-11T13:57:12.112Z,41.10
2018-06-11T13:59:40.390Z,42.80
2018-06-11T14:02:08.670Z,43.40
2018-06-11T14:04:37.021Z,43.50
2018-06-11T14:09:33.651Z,45.30
2018-06-11T14:12:01.971Z,46.70
2018-06-11T14:14:30.371Z,46.20
2018-06-11T14:16:58.659Z,45.80
2018-06-11T14:19:27.145Z,44.90
2018-06-11T14:21:55.411Z,45.00
2018-06-11T14:24:23.779Z,45.10
2018-06-11T14:26:52.059Z,45.20
2018-06-11T14:29:20.367Z,45.50
2018-06-11T14:31:48.786Z,45.00
2018-06-11T14:34:17.056Z,45.10
2018-06-11T14:36:45.339Z,46.80
2018-06-11T14:39:13.614Z,47.40
2018-06-11T14:41:41.930Z,48.10
2018-06-11T14:44:10.274Z,48.80
2018-06-11T14:46:38.552Z,49.30
2018-06-11T14:51:34.978Z,50.30
2018-06-11T14:54:03.311Z,50.30
2018-06-11T14:56:31.586Z,49.50
2018-06-11T14:58:59.867Z,50.60
2018-06-11T15:01:28.225Z,51.90
2018-06-11T15:03:56.490Z,52.10
2018-06-11T15:06:24.770Z,50.90
2018-06-11T15:08:53.115Z,51.50
2018-06-11T15:11:21.390Z,50.10
2018-06-11T15:13:49.690Z,51.30
2018-06-11T15:16:17.963Z,51.40
2018-06-11T15:18:46.238Z,51.50
2018-06-11T15:21:14.515Z,52.00
2018-06-11T15:23:42.888Z,52.60
2018-06-11T15:26:11.210Z,51.40
2018-06-11T15:28:39.515Z,53.80
2018-06-11T15:31:07.935Z,54.50
2018-06-11T15:33:36.299Z,54.70
2018-06-11T15:36:04.607Z,55.50
2018-06-11T15:38:32.886Z,56.10
2018-06-11T15:41:01.217Z,56.30
2018-06-11T15:43:29.501Z,55.80
2018-06-11T15:45:57.825Z,55.10
2018-06-11T15:48:26.103Z,56.20
2018-06-11T15:50:54.376Z,56.60
2018-06-11T15:53:22.663Z,57.10
2018-06-11T15:58:18.938Z,58.00
2018-06-11T16:00:47.215Z,58.50
2018-06-11T16:03:15.635Z,58.80
2018-06-11T16:05:43.905Z,59.60
2018-06-11T16:08:12.266Z,59.70
2018-06-11T16:10:40.539Z,59.70
2018-06-11T16:13:08.877Z,59.70
2018-06-11T16:15:37.177Z,60.10
2018-06-11T16:18:05.631Z,60.40
2018-06-11T16:20:33.938Z,61.50
2018-06-11T16:23:02.213Z,61.00
2018-06-11T16:25:30.549Z,61.20
2018-06-11T16:27:58.826Z,61.30
2018-06-11T16:30:27.110Z,61.00
2018-06-11T16:32:55.382Z,61.80
2018-06-11T16:35:23.645Z,61.80
2018-06-11T16:37:52.627Z,61.20
2018-06-11T16:40:20.918Z,61.20
2018-06-11T16:42:49.185Z,61.40
2018-06-11T16:45:17.462Z,62.20
2018-06-11T16:47:45.846Z,62.40
2018-06-11T16:50:14.120Z,62.50
2018-06-11T16:52:42.411Z,62.00
2018-06-11T16:55:10.690Z,62.40
2018-06-11T16:57:38.978Z,63.10
2018-06-11T17:00:07.238Z,62.80
2018-06-11T17:02:35.506Z,62.90
2018-06-11T17:05:03.850Z,63.50
2018-06-11T17:07:32.114Z,64.00
2018-06-11T17:10:00.395Z,64.90
2018-06-11T17:12:28.662Z,64.10
2018-06-11T17:14:56.920Z,63.70
2018-06-11T17:17:25.190Z,63.70
2018-06-11T17:19:53.443Z,64.10
2018-06-11T17:22:21.707Z,63.90
2018-06-11T17:24:49.978Z,64.60
2018-06-11T17:27:18.249Z,65.20
2018-06-11T17:29:46.530Z,64.30
2018-06-11T17:32:14.805Z,65.20
2018-06-11T17:34:43.071Z,64.90
2018-06-11T17:37:11.357Z,65.20
2018-06-11T17:39:39.624Z,65.60
2018-06-11T17:42:07.877Z,65.40
2018-06-11T17:44:36.172Z,66.30
2018-06-11T17:47:04.438Z,66.80
2018-06-11T17:49:32.713Z,67.50
2018-06-11T17:52:00.974Z,68.30
2018-06-11T17:54:29.237Z,68.30
2018-06-11T17:56:57.520Z,68.90
2018-06-11T17:59:25.881Z,68.80
2018-06-11T18:01:54.138Z,68.90
2018-06-11T18:04:22.442Z,68.70
2018-06-11T18:06:50.885Z,68.20
2018-06-11T18:09:19.161Z,69.00
2018-06-11T18:11:47.439Z,68.60
2018-06-11T18:14:15.919Z,68.50
2018-06-11T18:16:44.231Z,68.30
2018-06-11T18:19:12.500Z,67.90
2018-06-11T18:21:40.761Z,68.50
2018-06-11T18:24:09.081Z,69.20
2018-06-11T18:26:37.380Z,69.20
2018-06-11T18:29:05.826Z,69.70
2018-06-11T18:31:34.125Z,70.20
2018-06-11T18:34:02.483Z,71.60
2018-06-11T18:36:30.841Z,71.60
2018-06-11T18:38:59.121Z,72.20
2018-06-11T18:41:27.410Z,72.10
2018-06-11T18:43:55.697Z,73.30
2018-06-11T18:46:24.026Z,72.30
2018-06-11T18:48:52.326Z,72.70
2018-06-11T18:51:20.629Z,73.40
2018-06-11T18:53:49.010Z,73.50
2018-06-11T18:56:17.342Z,73.50
2018-06-11T18:58:45.675Z,74.70
2018-06-11T19:01:13.974Z,74.40
2018-06-11T19:03:42.327Z,75.20
2018-06-11T19:06:10.730Z,75.00
2018-06-11T19:08:39.110Z,76.60
2018-06-11T19:11:07.441Z,77.40
2018-06-11T19:13:35.734Z,76.80
2018-06-11T19:16:04.086Z,77.20
2018-06-11T19:18:32.429Z,78.10
2018-06-11T19:21:00.799Z,78.70
2018-06-11T19:23:29.095Z,78.60
2018-06-11T19:25:57.369Z,79.10
2018-06-11T19:28:25.669Z,80.40
2018-06-11T19:30:54.039Z,79.80
2018-06-11T19:33:22.350Z,79.90
2018-06-11T19:35:50.635Z,80.40
2018-06-11T19:38:18.948Z,80.20
2018-06-11T19:40:47.275Z,81.20
2018-06-11T19:43:15.595Z,80.40
2018-06-11T19:45:44.110Z,80.40
2018-06-11T19:48:12.457Z,81.00
2018-06-11T19:50:40.770Z,80.90
2018-06-11T19:53:09.091Z,81.60
2018-06-11T19:55:37.404Z,82.00
2018-06-11T19:58:05.706Z,81.80
2018-06-11T20:00:34.045Z,82.40
2018-06-11T20:03:02.337Z,83.10
2018-06-11T20:05:30.654Z,82.90
2018-06-11T20:07:59.033Z,83.20
2018-06-11T20:10:27.293Z,83.40
2018-06-11T20:12:55.601Z,84.10
2018-06-11T20:15:23.879Z,84.60
2018-06-11T20:17:53.264Z,84.70
2018-06-11T20:20:21.545Z,85.50
2018-06-11T20:22:49.826Z,85.50
2018-06-11T20:25:18.102Z,87.00
2018-06-11T20:27:46.554Z,87.10
2018-06-11T20:30:14.818Z,86.80
2018-06-11T20:32:43.082Z,87.50
2018-06-11T20:35:12.312Z,87.50
2018-06-11T20:37:40.591Z,87.70
2018-06-11T20:40:08.854Z,88.00
2018-06-11T20:42:37.121Z,87.90
2018-06-11T20:45:05.378Z,88.20
2018-06-11T20:47:33.634Z,89.40
2018-06-11T20:50:01.902Z,88.90
2018-06-11T20:52:30.209Z,90.30
2018-06-11T20:54:58.406Z,90.20
2018-06-11T20:57:26.677Z,90.40
2018-06-11T20:59:55.074Z,90.80
2018-06-11T21:02:23.323Z,91.00
2018-06-11T21:04:51.590Z,91.50
2018-06-11T21:07:20.063Z,91.80
2018-06-11T21:09:48.322Z,92.10
2018-06-11T21:12:16.601Z,92.50
2018-06-11T21:14:44.880Z,92.80
2018-06-11T21:17:13.162Z,92.90
2018-06-11T21:19:41.432Z,93.70
2018-06-11T21:22:09.694Z,94.00
2018-06-11T21:24:37.966Z,94.40
2018-06-11T21:27:06.225Z,95.00
2018-06-11T21:29:34.495Z,95.50
2018-06-11T21:32:02.782Z,95.90
2018-06-11T21:34:31.098Z,96.40
2018-06-11T21:36:59.353Z,96.80
2018-06-11T21:39:27.618Z,97.40
2018-06-11T21:41:56.073Z,97.80
2018-06-11T21:44:24.345Z,98.50
2018-06-11T21:46:52.618Z,99.20
2018-06-11T21:49:20.892Z,99.70
2018-06-11T21:51:49.157Z,99.90
2018-06-11T21:54:17.426Z,99.90
2018-06-11T21:56:45.690Z,99.90
2018-06-11T21:59:13.970Z,99.90
2018-06-11T22:01:42.249Z,99.90
2018-06-11T22:04:10.648Z,99.90
2018-06-11T22:06:38.875Z,99.90
2018-06-11T22:09:08.519Z,99.90
2018-06-11T22:11:36.798Z,99.90
2018-06-11T22:14:05.078Z,99.90
2018-06-11T22:16:33.552Z,99.90
2018-06-11T22:19:01.821Z,99.90
2018-06-11T22:21:30.307Z,99.90
2018-06-11T22:23:58.579Z,99.90
2018-06-11T22:26:26.857Z,99.90
2018-06-11T22:28:55.150Z,99.90
2018-06-11T22:31:23.621Z,99.90
2018-06-11T22:33:51.886Z,99.90
2018-06-11T22:36:20.149Z,99.90
2018-06-11T22:38:48.447Z,99.90
2018-06-11T22:41:16.705Z,99.90
2018-06-11T22:43:44.967Z,99.90
2018-06-11T22:46:13.237Z,99.90
2018-06-11T22:48:41.497Z,99.90
2018-06-11T22:51:09.784Z,99.90
2018-06-11T22:53:38.053Z,99.90
2018-06-11T22:56:06.337Z,99.90
2018-06-11T22:58:34.610Z,99.90
2018-06-11T23:01:02.881Z,99.90
2018-06-11T23:03:31.154Z,99.90
2018-06-11T23:05:59.466Z,99.90
2018-06-11T23:08:27.726Z,99.90
2018-06-11T23:10:55.995Z,99.90
2018-06-11T23:13:24.273Z,99.90
2018-06-11T23:15:52.542Z,99.90
2018-06-11T23:18:20.810Z,99.90
2018-06-11T23:20:49.082Z,99.90
2018-06-11T23:23:17.349Z,99.90
2018-06-11T23:25:45.644Z,99.90
2018-06-11T23:28:13.943Z,99.90
2018-06-11T23:30:42.230Z,99.90
2018-06-11T23:33:10.501Z,99.90
2018-06-11T23:35:38.781Z,99.90
2018-06-11T23:38:07.157Z,99.90
2018-06-11T23:40:35.476Z,99.90
2018-06-11T23:43:03.763Z,99.90
2018-06-11T23:45:32.031Z,99.90
2018-06-11T23:48:00.294Z,99.90
2018-06-11T23:50:28.586Z,99.90
2018-06-11T23:52:56.848Z,99.90
2018-06-11T23:55:25.129Z,99.90
2018-06-11T23:57:54.022Z,99.90
