createdAt,value
2022-11-12T00:01:30.313Z,8.61
2022-11-12T00:04:15.094Z,8.64
2022-11-12T00:06:59.686Z,8.67
2022-11-12T00:09:44.914Z,8.57
2022-11-12T00:12:29.710Z,8.43
2022-11-12T00:15:15.351Z,8.39
2022-11-12T00:18:00.195Z,8.30
2022-11-12T00:20:45.277Z,8.30
2022-11-12T00:23:29.983Z,8.19
2022-11-12T00:26:15.183Z,8.24
2022-11-12T00:29:00.087Z,8.27
2022-11-12T00:31:44.788Z,8.22
2022-11-12T00:34:29.549Z,8.19
2022-11-12T00:37:16.085Z,8.18
2022-11-12T00:40:01.018Z,8.09
2022-11-12T00:42:45.876Z,8.04
2022-11-12T00:45:30.463Z,7.97
2022-11-12T00:48:15.311Z,7.96
2022-11-12T00:51:02.894Z,7.85
2022-11-12T00:53:48.597Z,7.82
2022-11-12T00:56:35.605Z,7.87
2022-11-12T00:59:20.939Z,7.90
2022-11-12T01:02:05.849Z,7.99
2022-11-12T01:04:50.828Z,7.91
2022-11-12T01:07:35.563Z,7.90
2022-11-12T01:10:20.606Z,7.87
2022-11-12T01:13:05.116Z,7.77
2022-11-12T01:15:49.956Z,7.70
2022-11-12T01:18:34.714Z,7.69
2022-11-12T01:21:21.082Z,7.66
2022-11-12T01:24:06.727Z,7.52
2022-11-12T01:26:51.818Z,7.46
2022-11-12T01:29:36.356Z,7.42
2022-11-12T01:32:21.096Z,7.35
2022-11-12T01:35:06.632Z,7.34
2022-11-12T01:37:51.468Z,7.29
2022-11-12T01:40:36.257Z,7.33
2022-11-12T01:43:20.980Z,7.32
2022-11-12T01:46:14.328Z,7.40
2022-11-12T01:49:03.920Z,7.40
2022-11-12T01:51:50.919Z,7.25
2022-11-12T01:54:36.957Z,7.25
2022-11-12T01:57:31.983Z,7.45
2022-11-12T02:00:19.552Z,7.39
2022-11-12T02:03:10.882Z,7.46
2022-11-12T02:06:04.937Z,7.54
2022-11-12T02:08:50.958Z,7.66
2022-11-12T02:11:35.854Z,7.79
2022-11-12T02:14:20.982Z,7.90
2022-11-12T02:17:06.104Z,7.70
2022-11-12T02:19:51.994Z,7.76
2022-11-12T02:22:36.977Z,7.74
2022-11-12T02:25:24.105Z,7.54
2022-11-12T02:28:09.026Z,7.33
2022-11-12T02:30:54.161Z,7.17
2022-11-12T02:33:39.151Z,7.11
2022-11-12T02:36:24.064Z,7.01
2022-11-12T02:39:09.095Z,6.91
2022-11-12T02:41:53.751Z,6.89
2022-11-12T02:44:38.724Z,6.91
2022-11-12T02:47:23.546Z,6.74
2022-11-12T02:50:09.028Z,6.81
2022-11-12T02:52:53.585Z,6.78
2022-11-12T02:55:39.090Z,6.88
2022-11-12T02:58:24.608Z,6.98
2022-11-12T03:01:10.040Z,6.93
2022-11-12T03:03:54.648Z,6.85
2022-11-12T03:06:39.977Z,6.81
2022-11-12T03:09:24.923Z,6.81
2022-11-12T03:12:10.271Z,6.80
2022-11-12T03:14:54.982Z,6.64
2022-11-12T03:17:39.836Z,6.70
2022-11-12T03:20:25.262Z,6.81
2022-11-12T03:23:10.820Z,6.94
2022-11-12T03:25:55.694Z,7.03
2022-11-12T03:28:40.626Z,7.02
2022-11-12T03:31:25.380Z,6.72
2022-11-12T03:34:11.139Z,6.80
2022-11-12T03:36:55.909Z,6.76
2022-11-12T03:39:40.668Z,6.76
2022-11-12T03:42:25.779Z,6.57
2022-11-12T03:45:10.822Z,6.52
2022-11-12T03:47:57.244Z,6.40
2022-11-12T03:50:42.316Z,6.43
2022-11-12T03:53:27.189Z,6.47
2022-11-12T03:56:12.325Z,6.48
2022-11-12T03:58:57.032Z,6.62
2022-11-12T04:01:42.240Z,6.54
2022-11-12T04:04:46.742Z,6.56
2022-11-12T04:07:50.505Z,6.66
2022-11-12T04:10:35.209Z,6.48
2022-11-12T04:13:29.035Z,6.43
2022-11-12T04:16:35.147Z,6.47
2022-11-12T04:19:38.274Z,6.33
2022-11-12T04:22:22.767Z,6.37
2022-11-12T04:25:26.707Z,6.54
2022-11-12T04:28:11.024Z,6.57
2022-11-12T04:30:55.737Z,6.42
2022-11-12T04:33:40.423Z,6.37
2022-11-12T04:36:25.256Z,6.27
2022-11-12T04:39:09.786Z,6.18
2022-11-12T04:42:13.707Z,6.06
2022-11-12T04:45:03.207Z,6.00
2022-11-12T04:47:48.153Z,5.87
2022-11-12T04:50:33.392Z,5.82
2022-11-12T04:53:18.813Z,5.97
2022-11-12T04:56:03.915Z,5.84
2022-11-12T04:58:48.989Z,5.95
2022-11-12T05:01:33.968Z,5.98
2022-11-12T05:04:19.289Z,5.82
2022-11-12T05:07:04.295Z,5.75
2022-11-12T05:09:49.576Z,5.62
2022-11-12T05:12:34.649Z,5.61
2022-11-12T05:15:19.831Z,5.62
2022-11-12T05:18:04.679Z,5.66
2022-11-12T05:20:52.493Z,5.49
2022-11-12T05:23:37.411Z,5.34
2022-11-12T05:26:22.463Z,5.36
2022-11-12T05:29:08.875Z,5.40
2022-11-12T05:31:54.675Z,5.47
2022-11-12T05:34:39.859Z,5.49
2022-11-12T05:37:24.979Z,5.49
2022-11-12T05:40:10.275Z,5.55
2022-11-12T05:42:55.171Z,5.57
2022-11-12T05:45:42.891Z,5.62
2022-11-12T05:48:28.281Z,5.75
2022-11-12T05:51:14.428Z,5.94
2022-11-12T05:54:00.541Z,5.98
2022-11-12T05:56:46.320Z,5.81
2022-11-12T05:59:31.397Z,5.90
2022-11-12T06:02:16.012Z,5.84
2022-11-12T06:05:01.033Z,5.92
2022-11-12T06:07:46.146Z,6.01
2022-11-12T06:10:31.971Z,6.14
2022-11-12T06:13:16.613Z,6.20
2022-11-12T06:16:01.793Z,6.33
2022-11-12T06:18:46.551Z,6.67
2022-11-12T06:21:31.684Z,6.67
2022-11-12T06:24:16.501Z,6.78
2022-11-12T06:27:01.979Z,6.83
2022-11-12T06:29:46.622Z,6.97
2022-11-12T06:32:31.587Z,6.85
2022-11-12T06:35:17.588Z,6.80
2022-11-12T06:38:02.515Z,6.78
2022-11-12T06:40:47.231Z,6.89
2022-11-12T06:43:33.266Z,6.95
2022-11-12T06:46:17.763Z,7.12
2022-11-12T06:49:02.922Z,7.18
2022-11-12T06:51:50.515Z,7.28
2022-11-12T06:54:35.307Z,7.45
2022-11-12T06:57:20.184Z,7.55
2022-11-12T07:00:05.882Z,7.57
2022-11-12T07:02:51.041Z,7.66
2022-11-12T07:05:37.537Z,7.82
2022-11-12T07:08:22.573Z,7.82
2022-11-12T07:11:08.234Z,7.97
2022-11-12T07:13:53.437Z,7.99
2022-11-12T07:16:38.489Z,8.09
2022-11-12T07:19:24.068Z,8.16
2022-11-12T07:22:09.329Z,8.14
2022-11-12T07:24:54.097Z,8.26
2022-11-12T07:27:39.183Z,8.34
2022-11-12T07:30:24.049Z,8.46
2022-11-12T07:33:09.542Z,8.58
2022-11-12T07:36:17.547Z,8.69
2022-11-12T07:39:03.036Z,8.74
2022-11-12T07:41:47.895Z,8.83
2022-11-12T07:44:32.983Z,8.94
2022-11-12T07:47:17.885Z,8.99
2022-11-12T07:50:03.190Z,9.11
2022-11-12T07:52:48.251Z,9.23
2022-11-12T07:55:33.478Z,9.35
2022-11-12T07:58:18.339Z,9.48
2022-11-12T08:01:11.475Z,9.47
2022-11-12T08:03:57.894Z,9.67
2022-11-12T08:06:43.284Z,9.71
2022-11-12T08:09:28.428Z,9.92
2022-11-12T08:12:13.773Z,9.94
2022-11-12T08:14:58.522Z,9.98
2022-11-12T08:17:43.575Z,9.89
2022-11-12T08:20:28.012Z,9.92
2022-11-12T08:23:13.067Z,10.02
2022-11-12T08:26:02.814Z,10.13
2022-11-12T08:28:48.126Z,10.23
2022-11-12T08:31:32.620Z,10.25
2022-11-12T08:34:22.512Z,10.38
2022-11-12T08:37:08.080Z,10.49
2022-11-12T08:39:53.423Z,10.49
2022-11-12T08:42:38.211Z,10.56
2022-11-12T08:45:23.399Z,10.56
2022-11-12T08:48:11.949Z,10.62
2022-11-12T08:50:57.861Z,10.72
2022-11-12T08:53:42.911Z,10.73
2022-11-12T08:56:28.083Z,10.79
2022-11-12T08:59:13.042Z,10.77
2022-11-12T09:01:58.418Z,10.82
2022-11-12T09:04:43.662Z,10.83
2022-11-12T09:07:48.876Z,10.84
2022-11-12T09:10:35.400Z,10.90
2022-11-12T09:13:20.348Z,10.76
2022-11-12T09:16:06.977Z,10.91
2022-11-12T09:18:52.049Z,10.80
2022-11-12T09:21:36.550Z,10.70
2022-11-12T09:24:24.195Z,10.95
2022-11-12T09:27:09.007Z,11.00
2022-11-12T09:29:54.462Z,11.02
2022-11-12T09:32:39.179Z,11.05
2022-11-12T09:35:24.505Z,11.08
2022-11-12T09:38:09.297Z,11.14
2022-11-12T09:41:05.139Z,11.18
2022-11-12T09:43:53.509Z,11.26
2022-11-12T09:46:41.819Z,11.30
2022-11-12T09:49:40.225Z,11.41
2022-11-12T09:52:29.340Z,11.52
2022-11-12T09:55:24.977Z,11.58
2022-11-12T09:58:18.720Z,11.53
2022-11-12T10:01:16.698Z,11.46
2022-11-12T10:04:36.652Z,11.56
2022-11-12T10:07:50.697Z,11.65
2022-11-12T10:10:48.698Z,11.81
2022-11-12T10:14:12.078Z,11.91
2022-11-12T10:17:03.879Z,11.95
2022-11-12T10:20:07.094Z,12.09
2022-11-12T10:22:58.462Z,12.14
2022-11-12T10:25:45.644Z,12.17
2022-11-12T10:28:39.632Z,12.24
2022-11-12T10:31:24.171Z,12.25
2022-11-12T10:34:23.624Z,12.33
2022-11-12T10:37:21.775Z,12.39
2022-11-12T10:40:28.311Z,12.41
2022-11-12T10:43:15.705Z,12.37
2022-11-12T10:46:18.314Z,12.39
2022-11-12T10:49:10.825Z,12.39
2022-11-12T10:51:58.081Z,12.46
2022-11-12T10:54:42.947Z,12.49
2022-11-12T10:57:27.851Z,12.59
2022-11-12T11:00:12.788Z,12.58
2022-11-12T11:02:59.453Z,12.58
2022-11-12T11:05:55.539Z,12.57
2022-11-12T11:08:44.381Z,12.61
2022-11-12T11:11:30.932Z,12.58
2022-11-12T11:14:21.477Z,12.52
2022-11-12T11:17:15.867Z,12.59
2022-11-12T11:20:02.291Z,12.63
2022-11-12T11:22:55.701Z,12.62
2022-11-12T11:25:42.438Z,12.69
2022-11-12T11:28:40.545Z,12.65
2022-11-12T11:31:41.415Z,12.66
2022-11-12T11:34:52.806Z,12.76
2022-11-12T11:38:10.316Z,12.82
2022-11-12T11:41:00.109Z,12.74
2022-11-12T11:44:00.191Z,12.81
2022-11-12T11:47:18.163Z,12.74
2022-11-12T11:50:14.882Z,12.76
2022-11-12T11:53:09.688Z,12.82
2022-11-12T11:56:03.126Z,12.84
2022-11-12T11:59:36.337Z,12.90
2022-11-12T12:02:42.436Z,12.94
2022-11-12T12:06:11.639Z,12.91
2022-11-12T12:09:08.723Z,12.93
2022-11-12T12:12:21.877Z,12.95
2022-11-12T12:15:25.778Z,13.00
2022-11-12T12:18:30.458Z,12.96
2022-11-12T12:21:21.269Z,12.91
2022-11-12T12:24:09.547Z,12.95
2022-11-12T12:27:16.527Z,13.01
2022-11-12T12:30:03.891Z,13.01
2022-11-12T12:33:18.269Z,13.00
2022-11-12T12:36:09.240Z,12.97
2022-11-12T12:39:18.387Z,12.98
2022-11-12T12:42:16.445Z,12.91
2022-11-12T12:45:21.988Z,12.89
2022-11-12T12:48:20.770Z,12.90
2022-11-12T12:51:06.200Z,12.95
2022-11-12T12:53:50.854Z,12.94
2022-11-12T12:56:36.251Z,12.92
2022-11-12T12:59:23.146Z,12.87
2022-11-12T13:02:20.773Z,12.90
2022-11-12T13:05:05.975Z,12.91
2022-11-12T13:07:51.918Z,13.02
2022-11-12T13:10:43.820Z,13.05
2022-11-12T13:13:35.624Z,12.91
2022-11-12T13:16:55.362Z,13.01
2022-11-12T13:19:52.815Z,12.98
2022-11-12T13:22:37.796Z,12.92
2022-11-12T13:25:30.971Z,12.86
2022-11-12T13:28:17.881Z,12.88
2022-11-12T13:31:04.263Z,12.89
2022-11-12T13:33:49.556Z,12.86
2022-11-12T13:36:35.336Z,12.86
2022-11-12T13:39:21.849Z,12.83
2022-11-12T13:42:36.437Z,12.76
2022-11-12T13:45:24.633Z,12.82
2022-11-12T13:48:25.987Z,12.84
2022-11-12T13:51:44.576Z,12.82
2022-11-12T13:54:36.402Z,12.85
2022-11-12T13:57:24.187Z,12.84
2022-11-12T14:00:21.775Z,12.84
2022-11-12T14:03:07.552Z,12.81
2022-11-12T14:05:54.159Z,12.82
2022-11-12T14:08:55.045Z,12.80
2022-11-12T14:12:03.771Z,12.78
2022-11-12T14:15:18.260Z,12.74
2022-11-12T14:18:14.923Z,12.81
2022-11-12T14:21:05.833Z,12.80
2022-11-12T14:23:52.066Z,12.73
2022-11-12T14:26:42.304Z,12.79
2022-11-12T14:29:32.988Z,12.81
2022-11-12T14:32:19.658Z,12.81
2022-11-12T14:35:19.171Z,12.79
2022-11-12T14:38:31.395Z,12.81
2022-11-12T14:41:24.253Z,12.74
2022-11-12T14:44:17.467Z,12.68
2022-11-12T14:47:03.772Z,12.62
2022-11-12T14:49:49.663Z,12.67
2022-11-12T14:52:40.062Z,12.64
2022-11-12T14:55:31.823Z,12.65
2022-11-12T14:58:18.815Z,12.60
2022-11-12T15:04:37.173Z,12.69
2022-11-12T15:07:33.986Z,12.67
2022-11-12T15:10:40.795Z,12.67
2022-11-12T15:13:26.864Z,12.58
2022-11-12T15:16:23.782Z,12.43
2022-11-12T15:19:20.955Z,12.38
2022-11-12T15:22:20.331Z,12.38
2022-11-12T15:25:21.475Z,12.41
2022-11-12T15:28:21.328Z,12.42
2022-11-12T15:31:07.639Z,12.48
2022-11-12T15:33:52.993Z,12.50
2022-11-12T15:36:40.647Z,12.41
2022-11-12T15:39:27.768Z,12.42
2022-11-12T15:42:17.039Z,12.49
2022-11-12T15:45:09.698Z,12.48
2022-11-12T15:47:55.875Z,12.49
2022-11-12T15:50:41.132Z,12.51
2022-11-12T15:53:26.441Z,12.53
2022-11-12T15:56:16.896Z,12.54
2022-11-12T15:59:03.072Z,12.56
2022-11-12T16:01:48.726Z,12.49
2022-11-12T16:04:34.216Z,12.50
2022-11-12T16:07:19.488Z,12.51
2022-11-12T16:10:12.502Z,12.54
2022-11-12T16:13:00.214Z,12.57
2022-11-12T16:15:45.296Z,12.55
2022-11-12T16:18:30.822Z,12.56
2022-11-12T16:21:20.623Z,12.60
2022-11-12T16:24:07.154Z,12.61
2022-11-12T16:26:52.070Z,12.63
2022-11-12T16:29:37.288Z,12.66
2022-11-12T16:32:22.654Z,12.64
2022-11-12T16:35:08.679Z,12.60
2022-11-12T16:37:54.575Z,12.52
2022-11-12T16:40:40.662Z,12.49
2022-11-12T16:43:26.047Z,12.57
2022-11-12T16:46:18.714Z,12.54
2022-11-12T16:49:03.550Z,12.56
2022-11-12T16:51:48.536Z,12.62
2022-11-12T16:54:33.220Z,12.61
2022-11-12T16:57:18.481Z,12.62
2022-11-12T17:00:05.040Z,12.66
2022-11-12T17:02:53.437Z,12.64
2022-11-12T17:05:38.648Z,12.57
2022-11-12T17:08:31.076Z,12.58
2022-11-12T17:11:18.466Z,12.56
2022-11-12T17:14:05.133Z,12.58
2022-11-12T17:16:50.112Z,12.57
2022-11-12T17:19:35.624Z,12.55
2022-11-12T17:22:20.665Z,12.47
2022-11-12T17:25:07.582Z,12.39
2022-11-12T17:27:52.194Z,12.41
2022-11-12T17:30:37.494Z,12.39
2022-11-12T17:33:22.522Z,12.37
2022-11-12T17:36:13.824Z,12.38
2022-11-12T17:38:59.719Z,12.38
2022-11-12T17:41:44.906Z,12.40
2022-11-12T17:44:29.403Z,12.38
2022-11-12T17:47:14.972Z,12.29
2022-11-12T17:50:00.047Z,12.32
2022-11-12T17:52:45.189Z,12.35
2022-11-12T17:55:30.081Z,12.35
2022-11-12T17:58:15.194Z,12.39
2022-11-12T18:01:23.493Z,12.40
2022-11-12T18:04:09.971Z,12.48
2022-11-12T18:06:54.916Z,12.48
2022-11-12T18:09:39.752Z,12.43
2022-11-12T18:12:25.190Z,12.47
2022-11-12T18:15:12.553Z,12.43
2022-11-12T18:17:57.669Z,12.45
2022-11-12T18:20:42.753Z,12.43
2022-11-12T18:23:28.231Z,12.43
2022-11-12T18:26:17.518Z,12.47
2022-11-12T18:29:02.513Z,12.42
2022-11-12T18:31:48.469Z,12.32
2022-11-12T18:34:33.971Z,12.25
2022-11-12T18:37:19.974Z,12.34
2022-11-12T18:40:04.972Z,12.30
2022-11-12T18:42:50.090Z,12.36
2022-11-12T18:45:35.330Z,12.36
2022-11-12T18:48:20.788Z,12.37
2022-11-12T18:51:09.147Z,12.40
2022-11-12T18:53:54.648Z,12.37
2022-11-12T18:56:41.959Z,12.37
2022-11-12T18:59:30.123Z,12.32
2022-11-12T19:02:15.532Z,12.33
2022-11-12T19:05:04.303Z,12.36
2022-11-12T19:07:51.790Z,12.40
2022-11-12T19:10:37.297Z,12.43
2022-11-12T19:13:22.220Z,12.43
2022-11-12T19:16:16.642Z,12.44
2022-11-12T19:19:02.308Z,12.43
2022-11-12T19:21:48.242Z,12.46
2022-11-12T19:24:33.357Z,12.50
2022-11-12T19:27:19.449Z,12.50
2022-11-12T19:30:06.344Z,12.47
2022-11-12T19:32:51.427Z,12.44
2022-11-12T19:35:39.056Z,12.32
2022-11-12T19:38:25.194Z,12.39
2022-11-12T19:41:19.306Z,12.37
2022-11-12T19:44:05.542Z,12.43
2022-11-12T19:46:50.754Z,12.41
2022-11-12T19:49:35.929Z,12.38
2022-11-12T19:52:21.730Z,12.42
2022-11-12T19:55:07.112Z,12.42
2022-11-12T19:57:52.067Z,12.40
2022-11-12T20:00:37.943Z,12.38
2022-11-12T20:03:25.166Z,12.44
2022-11-12T20:06:13.192Z,12.44
2022-11-12T20:09:03.476Z,12.37
2022-11-12T20:11:50.203Z,12.32
2022-11-12T20:14:36.514Z,12.25
2022-11-12T20:17:21.799Z,12.20
2022-11-12T20:20:08.962Z,12.26
2022-11-12T20:22:54.257Z,12.21
2022-11-12T20:25:39.170Z,12.21
2022-11-12T20:28:24.843Z,12.29
2022-11-12T20:31:16.395Z,12.31
2022-11-12T20:34:02.156Z,12.26
2022-11-12T20:36:47.559Z,12.27
2022-11-12T20:39:33.215Z,12.28
2022-11-12T20:42:21.119Z,12.21
2022-11-12T20:45:06.856Z,12.32
2022-11-12T20:47:54.647Z,12.31
2022-11-12T20:50:41.757Z,12.29
2022-11-12T20:53:36.836Z,12.27
2022-11-12T20:56:24.446Z,12.24
2022-11-12T20:59:10.364Z,12.26
2022-11-12T21:01:57.127Z,12.29
2022-11-12T21:04:42.656Z,12.28
2022-11-12T21:07:28.370Z,12.32
2022-11-12T21:10:13.560Z,12.34
2022-11-12T21:12:59.060Z,12.31
2022-11-12T21:15:47.678Z,12.30
2022-11-12T21:18:34.342Z,12.26
2022-11-12T21:21:20.566Z,12.30
2022-11-12T21:24:06.052Z,12.35
2022-11-12T21:26:50.923Z,12.40
2022-11-12T21:29:36.343Z,12.26
2022-11-12T21:32:21.509Z,12.29
2022-11-12T21:35:07.419Z,12.34
2022-11-12T21:37:52.731Z,12.38
2022-11-12T21:40:38.512Z,12.40
2022-11-12T21:43:23.226Z,12.31
2022-11-12T21:46:09.197Z,12.31
2022-11-12T21:48:55.504Z,12.36
2022-11-12T21:51:41.185Z,12.37
2022-11-12T21:54:26.095Z,12.28
2022-11-12T21:57:16.112Z,12.30
2022-11-12T22:00:34.686Z,12.29
2022-11-12T22:03:08.946Z,12.25
2022-11-12T22:05:54.138Z,12.26
2022-11-12T22:08:41.467Z,12.28
2022-11-12T22:11:27.459Z,12.28
2022-11-12T22:14:12.822Z,12.27
2022-11-12T22:16:57.592Z,12.33
2022-11-12T22:19:42.763Z,12.23
2022-11-12T22:22:27.637Z,12.29
2022-11-12T22:25:13.186Z,12.30
2022-11-12T22:27:58.584Z,12.28
2022-11-12T22:30:44.420Z,12.31
2022-11-12T22:33:29.203Z,12.28
2022-11-12T22:36:17.686Z,12.31
2022-11-12T22:39:05.035Z,12.34
2022-11-12T22:41:50.506Z,12.38
2022-11-12T22:44:35.823Z,12.38
2022-11-12T22:47:21.425Z,12.31
2022-11-12T22:50:07.218Z,12.32
2022-11-12T22:52:54.052Z,12.30
2022-11-12T22:55:39.124Z,12.28
2022-11-12T22:58:24.667Z,12.19
2022-11-12T23:01:17.717Z,12.24
2022-11-12T23:04:05.538Z,12.26
2022-11-12T23:06:50.443Z,12.16
2022-11-12T23:09:35.772Z,12.14
2022-11-12T23:12:20.594Z,12.17
2022-11-12T23:15:06.120Z,12.17
2022-11-12T23:17:50.873Z,12.09
2022-11-12T23:20:35.592Z,12.14
2022-11-12T23:23:20.449Z,12.21
2022-11-12T23:26:09.700Z,12.20
2022-11-12T23:28:56.479Z,12.22
2022-11-12T23:31:43.236Z,12.22
2022-11-12T23:34:28.010Z,12.22
2022-11-12T23:37:13.070Z,12.25
2022-11-12T23:39:57.730Z,12.26
2022-11-12T23:42:42.679Z,12.25
2022-11-12T23:45:27.718Z,12.28
2022-11-12T23:48:12.955Z,12.24
2022-11-12T23:51:10.334Z,12.29
2022-11-12T23:53:55.676Z,12.30
2022-11-12T23:56:40.719Z,12.31
2022-11-12T23:59:25.624Z,12.29
