createdAt,value
2023-06-21T00:00:09.062Z,29.71
2023-06-21T00:01:09.160Z,29.71
2023-06-21T00:02:09.208Z,29.71
2023-06-21T00:03:09.354Z,29.71
2023-06-21T00:04:09.367Z,29.70
2023-06-21T00:05:09.374Z,29.70
2023-06-21T00:06:09.431Z,29.71
2023-06-21T00:07:09.500Z,29.71
2023-06-21T00:08:09.564Z,29.70
2023-06-21T00:09:09.656Z,29.71
2023-06-21T00:10:09.693Z,29.70
2023-06-21T00:11:09.745Z,29.68
2023-06-21T00:12:09.813Z,29.68
2023-06-21T00:13:09.866Z,29.71
2023-06-21T00:14:09.929Z,29.68
2023-06-21T00:15:09.976Z,29.68
2023-06-21T00:16:10.043Z,29.68
2023-06-21T00:17:10.113Z,29.70
2023-06-21T00:18:10.232Z,29.71
2023-06-21T00:19:10.241Z,29.70
2023-06-21T00:20:10.362Z,29.70
2023-06-21T00:21:10.384Z,29.67
2023-06-21T00:22:10.469Z,29.67
2023-06-21T00:23:10.493Z,29.70
2023-06-21T00:24:10.629Z,29.65
2023-06-21T00:25:10.632Z,29.67
2023-06-21T00:26:10.689Z,29.67
2023-06-21T00:27:10.736Z,29.65
2023-06-21T00:28:10.862Z,29.65
2023-06-21T00:29:10.846Z,29.67
2023-06-21T00:30:10.907Z,29.65
2023-06-21T00:31:11.022Z,29.64
2023-06-21T00:32:11.055Z,29.64
2023-06-21T00:33:11.120Z,29.67
2023-06-21T00:34:11.132Z,29.67
2023-06-21T00:35:11.169Z,29.68
2023-06-21T00:36:11.230Z,29.67
2023-06-21T00:37:11.288Z,29.65
2023-06-21T00:38:11.310Z,29.68
2023-06-21T00:39:11.346Z,29.65
2023-06-21T00:40:11.546Z,29.67
2023-06-21T00:41:11.474Z,29.65
2023-06-21T00:42:11.533Z,29.65
2023-06-21T00:43:11.570Z,29.64
2023-06-21T00:44:11.637Z,29.65
2023-06-21T00:45:11.694Z,29.64
2023-06-21T00:46:11.758Z,29.63
2023-06-21T00:47:11.787Z,29.64
2023-06-21T00:48:11.835Z,29.63
2023-06-21T00:49:11.880Z,29.63
2023-06-21T00:50:11.937Z,29.61
2023-06-21T00:51:11.963Z,29.63
2023-06-21T00:52:12.018Z,29.63
2023-06-21T00:53:12.090Z,29.64
2023-06-21T00:54:12.132Z,29.61
2023-06-21T00:55:12.176Z,29.64
2023-06-21T00:56:12.221Z,29.63
2023-06-21T00:57:12.284Z,29.63
2023-06-21T00:58:12.363Z,29.63
2023-06-21T00:59:12.366Z,29.60
2023-06-21T01:00:12.430Z,29.61
2023-06-21T01:01:12.459Z,29.61
2023-06-21T01:02:12.618Z,29.61
2023-06-21T01:03:12.649Z,29.63
2023-06-21T01:04:12.667Z,29.61
2023-06-21T01:05:12.732Z,29.60
2023-06-21T01:06:12.776Z,29.60
2023-06-21T01:07:12.801Z,29.58
2023-06-21T01:08:12.856Z,29.60
2023-06-21T01:09:12.882Z,29.58
2023-06-21T01:10:12.911Z,29.60
2023-06-21T01:11:12.951Z,29.60
2023-06-21T01:12:13.017Z,29.57
2023-06-21T01:13:13.002Z,29.58
2023-06-21T01:14:13.097Z,29.58
2023-06-21T01:15:13.091Z,29.57
2023-06-21T01:16:13.151Z,29.58
2023-06-21T01:17:13.172Z,29.60
2023-06-21T01:18:13.224Z,29.58
2023-06-21T01:19:13.275Z,29.56
2023-06-21T01:20:13.267Z,29.57
2023-06-21T01:21:13.315Z,29.57
2023-06-21T01:22:13.365Z,29.56
2023-06-21T01:23:13.385Z,29.57
2023-06-21T01:24:13.436Z,29.56
2023-06-21T01:25:13.483Z,29.57
2023-06-21T01:26:13.503Z,29.57
2023-06-21T01:27:13.561Z,29.54
2023-06-21T01:28:13.593Z,29.56
2023-06-21T01:29:13.607Z,29.56
2023-06-21T01:30:13.615Z,29.56
2023-06-21T01:31:13.687Z,29.56
2023-06-21T01:32:13.652Z,29.57
2023-06-21T01:33:13.690Z,29.56
2023-06-21T01:34:13.767Z,29.56
2023-06-21T01:35:13.788Z,29.53
2023-06-21T01:36:13.780Z,29.54
2023-06-21T01:37:13.813Z,29.54
2023-06-21T01:38:13.843Z,29.53
2023-06-21T01:39:13.850Z,29.54
2023-06-21T01:40:13.883Z,29.54
2023-06-21T01:41:13.898Z,29.52
2023-06-21T01:42:13.939Z,29.54
2023-06-21T01:43:13.957Z,29.52
2023-06-21T01:44:13.994Z,29.53
2023-06-21T01:45:13.993Z,29.52
2023-06-21T01:46:14.108Z,29.53
2023-06-21T01:47:14.028Z,29.52
2023-06-21T01:48:14.071Z,29.53
2023-06-21T01:49:14.116Z,29.52
2023-06-21T01:50:14.105Z,29.50
2023-06-21T01:51:14.112Z,29.53
2023-06-21T01:52:14.183Z,29.52
2023-06-21T01:53:14.153Z,29.52
2023-06-21T01:54:14.177Z,29.50
2023-06-21T01:55:14.173Z,29.50
2023-06-21T01:56:14.151Z,29.52
2023-06-21T01:57:14.171Z,29.50
2023-06-21T01:58:14.163Z,29.50
2023-06-21T01:59:14.227Z,29.52
2023-06-21T02:00:14.178Z,29.50
2023-06-21T02:01:14.192Z,29.50
2023-06-21T02:02:14.196Z,29.50
2023-06-21T02:03:14.205Z,29.50
2023-06-21T02:04:14.236Z,29.50
2023-06-21T02:05:14.274Z,29.50
2023-06-21T02:06:14.244Z,29.47
2023-06-21T02:07:14.256Z,29.47
2023-06-21T02:08:14.224Z,29.47
2023-06-21T02:09:14.226Z,29.49
2023-06-21T02:10:14.232Z,29.47
2023-06-21T02:11:14.228Z,29.47
2023-06-21T02:12:14.317Z,29.46
2023-06-21T02:13:14.224Z,29.49
2023-06-21T02:14:14.244Z,29.46
2023-06-21T02:15:14.240Z,29.47
2023-06-21T02:16:14.282Z,29.46
2023-06-21T02:17:14.249Z,29.47
2023-06-21T02:18:14.247Z,29.46
2023-06-21T02:19:14.214Z,29.43
2023-06-21T02:20:14.298Z,29.46
2023-06-21T02:21:14.211Z,29.44
2023-06-21T02:22:14.219Z,29.46
2023-06-21T02:23:14.214Z,29.44
2023-06-21T02:24:14.191Z,29.43
2023-06-21T02:25:14.188Z,29.44
2023-06-21T02:26:14.196Z,29.43
2023-06-21T02:27:14.188Z,29.43
2023-06-21T02:28:14.220Z,29.43
2023-06-21T02:29:14.177Z,29.43
2023-06-21T02:30:14.169Z,29.44
2023-06-21T02:31:14.197Z,29.44
2023-06-21T02:32:14.187Z,29.43
2023-06-21T02:33:14.201Z,29.43
2023-06-21T02:34:14.235Z,29.42
2023-06-21T02:35:14.189Z,29.42
2023-06-21T02:36:14.145Z,29.43
2023-06-21T02:37:14.180Z,29.43
2023-06-21T02:38:14.239Z,29.42
2023-06-21T02:39:14.153Z,29.40
2023-06-21T02:40:14.153Z,29.38
2023-06-21T02:41:14.173Z,29.38
2023-06-21T02:42:14.167Z,29.38
2023-06-21T02:43:14.151Z,29.38
2023-06-21T02:44:14.141Z,29.38
2023-06-21T02:45:14.157Z,29.40
2023-06-21T02:46:14.155Z,29.40
2023-06-21T02:47:14.158Z,29.38
2023-06-21T02:48:14.177Z,29.37
2023-06-21T02:49:14.209Z,29.37
2023-06-21T02:50:14.148Z,29.38
2023-06-21T02:51:14.140Z,29.37
2023-06-21T02:52:14.212Z,29.36
2023-06-21T02:53:14.171Z,29.36
2023-06-21T02:54:14.155Z,29.36
2023-06-21T02:55:14.170Z,29.40
2023-06-21T02:56:14.194Z,29.36
2023-06-21T02:57:14.215Z,29.34
2023-06-21T02:58:14.181Z,29.38
2023-06-21T02:59:14.172Z,29.34
2023-06-21T03:00:14.218Z,29.36
2023-06-21T03:01:14.287Z,29.36
2023-06-21T03:02:14.218Z,29.36
2023-06-21T03:03:14.228Z,29.33
2023-06-21T03:04:14.192Z,29.34
2023-06-21T03:05:14.211Z,29.34
2023-06-21T03:06:14.231Z,29.36
2023-06-21T03:07:14.226Z,29.36
2023-06-21T03:08:14.245Z,29.33
2023-06-21T03:09:14.187Z,29.34
2023-06-21T03:10:14.231Z,29.34
2023-06-21T03:11:14.222Z,29.33
2023-06-21T03:12:14.243Z,29.34
2023-06-21T03:13:14.212Z,29.34
2023-06-21T03:14:14.196Z,29.33
2023-06-21T03:15:14.251Z,29.30
2023-06-21T03:16:14.236Z,29.33
2023-06-21T03:17:14.260Z,29.32
2023-06-21T03:18:14.204Z,29.33
2023-06-21T03:19:14.245Z,29.33
2023-06-21T03:20:14.223Z,29.30
2023-06-21T03:21:14.237Z,29.32
2023-06-21T03:22:16.626Z,29.33
2023-06-21T03:23:14.396Z,29.32
2023-06-21T03:24:14.447Z,29.30
2023-06-21T03:25:14.376Z,29.32
2023-06-21T03:26:14.395Z,29.30
2023-06-21T03:27:14.385Z,29.32
2023-06-21T03:28:14.372Z,29.32
2023-06-21T03:29:14.383Z,29.32
2023-06-21T03:30:14.450Z,29.32
2023-06-21T03:31:14.415Z,29.32
2023-06-21T03:32:14.379Z,29.30
2023-06-21T03:33:14.389Z,29.29
2023-06-21T03:34:14.419Z,29.32
2023-06-21T03:35:14.369Z,29.30
2023-06-21T03:36:14.373Z,29.30
2023-06-21T03:37:14.423Z,29.27
2023-06-21T03:38:14.398Z,29.30
2023-06-21T03:39:14.402Z,29.29
2023-06-21T03:40:14.412Z,29.26
2023-06-21T03:41:14.425Z,29.29
2023-06-21T03:42:14.461Z,29.27
2023-06-21T03:43:14.480Z,29.27
2023-06-21T03:44:14.449Z,29.29
2023-06-21T03:45:14.513Z,29.30
2023-06-21T03:46:14.520Z,29.26
2023-06-21T03:47:14.506Z,29.26
2023-06-21T03:48:14.477Z,29.26
2023-06-21T03:49:14.557Z,29.27
2023-06-21T03:50:14.549Z,29.27
2023-06-21T03:51:14.500Z,29.27
2023-06-21T03:52:14.540Z,29.27
2023-06-21T03:53:14.578Z,29.26
2023-06-21T03:54:14.595Z,29.29
2023-06-21T03:55:14.582Z,29.27
2023-06-21T03:56:14.594Z,29.26
2023-06-21T03:57:14.612Z,29.26
2023-06-21T03:58:14.659Z,29.27
2023-06-21T03:59:14.628Z,29.26
2023-06-21T04:00:14.636Z,29.23
2023-06-21T04:01:14.659Z,29.26
2023-06-21T04:02:14.725Z,29.27
2023-06-21T04:03:14.715Z,29.26
2023-06-21T04:04:14.732Z,29.23
2023-06-21T04:05:14.720Z,29.23
2023-06-21T04:06:14.690Z,29.23
2023-06-21T04:07:14.761Z,29.23
2023-06-21T04:08:14.732Z,29.23
2023-06-21T04:09:14.704Z,29.24
2023-06-21T04:10:14.781Z,29.23
2023-06-21T04:11:14.758Z,29.24
2023-06-21T04:12:14.830Z,29.24
2023-06-21T04:13:14.821Z,29.24
2023-06-21T04:14:14.808Z,29.22
2023-06-21T04:15:14.775Z,29.23
2023-06-21T04:16:14.794Z,29.22
2023-06-21T04:17:14.825Z,29.24
2023-06-21T04:18:14.824Z,29.24
2023-06-21T04:19:14.859Z,29.23
2023-06-21T04:20:14.869Z,29.24
2023-06-21T04:21:14.898Z,29.26
2023-06-21T04:22:14.899Z,29.22
2023-06-21T04:23:14.884Z,29.22
2023-06-21T04:24:14.930Z,29.24
2023-06-21T04:25:14.913Z,29.22
2023-06-21T04:26:14.914Z,29.23
2023-06-21T04:27:14.963Z,29.22
2023-06-21T04:28:14.978Z,29.20
2023-06-21T04:29:14.953Z,29.22
2023-06-21T04:30:14.985Z,29.23
2023-06-21T04:31:15.042Z,29.26
2023-06-21T04:32:14.985Z,29.22
2023-06-21T04:33:14.986Z,29.22
2023-06-21T04:34:15.021Z,29.22
2023-06-21T04:35:15.014Z,29.24
2023-06-21T04:36:15.035Z,29.24
2023-06-21T04:37:15.028Z,29.22
2023-06-21T04:38:15.033Z,29.24
2023-06-21T04:39:15.056Z,29.23
2023-06-21T04:40:17.222Z,29.26
2023-06-21T04:41:15.048Z,29.24
2023-06-21T04:42:15.075Z,29.27
2023-06-21T04:43:15.037Z,29.27
2023-06-21T04:44:15.035Z,29.23
2023-06-21T04:45:15.016Z,29.27
2023-06-21T04:46:15.161Z,29.24
2023-06-21T04:47:15.661Z,29.29
2023-06-21T04:48:15.024Z,29.27
2023-06-21T04:49:15.013Z,29.30
2023-06-21T04:50:20.315Z,29.27
2023-06-21T04:51:16.005Z,29.26
2023-06-21T04:52:14.988Z,29.26
2023-06-21T04:53:14.979Z,29.29
2023-06-21T04:54:15.018Z,29.27
2023-06-21T04:55:14.979Z,29.27
2023-06-21T04:56:14.974Z,29.30
2023-06-21T04:57:14.969Z,29.29
2023-06-21T04:58:14.936Z,29.30
2023-06-21T04:59:14.946Z,29.32
2023-06-21T05:00:14.960Z,29.30
2023-06-21T05:01:14.972Z,29.33
2023-06-21T05:02:14.958Z,29.34
2023-06-21T05:03:15.062Z,29.37
2023-06-21T05:04:14.912Z,29.40
2023-06-21T05:05:14.915Z,29.40
2023-06-21T05:06:14.905Z,29.42
2023-06-21T05:07:14.889Z,29.44
2023-06-21T05:08:14.904Z,29.43
2023-06-21T05:09:14.882Z,29.44
2023-06-21T05:10:14.882Z,29.46
2023-06-21T05:11:14.863Z,29.46
2023-06-21T05:12:14.876Z,29.49
2023-06-21T05:13:14.881Z,29.49
2023-06-21T05:14:14.859Z,29.52
2023-06-21T05:15:14.883Z,29.53
2023-06-21T05:16:14.844Z,29.52
2023-06-21T05:17:14.867Z,29.54
2023-06-21T05:18:14.839Z,29.54
2023-06-21T05:19:14.811Z,29.56
2023-06-21T05:20:15.886Z,29.57
2023-06-21T05:21:14.807Z,29.58
2023-06-21T05:22:14.812Z,29.60
2023-06-21T05:23:14.811Z,29.60
2023-06-21T05:24:14.806Z,29.60
2023-06-21T05:25:14.893Z,29.60
2023-06-21T05:26:14.788Z,29.63
2023-06-21T05:27:14.791Z,29.67
2023-06-21T05:28:14.811Z,29.68
2023-06-21T05:29:14.778Z,29.71
2023-06-21T05:30:14.766Z,29.68
2023-06-21T05:31:14.810Z,29.71
2023-06-21T05:32:14.832Z,29.73
2023-06-21T05:33:14.817Z,29.73
2023-06-21T05:34:14.823Z,29.75
2023-06-21T05:35:14.912Z,29.75
2023-06-21T05:36:14.911Z,29.77
2023-06-21T05:37:14.995Z,29.77
2023-06-21T05:38:15.140Z,29.80
2023-06-21T05:39:15.069Z,29.80
2023-06-21T05:40:15.161Z,29.81
2023-06-21T05:41:15.228Z,29.83
2023-06-21T05:42:15.253Z,29.84
2023-06-21T05:43:15.328Z,29.84
2023-06-21T05:44:15.390Z,29.84
2023-06-21T05:45:15.417Z,29.88
2023-06-21T05:46:15.504Z,29.89
2023-06-21T05:47:15.869Z,29.89
2023-06-21T05:48:15.930Z,29.91
2023-06-21T05:49:15.671Z,29.91
2023-06-21T05:50:15.763Z,29.94
2023-06-21T05:51:15.835Z,29.94
2023-06-21T05:52:15.844Z,29.95
2023-06-21T05:53:15.929Z,29.98
2023-06-21T05:54:15.995Z,29.98
2023-06-21T05:55:16.045Z,29.98
2023-06-21T05:56:16.112Z,30.04
2023-06-21T05:57:16.175Z,30.03
2023-06-21T05:58:16.207Z,30.03
2023-06-21T05:59:18.591Z,30.07
2023-06-21T06:00:16.248Z,30.05
2023-06-21T06:01:24.840Z,30.08
2023-06-21T06:02:17.284Z,30.08
2023-06-21T06:03:16.410Z,30.09
2023-06-21T06:04:16.297Z,30.11
2023-06-21T06:05:16.289Z,30.11
2023-06-21T06:06:16.204Z,30.12
2023-06-21T06:07:16.213Z,30.14
2023-06-21T06:08:16.219Z,30.17
2023-06-21T06:09:16.172Z,30.18
2023-06-21T06:10:16.191Z,30.19
2023-06-21T06:11:16.164Z,30.18
2023-06-21T06:12:16.173Z,30.22
2023-06-21T06:13:16.266Z,30.22
2023-06-21T06:14:16.265Z,30.24
2023-06-21T06:15:16.327Z,30.25
2023-06-21T06:16:16.367Z,30.28
2023-06-21T06:17:16.371Z,30.28
2023-06-21T06:18:16.424Z,30.31
2023-06-21T06:19:16.450Z,30.29
2023-06-21T06:20:16.507Z,30.31
2023-06-21T06:21:16.522Z,30.34
2023-06-21T06:22:16.617Z,30.34
2023-06-21T06:23:16.587Z,30.35
2023-06-21T06:24:16.632Z,30.38
2023-06-21T06:25:16.674Z,30.39
2023-06-21T06:26:16.692Z,30.39
2023-06-21T06:27:16.711Z,30.39
2023-06-21T06:28:16.769Z,30.40
2023-06-21T06:29:16.797Z,30.42
2023-06-21T06:30:16.819Z,30.45
2023-06-21T06:31:16.831Z,30.46
2023-06-21T06:32:16.859Z,30.48
2023-06-21T06:33:16.963Z,30.48
2023-06-21T06:34:16.898Z,30.49
2023-06-21T06:35:16.958Z,30.50
2023-06-21T06:36:16.927Z,30.54
2023-06-21T06:37:20.595Z,30.52
2023-06-21T06:38:16.987Z,30.55
2023-06-21T06:39:16.979Z,30.55
2023-06-21T06:40:16.996Z,30.55
2023-06-21T06:41:16.905Z,30.58
2023-06-21T06:42:16.974Z,30.61
2023-06-21T06:43:16.934Z,30.59
2023-06-21T06:44:16.908Z,30.63
2023-06-21T06:45:16.923Z,30.63
2023-06-21T06:46:16.886Z,30.65
2023-06-21T06:47:16.858Z,30.68
2023-06-21T06:48:16.885Z,30.66
2023-06-21T06:49:16.875Z,30.69
2023-06-21T06:50:17.042Z,30.70
2023-06-21T06:51:16.845Z,30.70
2023-06-21T06:52:16.822Z,30.75
2023-06-21T06:53:16.866Z,30.73
2023-06-21T06:54:16.849Z,30.78
2023-06-21T06:55:16.806Z,30.78
2023-06-21T06:56:16.813Z,30.76
2023-06-21T06:57:26.500Z,30.79
2023-06-21T06:58:18.012Z,30.82
2023-06-21T06:59:16.821Z,30.82
2023-06-21T07:00:16.799Z,30.83
2023-06-21T07:01:16.800Z,30.86
2023-06-21T07:02:16.787Z,30.86
2023-06-21T07:03:16.913Z,30.89
2023-06-21T07:04:16.947Z,30.89
2023-06-21T07:05:16.876Z,30.93
2023-06-21T07:06:16.826Z,30.92
2023-06-21T07:07:16.763Z,30.93
2023-06-21T07:08:16.976Z,30.96
2023-06-21T07:09:16.730Z,30.94
2023-06-21T07:10:19.479Z,30.97
2023-06-21T07:11:16.721Z,31.00
2023-06-21T07:12:16.730Z,31.00
2023-06-21T07:13:16.980Z,31.02
2023-06-21T07:14:16.687Z,30.99
2023-06-21T07:15:16.684Z,31.06
2023-06-21T07:16:16.695Z,31.06
2023-06-21T07:17:16.684Z,31.09
2023-06-21T07:18:16.694Z,31.10
2023-06-21T07:19:16.694Z,31.10
2023-06-21T07:20:16.673Z,31.10
2023-06-21T07:21:18.685Z,31.13
2023-06-21T07:22:16.617Z,31.17
2023-06-21T07:23:16.998Z,31.16
2023-06-21T07:24:16.644Z,31.16
2023-06-21T07:25:16.734Z,31.19
2023-06-21T07:26:16.616Z,31.22
2023-06-21T07:27:16.719Z,31.22
2023-06-21T07:28:17.061Z,31.23
2023-06-21T07:29:16.606Z,31.23
2023-06-21T07:30:16.631Z,31.27
2023-06-21T07:31:16.697Z,31.29
2023-06-21T07:32:16.593Z,31.26
2023-06-21T07:33:16.668Z,31.26
2023-06-21T07:34:16.606Z,31.23
2023-06-21T07:35:16.779Z,31.23
2023-06-21T07:36:16.587Z,31.17
2023-06-21T07:37:16.824Z,31.19
2023-06-21T07:38:16.635Z,31.20
2023-06-21T07:39:16.559Z,31.19
2023-06-21T07:40:17.494Z,31.17
2023-06-21T07:41:16.531Z,31.17
2023-06-21T07:42:16.628Z,31.17
2023-06-21T07:43:17.056Z,31.16
2023-06-21T07:44:16.584Z,31.14
2023-06-21T07:45:16.523Z,31.14
2023-06-21T07:46:16.614Z,31.16
2023-06-21T07:47:16.620Z,31.14
2023-06-21T07:48:20.301Z,31.16
2023-06-21T07:49:16.468Z,31.16
2023-06-21T07:50:22.462Z,31.13
2023-06-21T07:51:17.480Z,31.13
2023-06-21T07:52:16.445Z,31.13
2023-06-21T07:53:17.044Z,31.09
2023-06-21T07:54:16.473Z,31.12
2023-06-21T07:55:16.498Z,31.12
2023-06-21T07:56:16.503Z,31.09
2023-06-21T07:57:16.420Z,31.09
2023-06-21T07:58:16.443Z,31.12
2023-06-21T07:59:16.454Z,31.10
2023-06-21T08:00:16.467Z,31.09
2023-06-21T08:01:16.514Z,31.09
2023-06-21T08:02:16.632Z,31.09
2023-06-21T08:03:17.036Z,31.07
2023-06-21T08:04:16.632Z,31.07
2023-06-21T08:05:16.833Z,31.09
2023-06-21T08:06:16.728Z,31.06
2023-06-21T08:07:16.821Z,31.07
2023-06-21T08:08:16.997Z,31.07
2023-06-21T08:09:16.941Z,31.06
2023-06-21T08:10:17.007Z,31.09
2023-06-21T08:11:17.132Z,31.06
2023-06-21T08:12:17.078Z,31.04
2023-06-21T08:13:17.141Z,31.06
2023-06-21T08:14:17.272Z,31.03
2023-06-21T08:15:17.442Z,31.03
2023-06-21T08:16:17.347Z,31.02
2023-06-21T08:17:17.367Z,31.04
2023-06-21T08:18:19.027Z,31.03
2023-06-21T08:19:17.579Z,31.02
2023-06-21T08:20:18.571Z,31.00
2023-06-21T08:21:17.635Z,30.94
2023-06-21T08:22:17.614Z,30.97
2023-06-21T08:23:18.050Z,30.94
2023-06-21T08:24:17.710Z,30.96
2023-06-21T08:25:17.738Z,30.99
2023-06-21T08:26:17.814Z,30.96
2023-06-21T08:27:17.846Z,30.97
2023-06-21T08:28:18.028Z,30.99
2023-06-21T08:29:17.988Z,30.97
2023-06-21T08:30:17.995Z,30.96
2023-06-21T08:31:18.208Z,30.96
2023-06-21T08:32:18.072Z,30.94
2023-06-21T08:33:18.142Z,30.94
2023-06-21T08:34:18.139Z,30.96
2023-06-21T08:35:18.153Z,30.92
2023-06-21T08:36:18.168Z,30.94
2023-06-21T08:37:18.190Z,30.93
2023-06-21T08:38:26.568Z,30.93
2023-06-21T08:39:19.204Z,30.94
2023-06-21T08:40:18.216Z,30.92
2023-06-21T08:41:18.240Z,30.93
2023-06-21T08:42:18.318Z,30.94
2023-06-21T08:43:18.409Z,30.92
2023-06-21T08:44:18.362Z,30.96
2023-06-21T08:45:18.369Z,30.97
2023-06-21T08:46:18.429Z,30.97
2023-06-21T08:47:18.374Z,30.94
2023-06-21T08:48:18.427Z,30.97
2023-06-21T08:49:18.403Z,30.96
2023-06-21T08:50:18.478Z,30.97
2023-06-21T08:51:18.564Z,31.02
2023-06-21T08:52:18.561Z,30.99
2023-06-21T08:53:18.570Z,31.02
2023-06-21T08:54:18.664Z,31.00
2023-06-21T08:55:18.675Z,31.02
2023-06-21T08:56:18.724Z,31.02
2023-06-21T08:57:18.807Z,31.04
2023-06-21T08:58:18.919Z,31.04
2023-06-21T08:59:18.891Z,31.06
2023-06-21T09:00:18.968Z,31.04
2023-06-21T09:01:19.135Z,31.07
2023-06-21T09:02:19.149Z,31.07
2023-06-21T09:03:19.239Z,31.06
2023-06-21T09:04:19.359Z,31.10
2023-06-21T09:05:19.165Z,31.09
2023-06-21T09:06:19.273Z,31.09
2023-06-21T09:07:19.295Z,31.12
2023-06-21T09:08:19.338Z,31.10
2023-06-21T09:09:19.397Z,31.09
2023-06-21T09:10:19.570Z,31.12
2023-06-21T09:11:19.514Z,31.12
2023-06-21T09:12:19.614Z,31.09
2023-06-21T09:13:20.036Z,31.10
2023-06-21T09:14:19.743Z,31.10
2023-06-21T09:15:20.523Z,31.12
2023-06-21T09:16:19.850Z,31.12
2023-06-21T09:17:19.897Z,31.13
2023-06-21T09:18:20.017Z,31.12
2023-06-21T09:19:20.033Z,31.12
2023-06-21T09:20:20.136Z,31.12
2023-06-21T09:21:20.146Z,31.12
2023-06-21T09:22:20.192Z,31.10
2023-06-21T09:23:20.260Z,31.13
2023-06-21T09:24:20.294Z,31.14
2023-06-21T09:25:20.396Z,31.12
2023-06-21T09:26:20.443Z,31.13
2023-06-21T09:27:20.480Z,31.12
2023-06-21T09:28:20.561Z,31.12
2023-06-21T09:29:20.650Z,31.09
2023-06-21T09:30:36.750Z,31.09
2023-06-21T09:31:21.673Z,31.09
2023-06-21T09:32:20.719Z,31.07
2023-06-21T09:33:20.711Z,31.09
2023-06-21T09:34:20.677Z,31.04
2023-06-21T09:35:20.650Z,31.04
2023-06-21T09:36:20.693Z,31.03
2023-06-21T09:37:20.657Z,31.04
2023-06-21T09:38:21.061Z,31.03
2023-06-21T09:39:20.659Z,31.03
2023-06-21T09:40:20.672Z,31.02
2023-06-21T09:41:21.528Z,30.99
2023-06-21T09:42:20.712Z,31.00
2023-06-21T09:43:21.052Z,30.96
2023-06-21T09:44:21.535Z,30.97
2023-06-21T09:45:20.818Z,31.00
2023-06-21T09:46:20.774Z,30.99
2023-06-21T09:47:20.850Z,30.96
2023-06-21T09:48:21.229Z,30.96
2023-06-21T09:49:20.887Z,30.94
2023-06-21T09:50:21.053Z,30.93
2023-06-21T09:51:20.870Z,30.94
2023-06-21T09:52:21.524Z,30.93
2023-06-21T09:53:21.034Z,30.93
2023-06-21T09:54:20.999Z,30.94
2023-06-21T09:55:20.990Z,30.94
2023-06-21T09:56:21.049Z,30.93
2023-06-21T09:57:21.052Z,30.93
2023-06-21T09:58:21.573Z,30.92
2023-06-21T09:59:21.128Z,30.93
2023-06-21T10:00:21.156Z,30.93
2023-06-21T10:01:21.281Z,30.92
2023-06-21T10:02:21.200Z,30.93
2023-06-21T10:03:21.246Z,30.93
2023-06-21T10:04:21.174Z,30.93
2023-06-21T10:05:21.346Z,30.93
2023-06-21T10:06:21.213Z,30.94
2023-06-21T10:07:21.220Z,30.93
2023-06-21T10:08:21.249Z,30.93
2023-06-21T10:09:21.937Z,30.92
2023-06-21T10:10:21.210Z,30.92
2023-06-21T10:11:21.214Z,30.92
2023-06-21T10:12:21.228Z,30.90
2023-06-21T10:13:21.260Z,30.92
2023-06-21T10:14:21.246Z,30.90
2023-06-21T10:15:21.241Z,30.90
2023-06-21T10:16:21.282Z,30.89
2023-06-21T10:17:21.276Z,30.90
2023-06-21T10:18:21.365Z,30.87
2023-06-21T10:19:21.273Z,30.92
2023-06-21T10:20:21.335Z,30.90
2023-06-21T10:21:21.325Z,30.89
2023-06-21T10:22:21.309Z,30.89
2023-06-21T10:23:21.288Z,30.90
2023-06-21T10:24:21.616Z,30.90
2023-06-21T10:25:21.320Z,30.86
2023-06-21T10:26:21.330Z,30.89
2023-06-21T10:27:21.282Z,30.87
2023-06-21T10:28:21.578Z,30.89
2023-06-21T10:29:21.275Z,30.90
2023-06-21T10:30:21.344Z,30.90
2023-06-21T10:31:22.100Z,30.90
2023-06-21T10:32:21.458Z,30.90
2023-06-21T10:33:21.489Z,30.90
2023-06-21T10:34:21.330Z,30.87
2023-06-21T10:35:21.281Z,30.89
2023-06-21T10:36:21.288Z,30.87
2023-06-21T10:37:21.267Z,30.87
2023-06-21T10:38:21.288Z,30.87
2023-06-21T10:39:21.271Z,30.87
2023-06-21T10:40:21.348Z,30.89
2023-06-21T10:41:21.260Z,30.87
2023-06-21T10:42:21.285Z,30.86
2023-06-21T10:43:21.251Z,30.86
2023-06-21T10:44:24.404Z,30.87
2023-06-21T10:45:21.239Z,30.87
2023-06-21T10:46:21.293Z,30.89
2023-06-21T10:47:21.227Z,30.87
2023-06-21T10:48:21.269Z,30.87
2023-06-21T10:49:21.606Z,30.87
2023-06-21T10:50:21.191Z,30.86
2023-06-21T10:51:21.240Z,30.87
2023-06-21T10:52:21.193Z,30.89
2023-06-21T10:53:22.744Z,30.89
2023-06-21T10:54:21.213Z,30.87
2023-06-21T10:55:21.306Z,30.89
2023-06-21T10:56:21.143Z,30.89
2023-06-21T10:57:21.177Z,30.92
2023-06-21T10:58:21.155Z,30.87
2023-06-21T10:59:21.142Z,30.87
2023-06-21T11:00:21.209Z,30.87
2023-06-21T11:01:21.223Z,30.87
2023-06-21T11:02:21.131Z,30.89
2023-06-21T11:03:21.170Z,30.87
2023-06-21T11:04:21.161Z,30.89
2023-06-21T11:05:21.148Z,30.86
2023-06-21T11:06:21.104Z,30.86
2023-06-21T11:07:21.081Z,30.89
2023-06-21T11:08:21.095Z,30.89
2023-06-21T11:09:21.593Z,30.93
2023-06-21T11:10:21.103Z,30.92
2023-06-21T11:11:21.070Z,30.93
2023-06-21T11:12:21.064Z,30.93
2023-06-21T11:13:21.052Z,30.90
2023-06-21T11:14:21.079Z,30.94
2023-06-21T11:15:21.086Z,30.93
2023-06-21T11:16:21.044Z,30.93
2023-06-21T11:17:21.020Z,30.97
2023-06-21T11:18:21.086Z,30.97
2023-06-21T11:19:21.070Z,30.96
2023-06-21T11:20:21.017Z,30.96
2023-06-21T11:21:20.995Z,30.96
2023-06-21T11:22:21.033Z,30.96
2023-06-21T11:23:21.048Z,30.94
2023-06-21T11:24:21.104Z,30.93
2023-06-21T11:25:21.151Z,30.94
2023-06-21T11:26:21.194Z,30.96
2023-06-21T11:27:21.204Z,30.94
2023-06-21T11:28:21.212Z,30.97
2023-06-21T11:29:21.229Z,30.94
2023-06-21T11:30:21.229Z,30.99
2023-06-21T11:31:21.241Z,30.96
2023-06-21T11:32:21.278Z,30.93
2023-06-21T11:33:21.244Z,30.97
2023-06-21T11:34:21.253Z,30.97
2023-06-21T11:35:21.216Z,30.94
2023-06-21T11:36:21.256Z,30.94
2023-06-21T11:37:21.255Z,30.93
2023-06-21T11:38:21.277Z,30.96
2023-06-21T11:39:21.291Z,30.96
2023-06-21T11:40:21.304Z,30.97
2023-06-21T11:41:21.380Z,30.94
2023-06-21T11:42:21.380Z,30.96
2023-06-21T11:43:21.416Z,30.96
2023-06-21T11:44:21.499Z,30.96
2023-06-21T11:45:21.474Z,30.96
2023-06-21T11:46:21.561Z,30.97
2023-06-21T11:47:21.629Z,30.94
2023-06-21T11:48:21.523Z,30.94
2023-06-21T11:49:21.539Z,30.96
2023-06-21T11:50:21.554Z,30.93
2023-06-21T11:51:21.623Z,30.96
2023-06-21T11:52:21.632Z,30.94
2023-06-21T11:53:21.634Z,30.94
2023-06-21T11:54:21.641Z,30.94
2023-06-21T11:55:21.639Z,30.96
2023-06-21T11:56:21.654Z,30.93
2023-06-21T11:57:21.701Z,30.93
2023-06-21T11:58:21.676Z,30.94
2023-06-21T11:59:22.098Z,30.96
2023-06-21T12:00:21.733Z,30.94
2023-06-21T12:01:21.747Z,30.94
2023-06-21T12:02:21.959Z,30.96
2023-06-21T12:03:21.887Z,30.94
2023-06-21T12:04:21.812Z,30.96
2023-06-21T12:05:22.003Z,30.94
2023-06-21T12:06:21.831Z,30.97
2023-06-21T12:07:21.829Z,30.93
2023-06-21T12:08:21.832Z,30.93
2023-06-21T12:09:21.835Z,30.93
2023-06-21T12:10:21.852Z,30.93
2023-06-21T12:11:21.830Z,30.94
2023-06-21T12:12:21.898Z,30.94
2023-06-21T12:13:21.874Z,30.93
2023-06-21T12:14:22.125Z,30.93
2023-06-21T12:15:22.612Z,30.94
2023-06-21T12:16:21.854Z,30.96
2023-06-21T12:17:22.699Z,30.94
2023-06-21T12:18:21.899Z,30.92
2023-06-21T12:19:22.119Z,30.93
2023-06-21T12:20:21.816Z,30.94
2023-06-21T12:21:21.852Z,30.93
2023-06-21T12:22:21.869Z,30.93
2023-06-21T12:23:21.851Z,30.96
2023-06-21T12:24:22.164Z,30.93
2023-06-21T12:25:21.903Z,30.94
2023-06-21T12:26:21.849Z,30.92
2023-06-21T12:27:21.846Z,30.93
2023-06-21T12:28:21.881Z,30.94
2023-06-21T12:29:21.923Z,30.92
2023-06-21T12:30:21.919Z,30.93
2023-06-21T12:31:21.966Z,30.93
2023-06-21T12:32:21.974Z,30.92
2023-06-21T12:33:21.983Z,30.92
2023-06-21T12:34:21.994Z,30.92
2023-06-21T12:35:22.019Z,30.94
2023-06-21T12:36:22.016Z,30.93
2023-06-21T12:37:22.033Z,30.92
2023-06-21T12:38:21.978Z,30.90
2023-06-21T12:39:22.002Z,30.92
2023-06-21T12:40:22.056Z,30.92
2023-06-21T12:41:22.089Z,30.90
2023-06-21T12:42:22.119Z,30.93
2023-06-21T12:43:22.128Z,30.90
2023-06-21T12:44:22.318Z,30.90
2023-06-21T12:45:22.116Z,30.90
2023-06-21T12:46:22.144Z,30.93
2023-06-21T12:47:22.250Z,30.90
2023-06-21T12:48:22.168Z,30.92
2023-06-21T12:49:22.224Z,30.92
2023-06-21T12:50:22.229Z,30.90
2023-06-21T12:51:22.325Z,30.90
2023-06-21T12:52:22.284Z,30.90