createdAt,value
2019-04-10T00:02:22.091Z,70.30
2019-04-10T00:04:55.546Z,70.17
2019-04-10T00:07:29.144Z,70.28
2019-04-10T00:10:01.846Z,70.22
2019-04-10T00:12:34.410Z,70.29
2019-04-10T00:15:07.708Z,70.68
2019-04-10T00:17:40.949Z,70.74
2019-04-10T00:20:13.786Z,71.28
2019-04-10T00:22:46.576Z,71.38
2019-04-10T00:25:20.929Z,71.28
2019-04-10T00:27:54.826Z,71.29
2019-04-10T00:30:27.371Z,71.50
2019-04-10T00:33:01.175Z,71.16
2019-04-10T00:35:33.875Z,71.33
2019-04-10T00:38:07.176Z,71.35
2019-04-10T00:40:41.591Z,71.60
2019-04-10T00:43:14.880Z,71.42
2019-04-10T00:45:47.710Z,71.31
2019-04-10T00:48:20.211Z,71.97
2019-04-10T00:50:53.036Z,72.60
2019-04-10T00:53:25.611Z,73.14
2019-04-10T00:55:58.246Z,73.08
2019-04-10T00:58:30.886Z,73.34
2019-04-10T01:01:03.605Z,73.15
2019-04-10T01:03:46.657Z,73.18
2019-04-10T01:06:19.882Z,73.19
2019-04-10T01:08:53.104Z,73.39
2019-04-10T01:11:25.816Z,73.54
2019-04-10T01:13:59.116Z,73.64
2019-04-10T01:16:33.550Z,73.78
2019-04-10T01:19:06.352Z,73.68
2019-04-10T01:21:38.980Z,73.68
2019-04-10T01:24:11.531Z,73.60
2019-04-10T01:26:45.437Z,73.65
2019-04-10T01:29:18.091Z,73.66
2019-04-10T01:31:51.249Z,73.69
2019-04-10T01:34:23.908Z,73.91
2019-04-10T01:36:56.480Z,74.04
2019-04-10T01:39:34.662Z,74.21
2019-04-10T01:42:08.184Z,74.25
2019-04-10T01:44:40.966Z,74.42
2019-04-10T01:47:13.320Z,74.47
2019-04-10T01:49:46.815Z,74.37
2019-04-10T01:52:20.622Z,74.34
2019-04-10T01:54:53.428Z,74.33
2019-04-10T01:57:25.911Z,74.46
2019-04-10T01:59:58.656Z,74.53
2019-04-10T02:02:45.430Z,74.41
2019-04-10T02:05:18.722Z,74.16
2019-04-10T02:08:02.180Z,73.94
2019-04-10T02:10:25.932Z,74.05
2019-04-10T02:12:59.067Z,74.30
2019-04-10T02:15:32.220Z,74.65
2019-04-10T02:18:05.413Z,74.81
2019-04-10T02:20:38.902Z,74.91
2019-04-10T02:23:12.217Z,75.05
2019-04-10T02:25:45.160Z,75.23
2019-04-10T02:28:18.556Z,75.30
2019-04-10T02:30:51.281Z,75.25
2019-04-10T02:33:25.391Z,75.27
2019-04-10T02:35:59.081Z,75.29
2019-04-10T02:38:49.199Z,75.33
2019-04-10T02:41:08.361Z,75.25
2019-04-10T02:43:42.944Z,75.24
2019-04-10T02:46:15.781Z,75.32
2019-04-10T02:48:49.812Z,75.42
2019-04-10T02:51:25.568Z,75.48
2019-04-10T02:53:58.217Z,75.74
2019-04-10T02:56:31.398Z,75.78
2019-04-10T02:59:05.148Z,75.68
2019-04-10T03:01:38.081Z,75.48
2019-04-10T03:04:11.840Z,75.34
2019-04-10T03:06:45.372Z,75.23
2019-04-10T03:09:35.222Z,75.09
2019-04-10T03:11:52.961Z,75.12
2019-04-10T03:14:26.376Z,74.92
2019-04-10T03:16:59.797Z,74.86
2019-04-10T03:19:32.501Z,74.94
2019-04-10T03:22:07.347Z,74.86
2019-04-10T03:24:40.153Z,74.92
2019-04-10T03:27:12.917Z,74.98
2019-04-10T03:29:46.374Z,75.07
2019-04-10T03:32:40.648Z,75.11
2019-04-10T03:35:29.006Z,75.08
2019-04-10T03:38:01.656Z,74.96
2019-04-10T03:40:34.058Z,74.94
2019-04-10T03:43:07.679Z,75.02
2019-04-10T03:45:41.080Z,75.24
2019-04-10T03:48:13.886Z,75.23
2019-04-10T03:50:46.407Z,75.23
2019-04-10T03:53:20.175Z,75.19
2019-04-10T03:55:53.617Z,75.04
2019-04-10T03:58:27.238Z,74.88
2019-04-10T04:01:00.752Z,74.84
2019-04-10T04:03:33.491Z,74.85
2019-04-10T04:06:06.925Z,74.97
2019-04-10T04:08:39.660Z,74.88
2019-04-10T04:11:12.241Z,74.83
2019-04-10T04:13:45.868Z,74.82
2019-04-10T04:16:19.192Z,74.82
2019-04-10T04:18:52.016Z,74.77
2019-04-10T04:21:25.670Z,74.64
2019-04-10T04:23:59.420Z,74.40
2019-04-10T04:26:32.208Z,74.24
2019-04-10T04:29:05.457Z,74.10
2019-04-10T04:31:38.281Z,74.08
2019-04-10T04:34:11.969Z,73.82
2019-04-10T04:36:45.851Z,73.48
2019-04-10T04:39:24.930Z,73.21
2019-04-10T04:41:52.771Z,72.51
2019-04-10T04:44:25.476Z,72.15
2019-04-10T04:46:59.082Z,72.00
2019-04-10T04:49:31.745Z,71.55
2019-04-10T04:52:04.357Z,71.25
2019-04-10T04:54:37.294Z,70.99
2019-04-10T04:57:10.706Z,70.21
2019-04-10T04:59:43.636Z,69.60
2019-04-10T05:02:16.391Z,69.50
2019-04-10T05:04:49.400Z,68.96
2019-04-10T05:07:22.478Z,68.12
2019-04-10T05:09:55.848Z,67.34
2019-04-10T05:12:28.853Z,67.29
2019-04-10T05:15:02.618Z,66.51
2019-04-10T05:17:35.218Z,65.67
2019-04-10T05:20:09.194Z,64.66
2019-04-10T05:22:41.720Z,64.01
2019-04-10T05:25:14.372Z,62.40
2019-04-10T05:27:46.954Z,61.98
2019-04-10T05:30:20.595Z,61.60
2019-04-10T05:32:53.346Z,60.99
2019-04-10T05:35:25.976Z,60.48
2019-04-10T05:37:58.736Z,58.95
2019-04-10T05:40:33.090Z,57.44
2019-04-10T05:43:05.939Z,56.23
2019-04-10T05:45:38.796Z,53.21
2019-04-10T05:48:11.363Z,52.35
2019-04-10T05:50:53.835Z,53.05
2019-04-10T05:53:18.675Z,51.75
2019-04-10T05:55:51.587Z,51.50
2019-04-10T05:58:24.456Z,51.49
2019-04-10T06:00:58.905Z,52.23
2019-04-10T06:03:32.361Z,52.90
2019-04-10T06:06:06.726Z,53.01
2019-04-10T06:08:39.493Z,51.74
2019-04-10T06:11:13.608Z,52.20
2019-04-10T06:13:46.655Z,52.01
2019-04-10T06:16:19.520Z,52.43
2019-04-10T06:18:53.554Z,52.36
2019-04-10T06:21:27.085Z,52.35
2019-04-10T06:24:00.982Z,52.81
2019-04-10T06:26:33.474Z,52.18
2019-04-10T06:29:06.534Z,52.66
2019-04-10T06:31:40.992Z,51.76
2019-04-10T06:34:15.981Z,52.35
2019-04-10T06:36:49.326Z,52.31
2019-04-10T06:39:21.908Z,52.02
2019-04-10T06:41:56.103Z,52.17
2019-04-10T06:44:28.741Z,52.12
2019-04-10T06:47:02.155Z,52.71
2019-04-10T06:49:35.006Z,51.66
2019-04-10T06:52:08.070Z,51.15
2019-04-10T06:54:40.742Z,51.74
2019-04-10T06:57:14.561Z,52.02
2019-04-10T06:59:48.212Z,51.23
2019-04-10T07:02:27.108Z,50.84
2019-04-10T07:04:56.548Z,51.54
2019-04-10T07:07:43.427Z,50.85
2019-04-10T07:10:18.822Z,50.44
2019-04-10T07:12:39.726Z,49.85
2019-04-10T07:15:12.572Z,49.44
2019-04-10T07:17:45.057Z,48.73
2019-04-10T07:20:19.391Z,48.17
2019-04-10T07:22:53.230Z,48.83
2019-04-10T07:25:25.792Z,47.98
2019-04-10T07:27:58.456Z,47.93
2019-04-10T07:30:31.851Z,47.40
2019-04-10T07:33:05.460Z,46.93
2019-04-10T07:35:40.159Z,46.54
2019-04-10T07:38:13.871Z,46.60
2019-04-10T07:40:46.988Z,46.65
2019-04-10T07:43:25.475Z,46.19
2019-04-10T07:45:56.692Z,46.06
2019-04-10T07:48:27.606Z,45.44
2019-04-10T07:51:00.614Z,45.58
2019-04-10T07:53:33.224Z,45.34
2019-04-10T07:56:10.500Z,44.65
2019-04-10T07:58:39.923Z,43.51
2019-04-10T08:01:12.686Z,43.26
2019-04-10T08:03:47.905Z,43.70
2019-04-10T08:06:20.506Z,43.66
2019-04-10T08:08:53.359Z,43.39
2019-04-10T08:11:26.138Z,43.32
2019-04-10T08:13:59.508Z,42.65
2019-04-10T08:16:32.881Z,42.95
2019-04-10T08:19:05.166Z,42.80
2019-04-10T08:21:38.133Z,42.38
2019-04-10T08:24:11.464Z,43.20
2019-04-10T08:26:45.052Z,42.88
2019-04-10T08:29:18.222Z,41.80
2019-04-10T08:31:50.726Z,42.10
2019-04-10T08:34:23.736Z,42.25
2019-04-10T08:36:56.811Z,41.83
2019-04-10T08:39:37.747Z,41.05
2019-04-10T08:42:03.608Z,41.27
2019-04-10T08:44:36.154Z,41.64
2019-04-10T08:47:08.919Z,41.20
2019-04-10T08:49:41.655Z,40.92
2019-04-10T08:52:14.888Z,41.02
2019-04-10T08:54:49.067Z,41.42
2019-04-10T08:57:21.533Z,41.56
2019-04-10T08:59:54.166Z,41.53
2019-04-10T09:02:26.606Z,41.82
2019-04-10T09:04:59.454Z,41.75
2019-04-10T09:07:32.524Z,40.89
2019-04-10T09:10:06.347Z,41.36
2019-04-10T09:12:38.930Z,40.86
2019-04-10T09:15:13.971Z,40.98
2019-04-10T09:17:47.226Z,39.66
2019-04-10T09:20:19.546Z,40.39
2019-04-10T09:23:14.432Z,39.69
2019-04-10T09:25:27.010Z,39.48
2019-04-10T09:28:00.169Z,38.68
2019-04-10T09:30:33.990Z,38.89
2019-04-10T09:33:16.967Z,39.37
2019-04-10T09:35:41.826Z,39.71
2019-04-10T09:38:16.674Z,37.67
2019-04-10T09:40:49.288Z,38.21
2019-04-10T09:43:21.684Z,38.47
2019-04-10T09:45:53.966Z,38.60
2019-04-10T09:48:26.453Z,38.63
2019-04-10T09:50:58.726Z,38.26
2019-04-10T09:53:31.365Z,38.57
2019-04-10T09:56:03.828Z,37.87
2019-04-10T09:58:37.185Z,38.57
2019-04-10T10:01:14.754Z,38.22
2019-04-10T10:03:46.966Z,38.07
2019-04-10T10:06:27.363Z,38.25
2019-04-10T10:08:54.264Z,38.65
2019-04-10T10:11:27.242Z,38.26
2019-04-10T10:13:59.766Z,38.37
2019-04-10T10:16:32.306Z,38.45
2019-04-10T10:19:05.708Z,37.60
2019-04-10T10:21:38.829Z,37.33
2019-04-10T10:24:11.248Z,37.12
2019-04-10T10:26:46.059Z,37.89
2019-04-10T10:29:17.682Z,38.51
2019-04-10T10:31:52.210Z,38.06
2019-04-10T10:34:24.746Z,37.45
2019-04-10T10:36:57.882Z,37.35
2019-04-10T10:39:30.749Z,37.29
2019-04-10T10:42:03.322Z,37.16
2019-04-10T10:44:36.264Z,36.38
2019-04-10T10:47:08.546Z,36.43
2019-04-10T10:49:40.946Z,35.83
2019-04-10T10:52:15.282Z,35.65
2019-04-10T10:54:47.726Z,36.17
2019-04-10T10:57:20.087Z,36.46
2019-04-10T10:59:53.545Z,35.91
2019-04-10T11:02:27.715Z,36.33
2019-04-10T11:05:02.901Z,35.64
2019-04-10T11:07:35.271Z,35.85
2019-04-10T11:10:08.726Z,35.04
2019-04-10T11:12:42.312Z,34.93
2019-04-10T11:15:16.167Z,35.10
2019-04-10T11:17:50.055Z,34.89
2019-04-10T11:20:24.032Z,34.44
2019-04-10T11:22:57.467Z,34.55
2019-04-10T11:25:30.191Z,34.14
2019-04-10T11:28:03.880Z,34.42
2019-04-10T11:30:36.525Z,35.09
2019-04-10T11:33:08.866Z,34.93
2019-04-10T11:35:41.477Z,34.17
2019-04-10T11:38:15.705Z,34.84
2019-04-10T11:40:49.553Z,35.09
2019-04-10T11:43:21.743Z,34.82
2019-04-10T11:45:58.516Z,35.03
2019-04-10T11:48:30.829Z,35.39
2019-04-10T11:51:03.876Z,35.39
2019-04-10T11:53:39.882Z,35.74
2019-04-10T11:56:11.730Z,35.61
2019-04-10T11:58:50.601Z,35.47
2019-04-10T12:01:21.615Z,34.73
2019-04-10T12:03:56.065Z,34.73
2019-04-10T12:06:30.522Z,35.34
2019-04-10T12:09:24.844Z,35.49
2019-04-10T12:11:37.152Z,35.08
2019-04-10T12:14:09.567Z,35.28
2019-04-10T12:16:42.186Z,36.14
2019-04-10T12:19:15.227Z,35.50
2019-04-10T12:21:48.699Z,35.17
2019-04-10T12:24:21.776Z,34.53
2019-04-10T12:26:54.405Z,34.45
2019-04-10T12:29:27.047Z,34.93
2019-04-10T12:32:00.577Z,35.04
2019-04-10T12:34:34.112Z,35.18
2019-04-10T12:37:06.985Z,34.33
2019-04-10T12:39:39.406Z,34.94
2019-04-10T12:42:12.272Z,34.18
2019-04-10T12:44:44.545Z,34.42
2019-04-10T12:47:17.531Z,34.11
2019-04-10T12:49:49.971Z,34.04
2019-04-10T12:52:22.741Z,34.17
2019-04-10T12:54:55.319Z,33.72
2019-04-10T12:57:28.633Z,32.08
2019-04-10T13:00:04.640Z,32.08
2019-04-10T13:02:36.544Z,33.22
2019-04-10T13:05:09.420Z,33.39
2019-04-10T13:07:41.792Z,32.63
2019-04-10T13:10:14.953Z,31.69
2019-04-10T13:12:47.871Z,31.69
2019-04-10T13:15:21.323Z,31.46
2019-04-10T13:17:54.376Z,31.84
2019-04-10T13:20:26.938Z,32.21
2019-04-10T13:23:00.320Z,33.80
2019-04-10T13:25:32.922Z,34.89
2019-04-10T13:28:05.553Z,35.02
2019-04-10T13:30:46.497Z,35.27
2019-04-10T13:33:14.198Z,35.27
2019-04-10T13:35:46.660Z,35.99
2019-04-10T13:38:26.569Z,35.99
2019-04-10T13:40:52.938Z,36.45
2019-04-10T13:43:25.635Z,36.48
2019-04-10T13:45:58.101Z,35.75
2019-04-10T13:48:31.472Z,37.07
2019-04-10T13:51:04.011Z,37.07
2019-04-10T13:53:36.270Z,37.34
2019-04-10T13:56:08.715Z,36.91
2019-04-10T13:58:42.516Z,37.07
2019-04-10T14:01:17.531Z,37.43
2019-04-10T14:03:50.375Z,37.27
2019-04-10T14:06:23.006Z,37.36
2019-04-10T14:09:12.027Z,37.33
2019-04-10T14:11:29.521Z,37.25
2019-04-10T14:14:02.445Z,37.39
2019-04-10T14:16:35.035Z,37.81
2019-04-10T14:19:08.001Z,37.42
2019-04-10T14:21:40.842Z,36.50
2019-04-10T14:24:13.706Z,36.58
2019-04-10T14:26:52.195Z,36.49
2019-04-10T14:29:24.708Z,35.63
2019-04-10T14:32:05.098Z,36.07
2019-04-10T14:34:38.675Z,35.33
2019-04-10T14:37:13.731Z,36.15
2019-04-10T14:39:47.771Z,36.12
2019-04-10T14:42:20.431Z,36.06
2019-04-10T14:44:55.038Z,36.50
2019-04-10T14:47:28.306Z,36.84
2019-04-10T14:50:01.974Z,37.31
2019-04-10T14:52:35.020Z,37.47
2019-04-10T14:55:08.195Z,37.59
2019-04-10T14:57:41.194Z,38.10
2019-04-10T15:00:22.378Z,38.34
2019-04-10T15:02:55.832Z,38.74
2019-04-10T15:05:28.536Z,38.02
2019-04-10T15:08:01.682Z,38.86
2019-04-10T15:10:34.251Z,38.54
2019-04-10T15:13:13.132Z,38.29
2019-04-10T15:15:41.332Z,38.12
2019-04-10T15:18:15.022Z,38.01
2019-04-10T15:20:47.786Z,38.32
2019-04-10T15:23:20.443Z,37.76
2019-04-10T15:25:53.378Z,37.66
2019-04-10T15:28:25.745Z,38.05
2019-04-10T15:30:59.885Z,36.88
2019-04-10T15:33:32.661Z,37.54
2019-04-10T15:36:05.587Z,37.42
2019-04-10T15:38:38.492Z,37.09
2019-04-10T15:41:11.522Z,37.01
2019-04-10T15:43:44.196Z,36.53
2019-04-10T15:46:17.192Z,36.81
2019-04-10T15:48:50.760Z,36.66
2019-04-10T15:51:24.455Z,37.73
2019-04-10T15:53:57.138Z,37.96
2019-04-10T15:56:29.971Z,37.62
2019-04-10T15:59:02.511Z,37.90
2019-04-10T16:01:35.361Z,37.84
2019-04-10T16:04:08.648Z,37.64
2019-04-10T16:06:42.602Z,37.95
2019-04-10T16:09:16.914Z,37.80
2019-04-10T16:11:54.321Z,37.89
2019-04-10T16:14:30.088Z,38.43
2019-04-10T16:17:07.513Z,38.08
2019-04-10T16:19:45.079Z,38.31
2019-04-10T16:22:25.840Z,38.69
2019-04-10T16:25:01.162Z,38.92
2019-04-10T16:27:34.061Z,40.00
2019-04-10T16:30:10.286Z,40.63
2019-04-10T16:32:43.926Z,40.98
2019-04-10T16:35:16.836Z,41.72
2019-04-10T16:37:49.550Z,41.65
2019-04-10T16:40:23.228Z,41.29
2019-04-10T16:42:57.209Z,41.80
2019-04-10T16:45:30.691Z,41.27
2019-04-10T16:48:03.536Z,41.30
2019-04-10T16:50:36.463Z,41.41
2019-04-10T16:53:09.798Z,41.71
2019-04-10T16:55:43.105Z,41.94
2019-04-10T16:58:17.931Z,41.81
2019-04-10T17:00:50.756Z,42.24
2019-04-10T17:03:23.592Z,42.11
2019-04-10T17:05:57.616Z,41.88
2019-04-10T17:08:30.527Z,42.06
2019-04-10T17:11:04.941Z,42.16
2019-04-10T17:13:38.811Z,41.84
2019-04-10T17:16:11.426Z,41.83
2019-04-10T17:18:45.262Z,41.54
2019-04-10T17:21:18.561Z,42.00
2019-04-10T17:23:53.636Z,42.31
2019-04-10T17:26:26.702Z,42.39
2019-04-10T17:29:00.889Z,42.91
2019-04-10T17:31:35.021Z,43.32
2019-04-10T17:34:08.263Z,44.12
2019-04-10T17:36:41.124Z,44.79
2019-04-10T17:39:17.845Z,45.58
2019-04-10T17:41:50.601Z,45.99
2019-04-10T17:44:25.625Z,46.49
2019-04-10T17:46:59.631Z,47.02
2019-04-10T17:49:33.781Z,47.23
2019-04-10T17:52:08.205Z,47.62
2019-04-10T17:54:41.296Z,47.90
2019-04-10T17:57:14.812Z,48.16
2019-04-10T17:59:48.946Z,48.15
2019-04-10T18:02:21.781Z,48.67
2019-04-10T18:04:54.622Z,48.74
2019-04-10T18:07:28.091Z,48.61
2019-04-10T18:10:02.379Z,48.88
2019-04-10T18:12:36.520Z,49.13
2019-04-10T18:15:09.047Z,49.23
2019-04-10T18:17:42.715Z,49.41
2019-04-10T18:20:15.935Z,49.52
2019-04-10T18:22:48.990Z,49.76
2019-04-10T18:25:22.206Z,50.03
2019-04-10T18:27:54.917Z,50.38
2019-04-10T18:30:28.100Z,50.31
2019-04-10T18:33:03.449Z,50.50
2019-04-10T18:35:36.610Z,50.75
2019-04-10T18:38:09.265Z,50.88
2019-04-10T18:40:52.238Z,51.06
2019-04-10T18:43:16.586Z,51.15
2019-04-10T18:46:03.431Z,51.23
2019-04-10T18:48:24.900Z,51.42
2019-04-10T18:50:57.776Z,51.58
2019-04-10T18:53:30.651Z,51.73
2019-04-10T18:56:04.975Z,51.94
2019-04-10T18:58:42.176Z,52.14
2019-04-10T19:01:31.299Z,52.34
2019-04-10T19:04:09.826Z,52.52
2019-04-10T19:06:44.815Z,53.17
2019-04-10T19:09:24.638Z,53.29
2019-04-10T19:11:54.544Z,53.59
2019-04-10T19:14:28.171Z,53.87
2019-04-10T19:17:01.096Z,54.09
2019-04-10T19:19:35.055Z,54.43
2019-04-10T19:22:09.608Z,54.66
2019-04-10T19:24:43.950Z,54.70
2019-04-10T19:27:18.088Z,54.94
2019-04-10T19:29:51.087Z,55.21
2019-04-10T19:32:26.615Z,55.54
2019-04-10T19:34:59.484Z,55.82
2019-04-10T19:37:32.552Z,55.85
2019-04-10T19:40:09.114Z,55.89
2019-04-10T19:42:43.752Z,56.24
2019-04-10T19:45:17.472Z,56.44
2019-04-10T19:47:50.667Z,56.79
2019-04-10T19:50:23.495Z,56.83
2019-04-10T19:52:57.073Z,57.40
2019-04-10T19:55:30.080Z,57.86
2019-04-10T19:58:03.838Z,58.06
2019-04-10T20:00:37.371Z,59.16
2019-04-10T20:03:11.240Z,59.73
2019-04-10T20:05:44.090Z,59.76
2019-04-10T20:08:17.583Z,59.65
2019-04-10T20:10:50.478Z,59.43
2019-04-10T20:13:23.316Z,59.67
2019-04-10T20:15:55.826Z,59.87
2019-04-10T20:18:28.611Z,59.91
2019-04-10T20:21:01.798Z,59.93
2019-04-10T20:23:34.816Z,60.16
2019-04-10T20:26:07.576Z,60.40
2019-04-10T20:28:40.751Z,60.54
2019-04-10T20:31:15.271Z,60.68
2019-04-10T20:33:49.226Z,60.76
2019-04-10T20:36:22.794Z,60.84
2019-04-10T20:38:56.589Z,61.03
2019-04-10T20:41:30.750Z,60.99
2019-04-10T20:44:03.849Z,61.48
2019-04-10T20:46:36.680Z,61.52
2019-04-10T20:49:10.032Z,61.59
2019-04-10T20:51:43.935Z,61.91
2019-04-10T20:54:16.986Z,61.85
2019-04-10T20:56:50.650Z,62.09
2019-04-10T20:59:24.374Z,62.40
2019-04-10T21:01:57.812Z,62.40
2019-04-10T21:04:31.665Z,62.73
2019-04-10T21:07:04.909Z,62.83
2019-04-10T21:09:37.745Z,63.03
2019-04-10T21:12:13.293Z,63.10
2019-04-10T21:14:45.844Z,63.54
2019-04-10T21:17:18.531Z,63.78
2019-04-10T21:19:51.614Z,64.03
2019-04-10T21:22:24.488Z,64.04
2019-04-10T21:24:58.364Z,64.27
2019-04-10T21:27:32.024Z,64.38
2019-04-10T21:30:15.720Z,64.53
2019-04-10T21:32:56.915Z,64.82
2019-04-10T21:35:32.655Z,64.69
2019-04-10T21:38:06.829Z,64.80
2019-04-10T21:40:39.417Z,64.96
2019-04-10T21:43:14.272Z,64.95
2019-04-10T21:45:47.564Z,65.04
2019-04-10T21:48:20.501Z,65.17
2019-04-10T21:50:53.762Z,65.28
2019-04-10T21:53:26.817Z,65.53
2019-04-10T21:55:59.953Z,65.76
2019-04-10T21:58:32.918Z,65.37
2019-04-10T22:01:07.630Z,65.29
2019-04-10T22:03:41.353Z,65.44
2019-04-10T22:06:31.860Z,65.75
2019-04-10T22:09:07.621Z,66.38
2019-04-10T22:11:43.366Z,66.57
2019-04-10T22:14:17.134Z,66.86
2019-04-10T22:16:52.485Z,67.02
2019-04-10T22:19:26.320Z,67.14
2019-04-10T22:21:59.316Z,67.22
2019-04-10T22:24:32.186Z,67.21
2019-04-10T22:27:05.356Z,67.30
2019-04-10T22:29:38.975Z,67.40
2019-04-10T22:32:11.757Z,67.55
2019-04-10T22:34:44.352Z,67.60
2019-04-10T22:37:17.258Z,67.65
2019-04-10T22:39:50.512Z,67.73
2019-04-10T22:42:35.831Z,67.80
2019-04-10T22:44:58.256Z,68.01
2019-04-10T22:47:31.585Z,68.20
2019-04-10T22:50:06.271Z,68.19
2019-04-10T22:52:38.891Z,68.22
2019-04-10T22:55:12.016Z,68.27
2019-04-10T22:57:44.911Z,68.21
2019-04-10T23:00:20.134Z,68.31
2019-04-10T23:02:55.038Z,68.32
2019-04-10T23:05:28.800Z,68.49
2019-04-10T23:08:01.382Z,68.61
2019-04-10T23:10:35.153Z,68.70
2019-04-10T23:13:08.992Z,68.76
2019-04-10T23:15:43.897Z,68.80
2019-04-10T23:18:17.108Z,69.08
2019-04-10T23:20:50.308Z,69.16
2019-04-10T23:23:23.193Z,69.22
2019-04-10T23:25:56.409Z,69.45
2019-04-10T23:28:29.100Z,69.56
2019-04-10T23:31:03.607Z,69.41
2019-04-10T23:33:36.592Z,69.88
2019-04-10T23:36:09.702Z,69.97
2019-04-10T23:38:43.711Z,70.04
2019-04-10T23:41:17.542Z,70.21
2019-04-10T23:43:50.220Z,70.07
2019-04-10T23:46:23.165Z,70.08
2019-04-10T23:48:57.223Z,70.11
2019-04-10T23:51:29.999Z,70.32
2019-04-10T23:54:02.858Z,70.42
2019-04-10T23:56:36.381Z,70.56
2019-04-10T23:59:09.041Z,70.57
