createdAt,value
2023-02-27T00:00:28.641Z,5.03
2023-02-27T00:03:13.516Z,5.63
2023-02-27T00:08:43.782Z,4.50
2023-02-27T00:11:29.049Z,4.85
2023-02-27T00:14:14.057Z,5.05
2023-02-27T00:16:59.002Z,5.07
2023-02-27T00:19:44.288Z,4.78
2023-02-27T00:22:28.942Z,4.60
2023-02-27T00:27:59.843Z,4.43
2023-02-27T00:30:45.089Z,4.63
2023-02-27T00:33:30.306Z,4.47
2023-02-27T00:36:15.108Z,4.20
2023-02-27T00:39:00.483Z,4.03
2023-02-27T00:41:45.151Z,3.78
2023-02-27T00:44:30.506Z,3.25
2023-02-27T00:50:00.557Z,3.35
2023-02-27T00:55:30.208Z,2.83
2023-02-27T00:58:16.614Z,2.80
2023-02-27T01:01:01.745Z,2.72
2023-02-27T01:03:46.780Z,3.15
2023-02-27T01:09:16.314Z,3.00
2023-02-27T01:14:47.411Z,2.47
2023-02-27T01:17:35.804Z,2.30
2023-02-27T01:20:22.408Z,2.63
2023-02-27T01:23:07.097Z,2.95
2023-02-27T01:28:36.534Z,2.35
2023-02-27T01:31:23.286Z,2.00
2023-02-27T01:36:53.057Z,2.83
2023-02-27T01:39:37.876Z,2.63
2023-02-27T01:42:27.586Z,2.67
2023-02-27T01:45:12.557Z,2.72
2023-02-27T01:48:06.028Z,2.53
2023-02-27T01:50:56.223Z,2.90
2023-02-27T01:53:43.845Z,2.80
2023-02-27T01:56:31.443Z,2.65
2023-02-27T01:59:17.719Z,2.50
2023-02-27T02:02:07.734Z,3.03
2023-02-27T02:04:54.599Z,2.88
2023-02-27T02:07:41.388Z,2.53
2023-02-27T02:10:27.069Z,2.30
2023-02-27T02:13:12.205Z,2.85
2023-02-27T02:16:06.343Z,2.92
2023-02-27T02:18:52.233Z,3.13
2023-02-27T02:21:37.180Z,2.65
2023-02-27T02:27:25.221Z,2.63
2023-02-27T02:30:35.028Z,2.92
2023-02-27T02:33:29.294Z,3.15
2023-02-27T02:36:20.718Z,2.33
2023-02-27T02:39:14.560Z,2.33
2023-02-27T02:42:24.278Z,2.70
2023-02-27T02:45:26.534Z,3.10
2023-02-27T02:48:26.037Z,2.85
2023-02-27T02:51:10.568Z,2.45
2023-02-27T02:54:04.329Z,2.58
2023-02-27T02:56:56.265Z,2.95
2023-02-27T03:03:56.527Z,2.45
2023-02-27T03:06:52.465Z,2.53
2023-02-27T03:09:47.677Z,2.60
2023-02-27T03:12:34.313Z,2.78
2023-02-27T03:15:27.858Z,2.55
2023-02-27T03:18:32.264Z,3.03
2023-02-27T03:21:31.553Z,2.58
2023-02-27T03:24:25.181Z,3.10
2023-02-27T03:27:11.210Z,2.50
2023-02-27T03:30:15.304Z,3.00
2023-02-27T03:33:22.518Z,2.63
2023-02-27T03:36:36.764Z,1.92
2023-02-27T03:39:28.292Z,3.00
2023-02-27T03:42:31.891Z,2.38
2023-02-27T03:45:40.737Z,2.78
2023-02-27T03:48:25.858Z,2.58
2023-02-27T03:54:17.391Z,3.20
2023-02-27T03:57:05.198Z,2.30
2023-02-27T03:59:51.059Z,3.33
2023-02-27T04:02:36.323Z,3.30
2023-02-27T04:05:21.758Z,3.30
2023-02-27T04:08:34.204Z,3.05
2023-02-27T04:11:40.262Z,2.70
2023-02-27T04:14:30.897Z,3.30
2023-02-27T04:17:26.618Z,3.47
2023-02-27T04:20:34.792Z,2.92
2023-02-27T04:23:34.378Z,3.40
2023-02-27T04:26:39.040Z,2.72
2023-02-27T04:29:45.433Z,3.28
2023-02-27T04:32:48.057Z,2.85
2023-02-27T04:35:43.330Z,2.60
2023-02-27T04:38:50.967Z,2.92
2023-02-27T04:41:46.491Z,2.83
2023-02-27T04:44:34.557Z,2.90
2023-02-27T04:47:21.095Z,3.17
2023-02-27T04:50:18.974Z,2.88
2023-02-27T04:55:59.719Z,3.22
2023-02-27T04:58:53.011Z,3.40
2023-02-27T05:01:42.773Z,3.30
2023-02-27T05:04:32.909Z,3.50
2023-02-27T05:07:21.784Z,3.05
2023-02-27T05:10:31.825Z,2.78
2023-02-27T05:13:31.623Z,3.30
2023-02-27T05:16:29.234Z,2.67
2023-02-27T05:19:14.576Z,2.55
2023-02-27T05:22:20.278Z,2.65
2023-02-27T05:25:14.010Z,3.10
2023-02-27T05:28:02.352Z,2.78
2023-02-27T05:31:15.241Z,2.45
2023-02-27T05:34:21.957Z,2.30
2023-02-27T05:37:19.934Z,2.42
2023-02-27T05:40:09.505Z,2.45
2023-02-27T05:43:03.971Z,2.45
2023-02-27T05:45:51.936Z,2.75
2023-02-27T05:48:41.748Z,2.50
2023-02-27T05:51:31.410Z,2.55
2023-02-27T05:54:29.318Z,2.58
2023-02-27T05:57:22.262Z,2.40
2023-02-27T06:00:14.799Z,2.50
2023-02-27T06:03:00.394Z,2.45
2023-02-27T06:05:46.645Z,2.38
2023-02-27T06:08:33.364Z,2.00
2023-02-27T06:11:28.930Z,2.20
2023-02-27T06:14:14.302Z,1.95
2023-02-27T06:19:46.799Z,1.77
2023-02-27T06:26:35.870Z,2.40
2023-02-27T06:29:21.502Z,2.22
2023-02-27T06:32:15.506Z,2.00
2023-02-27T06:35:00.270Z,2.70
2023-02-27T06:37:52.538Z,1.88
2023-02-27T06:40:37.782Z,2.30
2023-02-27T06:43:22.673Z,2.42
2023-02-27T06:48:53.089Z,2.53
2023-02-27T06:51:38.760Z,2.10
2023-02-27T06:54:23.853Z,2.25
2023-02-27T06:57:08.902Z,2.80
2023-02-27T06:59:53.744Z,2.45
2023-02-27T07:05:24.149Z,1.65
2023-02-27T07:11:09.588Z,2.30
2023-02-27T07:14:13.214Z,2.15
2023-02-27T07:17:03.929Z,2.35
2023-02-27T07:19:48.992Z,2.38
2023-02-27T07:25:22.334Z,2.33
2023-02-27T07:28:16.015Z,2.42
2023-02-27T07:31:09.172Z,2.00
2023-02-27T07:33:58.422Z,2.28
2023-02-27T07:36:54.006Z,2.10
2023-02-27T07:39:57.773Z,2.60
2023-02-27T07:43:49.510Z,2.22
2023-02-27T07:46:39.079Z,2.67
2023-02-27T07:49:48.115Z,2.17
2023-02-27T07:52:36.427Z,3.20
2023-02-27T07:55:22.578Z,1.80
2023-02-27T07:58:08.445Z,1.80
2023-02-27T08:01:30.758Z,2.03
2023-02-27T08:05:30.688Z,2.40
2023-02-27T08:09:05.375Z,2.10
2023-02-27T08:12:05.488Z,2.33
2023-02-27T08:15:00.871Z,2.35
2023-02-27T08:17:48.613Z,1.70
2023-02-27T08:20:38.581Z,2.17
2023-02-27T08:23:39.353Z,2.15
2023-02-27T08:26:42.900Z,2.35
2023-02-27T08:29:30.643Z,1.92
2023-02-27T08:36:07.384Z,1.95
2023-02-27T08:38:52.725Z,1.95
2023-02-27T08:44:25.087Z,2.10
2023-02-27T08:47:09.898Z,2.50
2023-02-27T08:53:11.016Z,1.88
2023-02-27T08:56:02.253Z,1.98
2023-02-27T08:58:53.363Z,2.00
2023-02-27T09:09:50.034Z,3.47
2023-02-27T09:12:37.016Z,1.92
2023-02-27T09:15:22.984Z,2.80
2023-02-27T09:18:29.024Z,2.47
2023-02-27T09:21:14.432Z,1.90
2023-02-27T09:24:10.129Z,2.47
2023-02-27T09:27:13.202Z,2.40
2023-02-27T09:29:58.788Z,2.65
2023-02-27T09:32:43.739Z,2.13
2023-02-27T09:38:17.994Z,2.03
2023-02-27T09:45:13.969Z,2.17
2023-02-27T09:51:29.839Z,2.40
2023-02-27T09:54:17.249Z,2.75
2023-02-27T10:00:44.279Z,2.30
2023-02-27T10:04:07.987Z,2.47
2023-02-27T10:07:35.646Z,1.80
2023-02-27T10:10:41.716Z,2.38
2023-02-27T10:13:50.810Z,2.33
2023-02-27T10:16:41.701Z,2.25
2023-02-27T10:19:31.466Z,2.00
2023-02-27T10:22:28.788Z,2.35
2023-02-27T10:25:49.262Z,2.67
2023-02-27T10:28:34.340Z,2.67
2023-02-27T10:34:48.701Z,2.42
2023-02-27T10:39:32.972Z,3.08
2023-02-27T10:41:49.033Z,2.63
2023-02-27T10:44:40.135Z,2.50
2023-02-27T10:47:44.306Z,3.03
2023-02-27T10:50:46.932Z,3.15
2023-02-27T10:54:15.819Z,3.20
2023-02-27T10:57:43.450Z,2.97
2023-02-27T11:01:34.614Z,3.85
2023-02-27T11:04:58.308Z,3.35
2023-02-27T11:08:11.516Z,2.92
2023-02-27T11:11:10.795Z,2.83
2023-02-27T11:15:18.509Z,3.03
2023-02-27T11:18:28.710Z,2.85
2023-02-27T11:30:30.319Z,3.30
2023-02-27T11:33:21.924Z,2.92
2023-02-27T11:36:11.154Z,2.70
2023-02-27T11:38:56.766Z,2.22
2023-02-27T11:42:01.114Z,2.78
2023-02-27T11:49:29.801Z,3.08
2023-02-27T11:52:53.008Z,2.75
2023-02-27T11:55:45.652Z,2.67
2023-02-27T11:58:42.013Z,3.20
2023-02-27T12:01:42.607Z,2.75
2023-02-27T12:04:46.835Z,2.63
2023-02-27T12:08:27.407Z,2.97
2023-02-27T12:11:28.854Z,2.67
2023-02-27T12:14:19.679Z,2.17
2023-02-27T12:17:39.570Z,2.50
2023-02-27T12:20:48.867Z,2.15
2023-02-27T12:23:41.498Z,2.25
2023-02-27T12:26:36.841Z,3.13
2023-02-27T12:29:22.745Z,2.80
2023-02-27T12:32:20.134Z,3.10
2023-02-27T12:35:34.528Z,3.45
2023-02-27T12:38:21.893Z,3.60
2023-02-27T12:41:28.008Z,2.95
2023-02-27T12:44:49.007Z,2.58
2023-02-27T12:47:46.519Z,2.28
2023-02-27T12:51:00.727Z,2.65
2023-02-27T12:53:54.806Z,3.13
2023-02-27T12:56:45.206Z,4.03
2023-02-27T12:59:51.203Z,3.92
2023-02-27T13:02:45.432Z,3.15
2023-02-27T13:05:34.805Z,3.05
2023-02-27T13:08:47.421Z,2.47
2023-02-27T13:11:51.387Z,2.90
2023-02-27T13:15:00.900Z,2.95
2023-02-27T13:17:49.284Z,2.97
2023-02-27T13:20:50.124Z,3.72
2023-02-27T13:23:58.019Z,3.08
2023-02-27T13:26:52.108Z,3.50
2023-02-27T13:30:05.574Z,3.15
2023-02-27T13:33:04.843Z,3.22
2023-02-27T13:35:57.579Z,3.30
2023-02-27T13:38:48.645Z,2.78
2023-02-27T13:41:37.593Z,3.10
2023-02-27T13:44:22.309Z,2.70
2023-02-27T13:47:29.106Z,2.67
2023-02-27T13:50:16.801Z,2.42
2023-02-27T13:53:10.410Z,2.47
2023-02-27T13:56:16.948Z,2.85
2023-02-27T13:59:13.391Z,3.13
2023-02-27T14:02:24.417Z,2.90
2023-02-27T14:05:38.366Z,3.10
2023-02-27T14:08:32.883Z,2.83
2023-02-27T14:11:30.113Z,2.85
2023-02-27T14:14:54.037Z,2.58
2023-02-27T14:17:44.265Z,2.58
2023-02-27T14:20:30.380Z,2.80
2023-02-27T14:23:15.541Z,3.05
2023-02-27T14:26:20.788Z,3.08
2023-02-27T14:29:05.941Z,3.10
2023-02-27T14:34:40.301Z,3.53
2023-02-27T14:37:26.802Z,3.40
2023-02-27T14:40:30.396Z,2.92
2023-02-27T14:43:15.964Z,3.08
2023-02-27T14:46:21.100Z,3.10
2023-02-27T14:49:24.364Z,3.88
2023-02-27T14:52:24.237Z,3.45
2023-02-27T14:55:29.118Z,3.30
2023-02-27T14:58:18.802Z,3.80
2023-02-27T15:01:09.307Z,3.75
2023-02-27T15:03:57.630Z,3.38
2023-02-27T15:06:45.984Z,3.67
2023-02-27T15:09:37.498Z,3.58
2023-02-27T15:12:24.591Z,3.35
2023-02-27T15:15:16.332Z,3.10
2023-02-27T15:18:01.764Z,4.07
2023-02-27T15:20:56.227Z,3.45
2023-02-27T15:23:40.904Z,3.70
2023-02-27T15:26:32.335Z,2.92
2023-02-27T15:29:22.904Z,2.97
2023-02-27T15:32:16.210Z,2.63
2023-02-27T15:35:05.040Z,3.17
2023-02-27T15:37:58.048Z,3.13
2023-02-27T15:40:43.184Z,3.65
2023-02-27T15:43:29.752Z,3.35
2023-02-27T15:46:14.513Z,3.53
2023-02-27T15:48:59.643Z,4.13
2023-02-27T15:52:12.178Z,4.30
2023-02-27T15:55:06.411Z,4.80
2023-02-27T15:58:02.301Z,4.68
2023-02-27T16:00:48.541Z,4.38
2023-02-27T16:03:48.501Z,3.83
2023-02-27T16:06:38.003Z,3.53
2023-02-27T16:09:29.699Z,3.33
2023-02-27T16:12:37.253Z,3.72
2023-02-27T16:15:31.006Z,4.13
2023-02-27T16:18:15.865Z,4.30
2023-02-27T16:21:11.872Z,3.42
2023-02-27T16:24:29.546Z,4.32
2023-02-27T16:27:32.236Z,3.75
2023-02-27T16:30:17.678Z,3.25
2023-02-27T16:33:02.744Z,4.00
2023-02-27T16:38:32.751Z,3.97
2023-02-27T16:41:23.867Z,3.85
2023-02-27T16:44:09.487Z,3.30
2023-02-27T16:46:56.262Z,3.53
2023-02-27T16:49:43.835Z,3.58
2023-02-27T16:52:30.999Z,3.70
2023-02-27T16:55:16.224Z,3.80
2023-02-27T16:58:01.304Z,4.18
2023-02-27T17:03:32.644Z,3.17
2023-02-27T17:06:17.794Z,3.60
2023-02-27T17:09:04.122Z,3.90
2023-02-27T17:11:49.607Z,3.55
2023-02-27T17:14:34.283Z,4.60
2023-02-27T17:17:19.113Z,4.47
2023-02-27T17:20:07.867Z,4.40
2023-02-27T17:22:52.859Z,4.28
2023-02-27T17:25:40.779Z,4.22
2023-02-27T17:28:25.259Z,4.70
2023-02-27T17:31:11.951Z,5.40
2023-02-27T17:33:56.732Z,4.40
2023-02-27T17:39:27.209Z,4.95
2023-02-27T17:45:05.113Z,4.40
2023-02-27T17:47:59.872Z,4.60
2023-02-27T17:50:45.397Z,3.72
2023-02-27T17:53:30.344Z,4.07
2023-02-27T17:56:15.321Z,4.53
2023-02-27T17:59:00.230Z,4.75
2023-02-27T18:01:44.694Z,4.30
2023-02-27T18:04:29.698Z,4.63
2023-02-27T18:07:14.474Z,4.03
2023-02-27T18:09:59.809Z,3.75
2023-02-27T18:12:44.679Z,3.88
2023-02-27T18:18:14.659Z,4.45
2023-02-27T18:21:09.272Z,4.30
2023-02-27T18:23:54.892Z,4.03
2023-02-27T18:26:40.300Z,4.28
2023-02-27T18:29:25.368Z,4.18
2023-02-27T18:32:10.485Z,4.90
2023-02-27T18:34:55.544Z,5.22
2023-02-27T18:37:40.643Z,4.68
2023-02-27T18:40:26.088Z,6.18
2023-02-27T18:43:11.366Z,6.40
2023-02-27T18:45:56.518Z,6.25
2023-02-27T18:48:44.199Z,6.30
2023-02-27T18:51:29.485Z,6.93
2023-02-27T18:54:14.862Z,7.10
2023-02-27T18:57:00.186Z,8.43
2023-02-27T18:59:46.927Z,9.73
2023-02-27T19:02:31.947Z,8.20
2023-02-27T19:05:17.098Z,6.38
2023-02-27T19:10:46.542Z,7.15
2023-02-27T19:13:31.247Z,6.97
2023-02-27T19:16:16.503Z,7.43
2023-02-27T19:19:02.769Z,6.18
2023-02-27T19:21:47.599Z,6.07
2023-02-27T19:24:32.465Z,5.82
2023-02-27T19:27:17.312Z,6.75
2023-02-27T19:30:02.087Z,6.95
2023-02-27T19:32:47.166Z,7.80
2023-02-27T19:35:32.239Z,8.60
2023-02-27T19:38:17.130Z,7.88
2023-02-27T19:41:08.057Z,7.65
2023-02-27T19:43:53.835Z,9.02
2023-02-27T19:46:41.271Z,9.18
2023-02-27T19:49:26.937Z,9.63
2023-02-27T19:52:12.618Z,9.95
2023-02-27T19:54:57.240Z,9.07
2023-02-27T19:57:41.981Z,9.27
2023-02-27T20:00:27.134Z,8.95
2023-02-27T20:05:56.752Z,5.57
2023-02-27T20:08:41.406Z,4.07
2023-02-27T20:11:32.846Z,5.30
2023-02-27T20:14:17.701Z,4.32
2023-02-27T20:17:02.962Z,4.50
2023-02-27T20:19:47.597Z,4.25
2023-02-27T20:22:32.752Z,4.55
2023-02-27T20:25:18.113Z,4.57
2023-02-27T20:28:03.170Z,4.57
2023-02-27T20:30:47.997Z,5.35
2023-02-27T20:36:17.671Z,4.43
2023-02-27T20:41:49.382Z,4.82
2023-02-27T20:44:34.543Z,3.97
2023-02-27T20:47:19.299Z,5.07
2023-02-27T20:50:04.597Z,4.35
2023-02-27T20:52:53.424Z,4.65
2023-02-27T20:55:45.340Z,4.35
2023-02-27T20:58:30.587Z,4.30
2023-02-27T21:01:16.350Z,5.25
2023-02-27T21:04:01.125Z,5.05
2023-02-27T21:09:31.794Z,4.95
2023-02-27T21:12:17.076Z,4.85
2023-02-27T21:15:01.614Z,4.80
2023-02-27T21:17:46.614Z,5.20
2023-02-27T21:20:31.371Z,4.80
2023-02-27T21:26:04.645Z,4.18
2023-02-27T21:28:55.700Z,4.25
2023-02-27T21:31:44.821Z,4.53
2023-02-27T21:34:29.880Z,4.85
2023-02-27T21:37:15.132Z,5.03
2023-02-27T21:40:01.917Z,4.95
2023-02-27T21:42:47.747Z,4.28
2023-02-27T21:45:34.745Z,4.25
2023-02-27T21:48:19.806Z,4.40
2023-02-27T21:51:06.140Z,4.90
2023-02-27T21:54:11.386Z,5.10
2023-02-27T21:56:58.586Z,4.50
2023-02-27T21:59:43.617Z,4.28
2023-02-27T22:02:28.061Z,4.70
2023-02-27T22:05:12.745Z,4.43
2023-02-27T22:07:57.737Z,4.75
2023-02-27T22:10:45.200Z,4.38
2023-02-27T22:13:31.518Z,4.95
2023-02-27T22:16:16.799Z,4.75
2023-02-27T22:19:09.350Z,4.70
2023-02-27T22:21:54.400Z,5.50
2023-02-27T22:24:39.076Z,5.05
2023-02-27T22:27:24.409Z,4.50
2023-02-27T22:30:09.884Z,4.50
2023-02-27T22:32:55.172Z,5.15
2023-02-27T22:35:40.220Z,5.28
2023-02-27T22:38:25.329Z,5.75
2023-02-27T22:41:13.666Z,4.53
2023-02-27T22:43:59.773Z,5.13
2023-02-27T22:46:47.766Z,5.05
2023-02-27T22:49:32.803Z,5.85
2023-02-27T22:52:18.482Z,5.68
2023-02-27T22:55:03.918Z,5.35
2023-02-27T22:57:51.184Z,5.65
2023-02-27T23:00:36.587Z,5.45
2023-02-27T23:03:21.225Z,5.32
2023-02-27T23:06:08.310Z,5.40
2023-02-27T23:08:53.320Z,5.00
2023-02-27T23:11:38.797Z,6.10
2023-02-27T23:14:23.908Z,5.38
2023-02-27T23:17:08.820Z,5.55
2023-02-27T23:19:53.621Z,5.18
2023-02-27T23:22:38.449Z,4.95
2023-02-27T23:25:23.560Z,5.15
2023-02-27T23:28:08.648Z,4.50
2023-02-27T23:30:53.400Z,4.53
2023-02-27T23:33:38.446Z,4.82
2023-02-27T23:36:23.540Z,4.45
2023-02-27T23:39:08.824Z,4.45
2023-02-27T23:41:53.375Z,4.75
2023-02-27T23:44:38.513Z,4.55
2023-02-27T23:47:41.771Z,4.32
2023-02-27T23:50:32.897Z,4.10
2023-02-27T23:53:18.696Z,4.60
2023-02-27T23:56:12.961Z,4.63
2023-02-27T23:59:04.225Z,4.13
