createdAt,value
2022-12-31T00:01:50.593Z,63.52
2022-12-31T00:05:39.680Z,63.03
2022-12-31T00:09:22.342Z,63.20
2022-12-31T00:13:04.964Z,63.11
2022-12-31T00:16:51.879Z,62.66
2022-12-31T00:20:34.777Z,63.01
2022-12-31T00:24:17.437Z,62.99
2022-12-31T00:28:00.156Z,63.10
2022-12-31T00:31:42.892Z,63.53
2022-12-31T00:35:27.224Z,63.23
2022-12-31T00:39:11.532Z,63.27
2022-12-31T00:42:56.507Z,62.99
2022-12-31T00:50:21.152Z,62.46
2022-12-31T00:54:05.485Z,62.60
2022-12-31T00:57:48.172Z,62.49
2022-12-31T01:01:32.880Z,62.72
2022-12-31T01:05:15.949Z,62.80
2022-12-31T01:08:58.820Z,62.45
2022-12-31T01:12:42.886Z,62.67
2022-12-31T01:16:28.117Z,62.65
2022-12-31T01:20:11.380Z,62.87
2022-12-31T01:23:56.904Z,62.78
2022-12-31T01:27:39.567Z,62.85
2022-12-31T01:31:24.369Z,62.98
2022-12-31T01:35:09.602Z,62.90
2022-12-31T01:38:52.540Z,62.82
2022-12-31T01:42:35.254Z,62.76
2022-12-31T01:46:27.909Z,62.68
2022-12-31T01:50:13.930Z,62.55
2022-12-31T01:53:57.084Z,62.57
2022-12-31T01:57:40.072Z,62.45
2022-12-31T02:01:29.115Z,62.52
2022-12-31T02:05:20.357Z,62.29
2022-12-31T02:09:03.064Z,61.95
2022-12-31T02:12:45.874Z,61.61
2022-12-31T02:16:33.686Z,61.60
2022-12-31T02:20:46.713Z,61.54
2022-12-31T02:24:53.477Z,61.50
2022-12-31T02:28:59.347Z,61.93
2022-12-31T02:33:05.010Z,61.48
2022-12-31T02:36:49.196Z,61.25
2022-12-31T02:40:34.688Z,61.52
2022-12-31T02:44:27.988Z,61.32
2022-12-31T02:48:27.483Z,61.13
2022-12-31T02:52:16.369Z,61.19
2022-12-31T02:56:04.608Z,61.14
2022-12-31T03:00:11.635Z,60.86
2022-12-31T03:04:21.963Z,60.72
2022-12-31T03:08:09.457Z,60.22
2022-12-31T03:12:09.481Z,60.58
2022-12-31T03:15:52.205Z,60.33
2022-12-31T03:19:53.994Z,59.88
2022-12-31T03:23:38.893Z,59.75
2022-12-31T03:27:20.630Z,59.86
2022-12-31T03:31:04.167Z,59.49
2022-12-31T03:34:48.366Z,58.96
2022-12-31T03:38:31.049Z,58.53
2022-12-31T03:42:13.754Z,58.84
2022-12-31T03:45:59.631Z,58.24
2022-12-31T03:49:42.522Z,58.32
2022-12-31T03:53:27.413Z,58.17
2022-12-31T03:57:10.547Z,58.15
2022-12-31T04:00:53.263Z,58.05
2022-12-31T04:04:35.968Z,58.11
2022-12-31T04:08:18.669Z,58.04
2022-12-31T04:12:02.727Z,57.98
2022-12-31T04:15:45.462Z,57.98
2022-12-31T04:19:28.114Z,57.93
2022-12-31T04:23:10.976Z,57.35
2022-12-31T04:26:53.609Z,57.28
2022-12-31T04:30:37.677Z,57.29
2022-12-31T04:34:20.568Z,56.88
2022-12-31T04:38:03.311Z,56.82
2022-12-31T04:41:46.081Z,56.62
2022-12-31T04:45:28.793Z,56.68
2022-12-31T04:49:15.071Z,56.42
2022-12-31T04:52:57.736Z,56.70
2022-12-31T04:56:40.407Z,56.92
2022-12-31T05:00:23.017Z,56.65
2022-12-31T05:04:06.129Z,56.55
2022-12-31T05:07:50.195Z,56.61
2022-12-31T05:11:33.197Z,56.58
2022-12-31T05:15:16.102Z,57.15
2022-12-31T05:18:58.736Z,57.03
2022-12-31T05:22:41.380Z,56.78
2022-12-31T05:26:25.446Z,57.17
2022-12-31T05:30:09.497Z,56.98
2022-12-31T05:33:52.220Z,57.36
2022-12-31T05:37:35.115Z,57.36
2022-12-31T05:41:17.729Z,57.49
2022-12-31T05:45:01.794Z,57.83
2022-12-31T05:48:44.445Z,58.17
2022-12-31T05:52:27.270Z,58.05
2022-12-31T05:56:09.958Z,58.08
2022-12-31T05:59:53.542Z,58.42
2022-12-31T06:03:40.558Z,58.19
2022-12-31T06:07:23.285Z,58.32
2022-12-31T06:11:06.221Z,58.46
2022-12-31T06:14:48.879Z,58.68
2022-12-31T06:18:31.601Z,58.78
2022-12-31T06:22:15.677Z,58.97
2022-12-31T06:25:59.283Z,58.58
2022-12-31T06:29:42.225Z,58.15
2022-12-31T06:33:24.885Z,58.51
2022-12-31T06:37:07.528Z,58.64
2022-12-31T06:40:51.714Z,58.47
2022-12-31T06:44:34.366Z,58.65
2022-12-31T06:48:17.086Z,58.71
2022-12-31T06:51:59.820Z,58.71
2022-12-31T06:55:43.110Z,58.68
2022-12-31T06:59:28.878Z,58.18
2022-12-31T07:03:20.664Z,57.94
2022-12-31T07:07:12.071Z,58.26
2022-12-31T07:10:59.821Z,58.18
2022-12-31T07:14:47.823Z,58.72
2022-12-31T07:18:35.212Z,58.93
2022-12-31T07:22:18.443Z,58.93
2022-12-31T07:26:06.182Z,58.91
2022-12-31T07:30:02.952Z,59.08
2022-12-31T07:33:51.827Z,59.12
2022-12-31T07:37:42.436Z,59.13
2022-12-31T07:41:40.028Z,58.96
2022-12-31T07:45:29.730Z,59.06
2022-12-31T07:49:13.670Z,59.77
2022-12-31T07:52:59.374Z,60.18
2022-12-31T07:56:42.356Z,60.49
2022-12-31T08:00:27.489Z,60.85
2022-12-31T08:04:19.480Z,60.60
2022-12-31T08:08:12.555Z,60.77
2022-12-31T08:11:58.122Z,60.41
2022-12-31T08:15:42.664Z,60.40
2022-12-31T08:19:27.505Z,60.34
2022-12-31T08:23:23.070Z,60.44
2022-12-31T08:27:10.565Z,60.38
2022-12-31T08:30:59.391Z,60.09
2022-12-31T08:34:50.209Z,59.46
2022-12-31T08:38:37.526Z,59.36
2022-12-31T08:42:26.324Z,59.40
2022-12-31T08:46:17.179Z,59.06
2022-12-31T08:50:00.454Z,58.25
2022-12-31T08:53:43.666Z,57.49
2022-12-31T08:57:33.618Z,56.47
2022-12-31T09:01:22.186Z,55.52
2022-12-31T09:05:11.049Z,55.60
2022-12-31T09:08:58.594Z,54.44
2022-12-31T09:12:44.814Z,54.00
2022-12-31T09:16:33.288Z,54.59
2022-12-31T09:20:18.965Z,54.54
2022-12-31T09:24:09.154Z,54.63
2022-12-31T09:28:04.459Z,54.28
2022-12-31T09:31:52.690Z,54.34
2022-12-31T09:35:40.460Z,53.45
2022-12-31T09:39:30.557Z,53.57
2022-12-31T09:43:48.087Z,53.47
2022-12-31T09:48:00.893Z,53.08
2022-12-31T09:51:46.855Z,52.60
2022-12-31T09:55:36.516Z,51.88
2022-12-31T09:59:24.673Z,51.17
2022-12-31T10:03:31.461Z,50.65
2022-12-31T10:07:24.667Z,50.00
2022-12-31T10:11:12.512Z,49.68
2022-12-31T10:15:16.328Z,49.11
2022-12-31T10:19:21.783Z,48.17
2022-12-31T10:23:27.083Z,47.76
2022-12-31T10:27:19.659Z,47.81
2022-12-31T10:31:14.575Z,47.20
2022-12-31T10:35:03.047Z,47.18
2022-12-31T10:38:55.636Z,47.03
2022-12-31T10:43:01.529Z,47.39
2022-12-31T10:47:09.852Z,47.82
2022-12-31T10:51:28.519Z,48.23
2022-12-31T10:55:44.752Z,48.31
2022-12-31T10:59:43.357Z,47.63
2022-12-31T11:04:02.776Z,47.55
2022-12-31T11:08:10.697Z,47.71
2022-12-31T11:12:03.643Z,47.53
2022-12-31T11:16:01.335Z,47.98
2022-12-31T11:19:50.569Z,47.51
2022-12-31T11:23:39.614Z,47.75
2022-12-31T11:27:49.280Z,47.18
2022-12-31T11:31:53.094Z,46.84
2022-12-31T11:35:57.151Z,46.54
2022-12-31T11:39:50.581Z,44.87
2022-12-31T11:43:38.527Z,44.90
2022-12-31T11:48:28.076Z,44.56
2022-12-31T11:52:07.940Z,44.09
2022-12-31T11:56:08.826Z,44.62
2022-12-31T11:59:57.931Z,44.38
2022-12-31T12:03:43.545Z,43.14
2022-12-31T12:07:27.389Z,43.15
2022-12-31T12:11:18.925Z,43.20
2022-12-31T12:15:08.434Z,42.56
2022-12-31T12:18:52.726Z,42.24
2022-12-31T12:22:36.562Z,42.22
2022-12-31T12:26:36.290Z,41.47
2022-12-31T12:30:22.422Z,40.99
2022-12-31T12:34:05.603Z,40.74
2022-12-31T12:37:48.338Z,40.41
2022-12-31T12:41:31.162Z,40.28
2022-12-31T12:45:17.619Z,40.20
2022-12-31T12:49:02.662Z,51.00
2022-12-31T12:53:08.888Z,39.91
2022-12-31T12:56:57.558Z,40.24
2022-12-31T13:00:46.027Z,40.27
2022-12-31T13:04:45.765Z,39.33
2022-12-31T13:08:38.725Z,40.41
2022-12-31T13:12:24.905Z,41.43
2022-12-31T13:16:12.838Z,42.06
2022-12-31T13:20:04.712Z,43.13
2022-12-31T13:23:51.300Z,44.19
2022-12-31T13:27:35.693Z,44.73
2022-12-31T13:31:21.237Z,45.90
2022-12-31T13:35:16.700Z,46.35
2022-12-31T13:39:02.339Z,47.35
2022-12-31T13:42:49.321Z,47.77
2022-12-31T13:46:38.554Z,49.62
2022-12-31T13:50:25.991Z,49.40
2022-12-31T13:54:18.365Z,50.44
2022-12-31T13:58:06.947Z,49.54
2022-12-31T14:01:53.174Z,50.28
2022-12-31T14:05:39.624Z,50.29
2022-12-31T14:09:26.131Z,50.89
2022-12-31T14:13:20.755Z,51.43
2022-12-31T14:17:07.044Z,52.08
2022-12-31T14:20:56.435Z,52.05
2022-12-31T14:24:45.010Z,52.86
2022-12-31T14:28:30.538Z,52.82
2022-12-31T14:32:34.017Z,53.17
2022-12-31T14:36:27.299Z,53.14
2022-12-31T14:40:19.503Z,53.61
2022-12-31T14:44:09.935Z,54.12
2022-12-31T14:47:55.810Z,54.43
2022-12-31T14:51:42.846Z,55.53
2022-12-31T14:55:29.048Z,56.21
2022-12-31T14:59:25.654Z,57.09
2022-12-31T15:03:24.564Z,57.16
2022-12-31T15:07:14.753Z,57.25
2022-12-31T15:11:11.576Z,58.14
2022-12-31T15:15:09.711Z,58.13
2022-12-31T15:19:06.392Z,58.40
2022-12-31T15:22:52.178Z,58.84
2022-12-31T15:26:35.027Z,58.76
2022-12-31T15:30:36.803Z,59.03
2022-12-31T15:34:26.412Z,59.37
2022-12-31T15:38:30.761Z,60.04
2022-12-31T15:42:38.290Z,60.28
2022-12-31T15:46:25.731Z,60.98
2022-12-31T15:50:14.379Z,61.23
2022-12-31T15:54:03.673Z,61.47
2022-12-31T15:57:46.701Z,61.46
2022-12-31T16:01:34.927Z,62.12
2022-12-31T16:05:22.082Z,62.47
2022-12-31T16:09:08.030Z,62.33
2022-12-31T16:12:50.791Z,62.30
2022-12-31T16:16:34.377Z,63.00
2022-12-31T16:20:25.014Z,62.86
2022-12-31T16:24:30.134Z,63.73
2022-12-31T16:28:18.449Z,64.25
2022-12-31T16:32:03.469Z,63.97
2022-12-31T16:35:55.917Z,64.21
2022-12-31T16:39:40.551Z,65.00
2022-12-31T16:43:29.646Z,65.35
2022-12-31T16:47:18.020Z,64.37
2022-12-31T16:51:00.750Z,64.57
2022-12-31T16:54:47.237Z,64.29
2022-12-31T16:58:31.862Z,64.64
2022-12-31T17:02:17.617Z,64.36
2022-12-31T17:06:13.710Z,64.28
2022-12-31T17:10:20.827Z,64.34
2022-12-31T17:14:15.609Z,64.77
2022-12-31T17:17:59.221Z,64.85
2022-12-31T17:21:48.456Z,65.01
2022-12-31T17:25:34.175Z,65.44
2022-12-31T17:29:26.068Z,64.69
2022-12-31T17:33:30.684Z,64.90
2022-12-31T17:37:18.744Z,65.02
2022-12-31T17:41:14.642Z,65.22
2022-12-31T17:45:01.193Z,65.03
2022-12-31T17:48:45.080Z,65.41
2022-12-31T17:52:29.924Z,65.25
2022-12-31T17:56:18.412Z,65.32
2022-12-31T18:00:01.275Z,65.25
2022-12-31T18:03:43.957Z,65.72
2022-12-31T18:07:26.602Z,66.47
2022-12-31T18:11:14.726Z,66.87
2022-12-31T18:14:57.424Z,65.51
2022-12-31T18:18:41.936Z,66.14
2022-12-31T18:22:24.631Z,65.28
2022-12-31T18:26:07.548Z,64.81
2022-12-31T18:29:51.614Z,64.13
2022-12-31T18:33:34.458Z,64.64
2022-12-31T18:37:21.778Z,64.49
2022-12-31T18:41:05.023Z,63.35
2022-12-31T18:44:48.012Z,62.66
2022-12-31T18:48:32.095Z,61.66
2022-12-31T18:52:15.647Z,60.62
2022-12-31T18:55:58.662Z,59.81
2022-12-31T18:59:41.377Z,59.11
2022-12-31T19:03:27.260Z,59.27
2022-12-31T19:07:11.607Z,58.84
2022-12-31T19:10:54.509Z,58.48
2022-12-31T19:14:38.779Z,58.14
2022-12-31T19:18:21.525Z,57.30
2022-12-31T19:22:04.225Z,59.49
2022-12-31T19:25:48.937Z,60.43
2022-12-31T19:29:31.622Z,59.14
2022-12-31T19:33:14.548Z,60.34
2022-12-31T19:36:57.325Z,60.83
2022-12-31T19:40:41.232Z,61.37
2022-12-31T19:44:25.283Z,62.78
2022-12-31T19:48:08.080Z,62.63
2022-12-31T19:51:50.814Z,62.48
2022-12-31T19:55:33.985Z,63.24
2022-12-31T19:59:16.716Z,63.87
2022-12-31T20:03:01.007Z,64.33
2022-12-31T20:06:44.654Z,65.01
2022-12-31T20:10:27.576Z,65.28
2022-12-31T20:14:10.291Z,65.40
2022-12-31T20:17:52.975Z,65.49
2022-12-31T20:21:38.772Z,65.54
2022-12-31T20:25:21.456Z,65.53
2022-12-31T20:29:05.624Z,65.40
2022-12-31T20:32:48.364Z,65.20
2022-12-31T20:36:31.279Z,65.13
2022-12-31T20:40:15.492Z,65.27
2022-12-31T20:43:58.223Z,65.23
2022-12-31T20:47:41.129Z,65.20
2022-12-31T20:51:24.620Z,65.10
2022-12-31T20:55:09.574Z,64.84
2022-12-31T20:58:53.680Z,64.73
2022-12-31T21:02:42.030Z,64.83
2022-12-31T21:06:25.652Z,64.53
2022-12-31T21:10:11.757Z,64.39
2022-12-31T21:13:56.058Z,64.50
2022-12-31T21:17:40.363Z,64.53
2022-12-31T21:21:23.421Z,64.55
2022-12-31T21:25:06.973Z,64.34
2022-12-31T21:28:49.644Z,64.05
2022-12-31T21:32:33.676Z,64.09
2022-12-31T21:36:16.927Z,63.96
2022-12-31T21:39:59.626Z,63.88
2022-12-31T21:43:42.289Z,63.70
2022-12-31T21:47:47.494Z,63.26
2022-12-31T21:51:31.799Z,62.89
2022-12-31T21:55:32.090Z,62.41
2022-12-31T21:59:32.467Z,62.27
2022-12-31T22:03:28.549Z,61.66
2022-12-31T22:07:12.811Z,61.39
2022-12-31T22:10:56.092Z,61.26
2022-12-31T22:14:38.765Z,60.80
2022-12-31T22:18:21.844Z,60.87
2022-12-31T22:22:06.151Z,60.39
2022-12-31T22:25:51.648Z,60.39
2022-12-31T22:29:34.260Z,60.47
2022-12-31T22:33:16.887Z,60.55
2022-12-31T22:37:09.010Z,60.27
2022-12-31T22:41:05.254Z,59.78
2022-12-31T22:44:47.930Z,59.39
2022-12-31T22:48:31.598Z,59.17
2022-12-31T22:52:14.709Z,58.93
2022-12-31T22:55:57.529Z,58.24
2022-12-31T22:59:41.606Z,58.11
2022-12-31T23:03:24.456Z,57.96
2022-12-31T23:07:07.723Z,57.09
2022-12-31T23:11:02.816Z,56.84
2022-12-31T23:15:04.419Z,55.99
2022-12-31T23:19:05.650Z,55.34
2022-12-31T23:23:06.366Z,53.30
2022-12-31T23:26:49.158Z,52.66
2022-12-31T23:30:33.430Z,52.63
2022-12-31T23:34:16.862Z,52.52
2022-12-31T23:38:02.307Z,52.10
2022-12-31T23:41:44.995Z,52.30
2022-12-31T23:45:32.849Z,51.70
2022-12-31T23:49:17.372Z,52.12
2022-12-31T23:53:00.051Z,52.06
2022-12-31T23:56:43.046Z,51.68
