createdAt,value
2019-05-11T00:00:15.366Z,1.3893
2019-05-11T00:00:27.246Z,1.3918
2019-05-11T00:00:36.915Z,0.9245
2019-05-11T00:00:45.428Z,0.0000
2019-05-11T00:00:57.480Z,0.0000
2019-05-11T00:01:17.088Z,0.0000
2019-05-11T00:01:26.793Z,1.3964
2019-05-11T00:01:36.489Z,1.8464
2019-05-11T00:01:46.265Z,1.3785
2019-05-11T00:01:55.964Z,1.8635
2019-05-11T00:02:16.516Z,0.9219
2019-05-11T00:02:26.258Z,1.3874
2019-05-11T00:02:36.026Z,1.3728
2019-05-11T00:02:45.756Z,0.9182
2019-05-11T00:02:55.456Z,0.9305
2019-05-11T00:03:07.287Z,0.9305
2019-05-11T00:03:17.029Z,0.4642
2019-05-11T00:03:26.667Z,0.0000
2019-05-11T00:03:37.370Z,0.0000
2019-05-11T00:03:47.112Z,0.0000
2019-05-11T00:03:56.812Z,0.0000
2019-05-11T00:04:06.484Z,0.9266
2019-05-11T00:04:16.198Z,0.4570
2019-05-11T00:04:26.870Z,0.0000
2019-05-11T00:04:36.555Z,0.0000
2019-05-11T00:04:46.282Z,0.4633
2019-05-11T00:04:55.958Z,0.9326
2019-05-11T00:05:05.646Z,0.9275
2019-05-11T00:05:17.525Z,0.0000
2019-05-11T00:05:27.192Z,0.4670
2019-05-11T00:05:36.882Z,0.4661
2019-05-11T00:05:46.582Z,0.9270
2019-05-11T00:05:57.296Z,1.3842
2019-05-11T00:06:06.986Z,1.3797
2019-05-11T00:06:16.661Z,0.4631
2019-05-11T00:06:37.449Z,0.0000
2019-05-11T00:06:47.325Z,0.4576
2019-05-11T00:06:57.025Z,0.0000
2019-05-11T00:07:05.795Z,0.0000
2019-05-11T00:07:15.486Z,0.4627
2019-05-11T00:07:27.322Z,0.9300
2019-05-11T00:07:37.066Z,0.4633
2019-05-11T00:07:46.804Z,0.0000
2019-05-11T00:07:56.623Z,0.4603
2019-05-11T00:08:07.538Z,0.9253
2019-05-11T00:08:17.226Z,0.9275
2019-05-11T00:08:25.758Z,0.6356
2019-05-11T00:08:35.476Z,1.3766
2019-05-11T00:08:47.332Z,1.3931
2019-05-11T00:08:56.029Z,0.9245
2019-05-11T00:09:05.720Z,0.4625
2019-05-11T00:09:15.395Z,0.4644
2019-05-11T00:09:27.249Z,0.4614
2019-05-11T00:09:36.923Z,0.9249
2019-05-11T00:09:57.608Z,0.4663
2019-05-11T00:09:58.542Z,0.0000
2019-05-11T00:10:06.247Z,0.0000
2019-05-11T00:10:15.936Z,0.0000
2019-05-11T00:10:25.913Z,0.0000
2019-05-11T00:10:35.566Z,0.9241
2019-05-11T00:10:47.414Z,0.4652
2019-05-11T00:10:57.098Z,0.0000
2019-05-11T00:11:06.757Z,0.0000
2019-05-11T00:11:16.424Z,0.0000
2019-05-11T00:11:26.104Z,0.0000
2019-05-11T00:11:35.868Z,0.4652
2019-05-11T00:11:46.631Z,0.0000
2019-05-11T00:11:56.359Z,0.0000
2019-05-11T00:12:06.669Z,0.0000
2019-05-11T00:12:19.690Z,0.0000
2019-05-11T00:12:27.950Z,0.4474
2019-05-11T00:12:36.529Z,0.0000
2019-05-11T00:12:47.317Z,0.0000
2019-05-11T00:12:56.171Z,0.0000
2019-05-11T00:13:06.941Z,0.0000
2019-05-11T00:13:16.752Z,0.0000
2019-05-11T00:13:26.311Z,0.0000
2019-05-11T00:13:37.124Z,0.0000
2019-05-11T00:13:46.961Z,0.0000
2019-05-11T00:13:56.774Z,0.9140
2019-05-11T00:14:06.522Z,1.3829
2019-05-11T00:14:16.282Z,0.9194
2019-05-11T00:14:25.871Z,1.2624
2019-05-11T00:14:35.660Z,0.0000
2019-05-11T00:14:45.474Z,0.4510
2019-05-11T00:14:56.290Z,0.4576
2019-05-11T00:15:07.049Z,0.4612
2019-05-11T00:15:15.973Z,0.8125
2019-05-11T00:15:26.801Z,0.3161
2019-05-11T00:15:36.568Z,0.9148
2019-05-11T00:15:46.343Z,0.9148
2019-05-11T00:16:01.486Z,0.0000
2019-05-11T00:16:06.661Z,0.0000
2019-05-11T00:16:19.062Z,0.0000
2019-05-11T00:16:26.773Z,0.0000
2019-05-11T00:16:36.463Z,0.4639
2019-05-11T00:16:46.201Z,0.0000
2019-05-11T00:16:55.924Z,0.0000
2019-05-11T00:17:05.637Z,0.0000
2019-05-11T00:17:15.364Z,0.0000
2019-05-11T00:17:27.201Z,1.3925
2019-05-11T00:17:36.864Z,1.8532
2019-05-11T00:17:46.593Z,0.9283
2019-05-11T00:17:56.255Z,0.4595
2019-05-11T00:18:05.997Z,1.3899
2019-05-11T00:18:16.706Z,0.9480
2019-05-11T00:18:25.393Z,1.3893
2019-05-11T00:18:37.522Z,0.4629
2019-05-11T00:18:47.233Z,1.3964
2019-05-11T00:18:56.974Z,1.3874
2019-05-11T00:19:06.684Z,0.9173
2019-05-11T00:19:16.381Z,0.4639
2019-05-11T00:19:26.109Z,0.0000
2019-05-11T00:19:35.892Z,0.0000
2019-05-11T00:19:45.594Z,0.4589
2019-05-11T00:19:56.263Z,0.3167
2019-05-11T00:20:05.801Z,0.6350
2019-05-11T00:20:15.527Z,0.9279
2019-05-11T00:20:27.426Z,0.9288
2019-05-11T00:20:37.355Z,0.9344
2019-05-11T00:20:47.054Z,0.9219
2019-05-11T00:20:56.745Z,0.4661
2019-05-11T00:21:06.450Z,0.0000
2019-05-11T00:21:16.212Z,0.0000
2019-05-11T00:21:27.149Z,0.4631
2019-05-11T00:21:36.870Z,1.3964
2019-05-11T00:21:46.649Z,1.3938
2019-05-11T00:21:57.359Z,0.6344
2019-05-11T00:22:07.139Z,0.9258
2019-05-11T00:22:16.876Z,0.9156
2019-05-11T00:22:26.872Z,0.4625
2019-05-11T00:22:36.550Z,0.9253
2019-05-11T00:22:46.245Z,2.3197
2019-05-11T00:22:55.943Z,1.3855
2019-05-11T00:23:05.671Z,0.9190
2019-05-11T00:23:17.523Z,1.3996
2019-05-11T00:23:27.349Z,1.3728
2019-05-11T00:23:37.075Z,1.8371
2019-05-11T00:23:46.783Z,1.3741
2019-05-11T00:23:56.678Z,0.8925
2019-05-11T00:24:06.383Z,1.3791
2019-05-11T00:24:17.045Z,0.9236
2019-05-11T00:24:29.192Z,0.9292
2019-05-11T00:24:35.582Z,0.8401
2019-05-11T00:24:56.107Z,0.9245
2019-05-11T00:25:06.941Z,1.3861
2019-05-11T00:25:16.595Z,2.3326
2019-05-11T00:25:26.391Z,1.3957
2019-05-11T00:25:36.314Z,0.4523
2019-05-11T00:25:46.278Z,0.0000
2019-05-11T00:25:55.977Z,0.0000
2019-05-11T00:26:05.945Z,0.0000
2019-05-11T00:26:15.613Z,0.0000
2019-05-11T00:26:26.501Z,0.4631
2019-05-11T00:26:36.207Z,0.9215
2019-05-11T00:26:46.887Z,0.3179
2019-05-11T00:26:56.544Z,0.0000
2019-05-11T00:27:17.091Z,1.3906
2019-05-11T00:27:26.803Z,0.4644
2019-05-11T00:27:36.477Z,0.0000
2019-05-11T00:27:46.214Z,0.0000
2019-05-11T00:27:56.000Z,1.3453
2019-05-11T00:28:05.851Z,0.9253
2019-05-11T00:28:26.373Z,0.4605
2019-05-11T00:28:37.255Z,0.0000
2019-05-11T00:28:50.158Z,0.8464
2019-05-11T00:28:57.024Z,0.9203
2019-05-11T00:29:06.708Z,0.0000
2019-05-11T00:29:26.136Z,1.3983
2019-05-11T00:29:37.125Z,1.3912
2019-05-11T00:29:45.812Z,1.8566
2019-05-11T00:29:55.568Z,1.3918
2019-05-11T00:30:26.837Z,0.4620
2019-05-11T00:30:36.532Z,0.0000
2019-05-11T00:30:46.221Z,0.4655
2019-05-11T00:30:55.912Z,0.0000
2019-05-11T00:31:05.623Z,0.0000
2019-05-11T00:31:17.479Z,0.0000
2019-05-11T00:31:27.180Z,0.9318
2019-05-11T00:31:36.882Z,0.4652
2019-05-11T00:31:46.590Z,0.9198
2019-05-11T00:31:56.276Z,1.3931
2019-05-11T00:32:07.157Z,1.3829
2019-05-11T00:32:17.115Z,0.0000
2019-05-11T00:32:26.751Z,0.0000
2019-05-11T00:32:36.437Z,0.9292
2019-05-11T00:32:46.179Z,0.4657
2019-05-11T00:32:57.083Z,0.0000
2019-05-11T00:33:06.733Z,0.9288
2019-05-11T00:33:16.453Z,0.9198
2019-05-11T00:33:26.153Z,0.4605
2019-05-11T00:33:35.843Z,3.2476
2019-05-11T00:33:45.562Z,0.9249
2019-05-11T00:33:58.576Z,0.2825
2019-05-11T00:34:05.510Z,0.4620
2019-05-11T00:34:18.325Z,0.0000
2019-05-11T00:34:25.806Z,0.0000
2019-05-11T00:34:35.505Z,0.9224
2019-05-11T00:34:47.376Z,0.9186
2019-05-11T00:34:57.087Z,0.0000
2019-05-11T00:35:06.735Z,0.0000
2019-05-11T00:35:16.413Z,0.4637
2019-05-11T00:35:27.117Z,0.4603
2019-05-11T00:35:35.615Z,0.6382
2019-05-11T00:35:47.466Z,0.9270
2019-05-11T00:35:57.186Z,0.4593
2019-05-11T00:36:06.914Z,0.9165
2019-05-11T00:36:16.634Z,0.4614
2019-05-11T00:36:26.355Z,1.3835
2019-05-11T00:36:37.035Z,0.4625
2019-05-11T00:36:52.257Z,0.5638
2019-05-11T00:36:57.204Z,1.1504
2019-05-11T00:37:06.899Z,0.4625
2019-05-11T00:37:16.887Z,1.3899
2019-05-11T00:37:26.585Z,1.3772
2019-05-11T00:37:36.245Z,0.9326
2019-05-11T00:37:45.989Z,0.8989
2019-05-11T00:37:55.663Z,0.4657
2019-05-11T00:38:07.498Z,0.0000
2019-05-11T00:38:17.187Z,0.4601
2019-05-11T00:38:26.876Z,0.9228
2019-05-11T00:38:36.568Z,0.0000
2019-05-11T00:38:46.264Z,0.4627
2019-05-11T00:38:55.928Z,0.0000
2019-05-11T00:39:05.645Z,0.0000
2019-05-11T00:39:17.518Z,0.0000
2019-05-11T00:39:27.167Z,0.0000
2019-05-11T00:39:36.886Z,0.0000
2019-05-11T00:39:46.557Z,0.0000
2019-05-11T00:39:56.214Z,0.0000
2019-05-11T00:40:14.267Z,0.0000
2019-05-11T00:40:16.215Z,0.0000
2019-05-11T00:40:27.070Z,0.0000
2019-05-11T00:40:35.593Z,0.0000
2019-05-11T00:40:45.666Z,0.4023
2019-05-11T00:40:55.400Z,0.4625
2019-05-11T00:41:07.246Z,0.0000
2019-05-11T00:41:16.067Z,0.0000
2019-05-11T00:41:25.810Z,0.0000
2019-05-11T00:41:36.544Z,0.0000
2019-05-11T00:41:46.294Z,0.4545
2019-05-11T00:41:55.964Z,0.0000
2019-05-11T00:42:05.724Z,0.0000
2019-05-11T00:42:16.724Z,0.0000
2019-05-11T00:42:26.404Z,0.0000
2019-05-11T00:42:36.091Z,0.4584
2019-05-11T00:42:45.798Z,0.0000
2019-05-11T00:42:55.500Z,0.0000
2019-05-11T00:43:06.310Z,0.0000
2019-05-11T00:43:17.531Z,0.0000
2019-05-11T00:43:26.260Z,0.4605
2019-05-11T00:43:35.938Z,1.3957
2019-05-11T00:43:45.623Z,1.3810
2019-05-11T00:43:57.451Z,0.4652
2019-05-11T00:44:07.094Z,0.9331
2019-05-11T00:44:15.776Z,1.3772
2019-05-11T00:44:25.531Z,0.4642
2019-05-11T00:44:37.399Z,0.0000
2019-05-11T00:44:47.468Z,0.0000
2019-05-11T00:44:57.184Z,0.0000
2019-05-11T00:45:07.131Z,0.0000
2019-05-11T00:45:15.842Z,0.4667
2019-05-11T00:45:35.364Z,0.0000
2019-05-11T00:45:47.257Z,0.4599
2019-05-11T00:45:56.982Z,0.4529
2019-05-11T00:46:06.708Z,0.0000
2019-05-11T00:46:16.377Z,0.0000
2019-05-11T00:46:26.079Z,0.0000
2019-05-11T00:46:35.765Z,0.0000
2019-05-11T00:46:45.472Z,0.0000
2019-05-11T00:46:57.337Z,0.0000
2019-05-11T00:47:05.853Z,0.0000
2019-05-11T00:47:15.536Z,0.0000
2019-05-11T00:47:26.238Z,0.0000
2019-05-11T00:47:35.941Z,0.9270
2019-05-11T00:47:51.302Z,0.0000
2019-05-11T00:47:56.009Z,0.4637
2019-05-11T00:48:05.662Z,0.0000
2019-05-11T00:48:17.521Z,0.9322
2019-05-11T00:48:26.196Z,0.4646
2019-05-11T00:48:35.896Z,0.9232
2019-05-11T00:48:45.648Z,0.9228
2019-05-11T00:48:57.512Z,0.9288
2019-05-11T00:49:07.224Z,1.3886
2019-05-11T00:49:16.926Z,0.4631
2019-05-11T00:49:25.601Z,0.4648
2019-05-11T00:49:37.477Z,0.0000
2019-05-11T00:49:47.165Z,0.4597
2019-05-11T00:49:56.823Z,0.0000
2019-05-11T00:50:06.515Z,0.9245
2019-05-11T00:50:17.392Z,0.0000
2019-05-11T00:50:38.929Z,0.0000
2019-05-11T00:50:39.701Z,0.0000
2019-05-11T00:50:45.370Z,0.3176
2019-05-11T00:50:57.232Z,0.4605
2019-05-11T00:51:06.918Z,0.0000
2019-05-11T00:51:16.578Z,0.4661
2019-05-11T00:51:26.272Z,0.0000
2019-05-11T00:51:35.932Z,0.0000
2019-05-11T00:51:45.641Z,0.0000
2019-05-11T00:51:55.603Z,0.0000
2019-05-11T00:52:07.491Z,0.0000
2019-05-11T00:52:17.181Z,0.0000
2019-05-11T00:52:26.864Z,0.0000
2019-05-11T00:52:37.667Z,0.1236
2019-05-11T00:52:45.689Z,0.0000
2019-05-11T00:53:07.207Z,0.0000
2019-05-11T00:53:17.049Z,0.0000
2019-05-11T00:53:26.168Z,0.0000
2019-05-11T00:53:35.906Z,0.4627
2019-05-11T00:53:46.842Z,0.4659
2019-05-11T00:53:56.548Z,0.4642
2019-05-11T00:54:06.248Z,0.4614
2019-05-11T00:54:15.973Z,0.0000
2019-05-11T00:54:25.712Z,0.4631
2019-05-11T00:54:35.397Z,0.0000
2019-05-11T00:54:47.267Z,0.0000
2019-05-11T00:54:56.975Z,0.0000
2019-05-11T00:55:06.909Z,0.4670
2019-05-11T00:55:16.620Z,0.9232
2019-05-11T00:55:26.329Z,0.4591
2019-05-11T00:55:36.048Z,0.0000
2019-05-11T00:55:45.747Z,0.4642
2019-05-11T00:55:56.519Z,0.3180
2019-05-11T00:56:06.185Z,0.4631
2019-05-11T00:56:15.905Z,0.0000
2019-05-11T00:56:25.595Z,0.4620
2019-05-11T00:56:37.480Z,0.4591
2019-05-11T00:56:47.218Z,0.0000
2019-05-11T00:56:56.946Z,0.0000
2019-05-11T00:57:06.647Z,0.0000
2019-05-11T00:57:16.569Z,0.0000
2019-05-11T00:57:26.553Z,0.4572
2019-05-11T00:57:36.273Z,0.0000
2019-05-11T00:57:45.977Z,0.0000
2019-05-11T00:57:55.705Z,0.0000
2019-05-11T00:58:05.420Z,0.0000
2019-05-11T00:58:17.301Z,0.9258
2019-05-11T00:58:27.400Z,1.3471
2019-05-11T00:58:37.097Z,0.9262
2019-05-11T00:58:50.804Z,1.3735
2019-05-11T00:58:56.426Z,0.6334
2019-05-11T00:59:19.818Z,0.0000
2019-05-11T00:59:21.662Z,0.0000
2019-05-11T00:59:26.686Z,0.0000
2019-05-11T00:59:36.363Z,0.4661
2019-05-11T00:59:46.161Z,0.4572
2019-05-11T00:59:55.844Z,0.0000
2019-05-11T01:00:06.500Z,0.0000
2019-05-11T01:00:16.196Z,0.0000
2019-05-11T01:00:25.859Z,1.3996
2019-05-11T01:00:35.524Z,1.3951
2019-05-11T01:00:47.374Z,0.4674
2019-05-11T01:01:05.803Z,0.0000
2019-05-11T01:01:16.500Z,0.0000
2019-05-11T01:01:26.184Z,0.0000
2019-05-11T01:01:35.859Z,0.0000
2019-05-11T01:01:45.782Z,0.0000
2019-05-11T01:02:05.499Z,0.3177
2019-05-11T01:02:17.399Z,0.0000
2019-05-11T01:02:26.103Z,0.0000
2019-05-11T01:02:35.860Z,0.4642
2019-05-11T01:02:45.571Z,0.0000
2019-05-11T01:03:06.147Z,0.0000
2019-05-11T01:03:15.829Z,0.0000
2019-05-11T01:03:25.591Z,0.0000
2019-05-11T01:03:36.472Z,0.0000
2019-05-11T01:03:55.983Z,0.0000
2019-05-11T01:04:05.720Z,0.0000
2019-05-11T01:04:15.574Z,0.0000
2019-05-11T01:04:27.516Z,0.9241
2019-05-11T01:04:37.235Z,1.3823
2019-05-11T01:04:46.924Z,0.9275
2019-05-11T01:04:55.649Z,0.4597
2019-05-11T01:05:07.546Z,0.4633
2019-05-11T01:05:17.267Z,0.0000
2019-05-11T01:05:26.948Z,0.9322
2019-05-11T01:05:36.672Z,0.4620
2019-05-11T01:05:46.405Z,2.3176
2019-05-11T01:06:16.637Z,1.8447
2019-05-11T01:06:26.325Z,0.9292
2019-05-11T01:06:36.074Z,0.9182
2019-05-11T01:06:45.805Z,0.9224
2019-05-11T01:06:55.535Z,0.4555
2019-05-11T01:07:07.479Z,0.4597
2019-05-11T01:07:17.195Z,0.0000
2019-05-11T01:07:30.188Z,0.0000
2019-05-11T01:07:36.849Z,0.0000
2019-05-11T01:07:45.384Z,0.0000
2019-05-11T01:08:05.863Z,0.0000
2019-05-11T01:08:15.544Z,0.0000
2019-05-11T01:08:25.657Z,0.0000
2019-05-11T01:08:37.489Z,0.0000
2019-05-11T01:08:47.189Z,0.0000
2019-05-11T01:08:56.859Z,0.0000
2019-05-11T01:09:05.515Z,0.4652
2019-05-11T01:09:16.417Z,0.0000
2019-05-11T01:09:26.280Z,0.0000
2019-05-11T01:09:36.074Z,0.4667
2019-05-11T01:09:45.773Z,0.9194
2019-05-11T01:09:55.447Z,0.0000
2019-05-11T01:10:21.872Z,0.4657
2019-05-11T01:10:23.669Z,0.1412
2019-05-11T01:10:41.150Z,0.0000
2019-05-11T01:10:42.006Z,0.0000
2019-05-11T01:10:46.360Z,0.3190
2019-05-11T01:10:56.060Z,0.0000
2019-05-11T01:11:05.707Z,0.0000
2019-05-11T01:11:15.409Z,0.0000
2019-05-11T01:11:27.293Z,1.3735
2019-05-11T01:11:36.956Z,1.3944
2019-05-11T01:11:47.620Z,0.4618
2019-05-11T01:11:58.287Z,0.0000
2019-05-11T01:12:05.779Z,0.0000
2019-05-11T01:12:15.529Z,0.0000
2019-05-11T01:12:27.430Z,0.0000
2019-05-11T01:12:37.181Z,0.0000
2019-05-11T01:12:46.888Z,0.4603
2019-05-11T01:12:56.537Z,0.0000
2019-05-11T01:13:07.217Z,0.4655
2019-05-11T01:13:16.948Z,0.9300
2019-05-11T01:13:26.809Z,0.0000
2019-05-11T01:13:36.504Z,0.4637
2019-05-11T01:13:46.221Z,1.8566
2019-05-11T01:13:55.935Z,0.9203
2019-05-11T01:14:05.658Z,0.9194
2019-05-11T01:14:18.616Z,0.9140
2019-05-11T01:14:26.180Z,0.0000
2019-05-11T01:14:35.895Z,0.0000
2019-05-11T01:14:45.608Z,0.0000
2019-05-11T01:14:57.511Z,0.0000
2019-05-11T01:15:07.206Z,0.0000
2019-05-11T01:15:26.599Z,0.0000
2019-05-11T01:15:36.335Z,0.0000
2019-05-11T01:15:46.117Z,0.0000
2019-05-11T01:15:55.787Z,0.0000
2019-05-11T01:16:05.448Z,0.4627
2019-05-11T01:16:16.353Z,1.3951
2019-05-11T01:16:26.059Z,1.3855
2019-05-11T01:16:46.661Z,0.0000
2019-05-11T01:16:56.358Z,0.0000
2019-05-11T01:17:06.043Z,0.0000
2019-05-11T01:17:15.746Z,0.0000
2019-05-11T01:17:25.492Z,0.0000
2019-05-11T01:17:46.120Z,0.0000
2019-05-11T01:17:57.008Z,0.4646
2019-05-11T01:18:06.723Z,0.0000
2019-05-11T01:18:16.418Z,0.0000
2019-05-11T01:18:26.119Z,0.0000
2019-05-11T01:18:35.947Z,0.0000
2019-05-11T01:18:45.618Z,0.0000
2019-05-11T01:18:57.484Z,0.0000
2019-05-11T01:19:06.219Z,0.0000
2019-05-11T01:19:15.909Z,0.4620
2019-05-11T01:19:31.041Z,0.0000
2019-05-11T01:19:35.740Z,0.4637
2019-05-11T01:19:45.400Z,0.0000
2019-05-11T01:20:05.927Z,0.0000
2019-05-11T01:20:18.575Z,0.0000
2019-05-11T01:20:26.946Z,0.0000
2019-05-11T01:20:35.450Z,0.0000
2019-05-11T01:20:47.319Z,0.0000
2019-05-11T01:20:55.845Z,0.0000
2019-05-11T01:21:05.601Z,0.0000
2019-05-11T01:21:17.517Z,0.0000
2019-05-11T01:21:27.200Z,0.0000
2019-05-11T01:21:36.879Z,0.0000
2019-05-11T01:21:57.417Z,0.0000
2019-05-11T01:22:07.097Z,0.0000
2019-05-11T01:22:16.769Z,0.0000
2019-05-11T01:22:26.476Z,0.0000
2019-05-11T01:22:36.166Z,0.0000
2019-05-11T01:22:45.866Z,0.0000
2019-05-11T01:22:55.739Z,0.0000
2019-05-11T01:23:05.389Z,0.0000
2019-05-11T01:23:17.511Z,0.4572
2019-05-11T01:23:27.582Z,0.0000
2019-05-11T01:23:37.316Z,0.0000
2019-05-11T01:23:46.999Z,0.0000
2019-05-11T01:23:57.705Z,0.0000
2019-05-11T01:24:07.461Z,0.0000
2019-05-11T01:24:17.149Z,0.0000
2019-05-11T01:24:26.846Z,0.4593
2019-05-11T01:24:35.580Z,0.4620
2019-05-11T01:24:56.165Z,0.4635
2019-05-11T01:25:05.859Z,1.3791
2019-05-11T01:25:15.607Z,1.3760
2019-05-11T01:25:27.505Z,0.9245
2019-05-11T01:25:37.237Z,1.8532
2019-05-11T01:25:45.946Z,1.3912
2019-05-11T01:25:55.646Z,0.9270
2019-05-11T01:26:10.755Z,0.4235
2019-05-11T01:26:15.460Z,1.3964
2019-05-11T01:26:26.326Z,0.9232
2019-05-11T01:26:36.004Z,0.0000
2019-05-11T01:26:46.679Z,0.4614
2019-05-11T01:26:56.348Z,0.9236
2019-05-11T01:27:05.653Z,0.0000
2019-05-11T01:27:17.354Z,0.3176
2019-05-11T01:27:27.032Z,0.0000
2019-05-11T01:27:36.707Z,0.4652
2019-05-11T01:27:46.371Z,0.4657
2019-05-11T01:27:56.049Z,0.0000
2019-05-11T01:28:05.773Z,0.0000
2019-05-11T01:28:15.440Z,0.0000
2019-05-11T01:28:27.332Z,0.0000
2019-05-11T01:28:37.092Z,0.4633
2019-05-11T01:28:52.325Z,0.0000
2019-05-11T01:28:56.785Z,0.0000
2019-05-11T01:29:08.514Z,0.0000
2019-05-11T01:29:16.030Z,0.0000
2019-05-11T01:29:25.682Z,0.0000
2019-05-11T01:29:35.388Z,0.0000
2019-05-11T01:29:46.069Z,0.0000
2019-05-11T01:29:55.757Z,0.0000
2019-05-11T01:30:05.413Z,0.0000
2019-05-11T01:30:17.240Z,0.0000
2019-05-11T01:30:26.903Z,0.0000
2019-05-11T01:30:38.749Z,0.0000
2019-05-11T01:30:45.487Z,0.4661
2019-05-11T01:30:57.341Z,0.9215
2019-05-11T01:31:07.029Z,0.4610
2019-05-11T01:31:16.689Z,0.9309
2019-05-11T01:31:37.237Z,0.4635
2019-05-11T01:31:46.919Z,0.0000
2019-05-11T01:31:56.577Z,0.0000
2019-05-11T01:32:06.249Z,0.0000
2019-05-11T01:32:15.957Z,0.0000
2019-05-11T01:32:25.649Z,0.0000
2019-05-11T01:32:48.166Z,0.0000
2019-05-11T01:32:55.682Z,0.0000
2019-05-11T01:33:05.362Z,0.0000
2019-05-11T01:33:16.070Z,0.0000
2019-05-11T01:33:25.806Z,0.0000
2019-05-11T01:33:35.528Z,0.0000
2019-05-11T01:33:47.386Z,0.0000
2019-05-11T01:33:57.038Z,0.0000
2019-05-11T01:34:06.746Z,0.0000
2019-05-11T01:34:16.417Z,0.0000
2019-05-11T01:34:26.112Z,0.0000
2019-05-11T01:34:35.772Z,0.0000
2019-05-11T01:34:45.480Z,0.0000
2019-05-11T01:35:06.631Z,0.0000
2019-05-11T01:35:16.571Z,0.0000
2019-05-11T01:35:26.293Z,0.0000
2019-05-11T01:35:35.962Z,0.0000
2019-05-11T01:35:45.640Z,0.0000
2019-05-11T01:35:57.478Z,0.0000
2019-05-11T01:36:15.802Z,0.0000
2019-05-11T01:36:25.465Z,0.0000
2019-05-11T01:36:37.320Z,0.0000
2019-05-11T01:36:47.028Z,0.0000
2019-05-11T01:36:56.713Z,0.0000
2019-05-11T01:37:06.395Z,0.0000
2019-05-11T01:37:17.214Z,0.0000
2019-05-11T01:37:26.921Z,0.0000
2019-05-11T01:37:36.631Z,0.0000
2019-05-11T01:37:46.387Z,0.0000
2019-05-11T01:37:56.079Z,0.0000
2019-05-11T01:38:05.768Z,0.0000
2019-05-11T01:38:15.479Z,0.0000
2019-05-11T01:38:36.115Z,0.0000
2019-05-11T01:38:45.808Z,0.4667
2019-05-11T01:38:56.483Z,0.3169
2019-05-11T01:39:06.247Z,0.4639
2019-05-11T01:39:16.999Z,0.4591
2019-05-11T01:39:25.569Z,0.0000
2019-05-11T01:39:37.458Z,0.4665
2019-05-11T01:39:47.174Z,0.4635
2019-05-11T01:39:56.710Z,0.1413
2019-05-11T01:40:06.442Z,0.0000
2019-05-11T01:40:16.124Z,0.4655
2019-05-11T01:40:25.812Z,0.0000
2019-05-11T01:40:37.509Z,0.0000
2019-05-11T01:40:58.097Z,0.0000
2019-05-11T01:40:59.035Z,0.0000
2019-05-11T01:41:06.802Z,0.0000
2019-05-11T01:41:16.520Z,0.0000
2019-05-11T01:41:26.202Z,0.0000
2019-05-11T01:41:37.695Z,0.0000
2019-05-11T01:41:47.402Z,0.0000
2019-05-11T01:41:57.158Z,0.0000
2019-05-11T01:42:06.828Z,0.0000
2019-05-11T01:42:16.522Z,0.0000
2019-05-11T01:42:26.218Z,0.0000
2019-05-11T01:42:35.961Z,0.0000
2019-05-11T01:42:57.790Z,0.0000
2019-05-11T01:43:07.468Z,0.0000
2019-05-11T01:43:17.169Z,0.0000
2019-05-11T01:43:26.858Z,0.0000
2019-05-11T01:43:36.617Z,0.0000
2019-05-11T01:43:47.318Z,0.0000
2019-05-11T01:43:57.008Z,0.0000
2019-05-11T01:44:06.717Z,0.0000
2019-05-11T01:44:16.404Z,0.0000
2019-05-11T01:44:26.469Z,0.0000
2019-05-11T01:44:36.411Z,0.0000
2019-05-11T01:44:46.200Z,0.0000
2019-05-11T01:44:55.716Z,0.0000
2019-05-11T01:45:05.418Z,0.0000
2019-05-11T01:45:17.264Z,0.0000
2019-05-11T01:45:25.993Z,0.0000
2019-05-11T01:45:35.688Z,0.0000
2019-05-11T01:45:45.397Z,0.0000
2019-05-11T01:45:57.287Z,0.0000
2019-05-11T01:46:06.968Z,0.0000
2019-05-11T01:46:16.674Z,0.0000
2019-05-11T01:46:26.343Z,0.0000
2019-05-11T01:46:36.037Z,0.0000
2019-05-11T01:46:45.706Z,0.0000
2019-05-11T01:46:55.419Z,0.0000
2019-05-11T01:47:07.305Z,0.0000
2019-05-11T01:47:17.000Z,0.0000
2019-05-11T01:47:26.688Z,0.0000
2019-05-11T01:47:36.378Z,0.0000
2019-05-11T01:47:46.086Z,0.0000
2019-05-11T01:47:55.830Z,0.0000
2019-05-11T01:48:05.532Z,0.0000
2019-05-11T01:48:17.439Z,0.0000
2019-05-11T01:48:27.138Z,0.0000
2019-05-11T01:48:36.908Z,0.0000
2019-05-11T01:48:45.596Z,0.0000
2019-05-11T01:48:57.494Z,0.0000
2019-05-11T01:49:07.197Z,0.0000
2019-05-11T01:49:16.896Z,0.0000
2019-05-11T01:49:26.598Z,0.0000
2019-05-11T01:49:36.289Z,0.0000
2019-05-11T01:49:45.964Z,0.0000
2019-05-11T01:49:55.655Z,0.0000
2019-05-11T01:50:05.374Z,0.0000
2019-05-11T01:50:17.246Z,0.0000
2019-05-11T01:50:25.968Z,0.0000
2019-05-11T01:50:35.623Z,0.0000
2019-05-11T01:50:47.518Z,0.0000
2019-05-11T01:50:57.239Z,0.0000
2019-05-11T01:51:06.984Z,0.0000
2019-05-11T01:51:16.720Z,0.0000
2019-05-11T01:51:37.340Z,0.0000
2019-05-11T01:51:55.754Z,0.0000
2019-05-11T01:52:05.586Z,0.0000
2019-05-11T01:52:17.467Z,0.0000
2019-05-11T01:52:27.169Z,0.0000
2019-05-11T01:52:36.874Z,0.0000
2019-05-11T01:52:46.758Z,0.0000
2019-05-11T01:52:56.466Z,0.0000
2019-05-11T01:53:07.385Z,0.0000
2019-05-11T01:53:17.100Z,0.0000
2019-05-11T01:53:26.805Z,0.0000
2019-05-11T01:53:36.552Z,0.0000
2019-05-11T01:53:48.121Z,0.0000
2019-05-11T01:53:55.723Z,0.0000
2019-05-11T01:54:05.394Z,0.0000
2019-05-11T01:54:17.303Z,0.0000
2019-05-11T01:54:27.012Z,0.0000
2019-05-11T01:54:36.718Z,0.0000
2019-05-11T01:54:46.397Z,0.0000
2019-05-11T01:54:56.076Z,0.0000
2019-05-11T01:55:05.816Z,0.0000
2019-05-11T01:55:16.718Z,0.4610
2019-05-11T01:55:27.384Z,0.0000
2019-05-11T01:55:38.114Z,0.0000
2019-05-11T01:55:46.617Z,0.0000
2019-05-11T01:55:56.319Z,0.0000
2019-05-11T01:56:07.199Z,0.0000
2019-05-11T01:56:16.927Z,0.0000
2019-05-11T01:56:25.969Z,0.0000
2019-05-11T01:56:35.659Z,0.0000
2019-05-11T01:56:56.216Z,0.0000
2019-05-11T01:57:05.944Z,0.0000
2019-05-11T01:57:17.109Z,0.0000
2019-05-11T01:57:26.807Z,0.0000
2019-05-11T01:57:36.533Z,0.0000
2019-05-11T01:57:46.214Z,0.0000
2019-05-11T01:57:56.901Z,0.0000
2019-05-11T01:58:05.394Z,0.0000
2019-05-11T01:58:17.257Z,0.0000
2019-05-11T01:58:26.938Z,0.0000
2019-05-11T01:58:35.444Z,0.0000
2019-05-11T01:58:47.355Z,0.0000
2019-05-11T01:58:57.007Z,0.0000
2019-05-11T01:59:06.692Z,0.0000
2019-05-11T01:59:16.356Z,0.0000
2019-05-11T01:59:26.085Z,0.0000
2019-05-11T01:59:37.004Z,0.0000
2019-05-11T01:59:45.730Z,0.0000
2019-05-11T01:59:55.419Z,0.0000
2019-05-11T02:00:07.329Z,0.0000
2019-05-11T02:00:17.016Z,0.0000
2019-05-11T02:00:26.677Z,0.0000
2019-05-11T02:00:36.367Z,0.0000
2019-05-11T02:00:46.060Z,0.0000
2019-05-11T02:00:57.757Z,0.0000
2019-05-11T02:01:07.449Z,0.0000
2019-05-11T02:01:17.169Z,0.0000
2019-05-11T02:01:26.894Z,0.0000
2019-05-11T02:01:36.567Z,0.0000
2019-05-11T02:01:46.267Z,0.0000
2019-05-11T02:01:55.942Z,0.0000
2019-05-11T02:02:05.659Z,0.0000
2019-05-11T02:02:17.497Z,0.0000
2019-05-11T02:02:27.266Z,0.0000
2019-05-11T02:02:36.987Z,0.0000
2019-05-11T02:02:46.696Z,0.0000
2019-05-11T02:02:56.357Z,0.0000
2019-05-11T02:03:06.019Z,0.0000
2019-05-11T02:03:15.701Z,0.0000
2019-05-11T02:03:25.378Z,0.0000
2019-05-11T02:03:37.385Z,0.0000
2019-05-11T02:03:47.066Z,0.0000
2019-05-11T02:03:56.788Z,0.0000
2019-05-11T02:04:05.476Z,0.0000
2019-05-11T02:04:15.463Z,0.0000
2019-05-11T02:04:26.438Z,0.0000
2019-05-11T02:04:36.108Z,0.0000
2019-05-11T02:04:45.768Z,0.0000
2019-05-11T02:04:55.436Z,0.0000
2019-05-11T02:05:06.231Z,0.0000
2019-05-11T02:05:16.984Z,0.0000
2019-05-11T02:05:26.657Z,0.0000
2019-05-11T02:05:36.386Z,0.0000
2019-05-11T02:05:46.078Z,0.0000
2019-05-11T02:05:55.756Z,0.0000
2019-05-11T02:06:05.468Z,0.4625
2019-05-11T02:06:17.318Z,0.0000
2019-05-11T02:06:27.002Z,0.0000
2019-05-11T02:06:36.704Z,0.4612
2019-05-11T02:06:46.380Z,0.9253
2019-05-11T02:06:56.043Z,0.4657
2019-05-11T02:07:05.732Z,0.0000
2019-05-11T02:07:15.427Z,0.0000
2019-05-11T02:07:27.307Z,0.0000
2019-05-11T02:07:36.986Z,0.0000
2019-05-11T02:07:46.669Z,0.0000
2019-05-11T02:07:56.458Z,0.0000
2019-05-11T02:08:06.214Z,0.0000
2019-05-11T02:08:15.887Z,0.0000
2019-05-11T02:08:25.579Z,0.0000
2019-05-11T02:08:37.441Z,0.0000
2019-05-11T02:08:47.148Z,0.0000
2019-05-11T02:08:56.833Z,0.0000
2019-05-11T02:09:06.514Z,0.0000
2019-05-11T02:09:16.228Z,0.0000
2019-05-11T02:09:26.002Z,0.0000
2019-05-11T02:09:35.707Z,0.0000
2019-05-11T02:09:45.399Z,0.4622
2019-05-11T02:09:57.215Z,0.0000
2019-05-11T02:10:06.901Z,0.0000
2019-05-11T02:10:16.597Z,0.0000
2019-05-11T02:10:27.327Z,0.0000