createdAt,value
2018-06-19T00:01:56.048Z,55.00
2018-06-19T00:04:25.882Z,54.90
2018-06-19T00:06:55.821Z,54.20
2018-06-19T00:09:25.572Z,55.00
2018-06-19T00:11:55.445Z,55.90
2018-06-19T00:14:25.213Z,55.40
2018-06-19T00:16:55.489Z,55.50
2018-06-19T00:19:25.336Z,55.40
2018-06-19T00:21:57.032Z,55.00
2018-06-19T00:24:26.864Z,54.20
2018-06-19T00:27:02.407Z,54.30
2018-06-19T00:32:06.674Z,55.20
2018-06-19T00:34:36.284Z,54.70
2018-06-19T00:37:06.165Z,55.70
2018-06-19T00:39:36.030Z,55.50
2018-06-19T00:42:05.720Z,55.80
2018-06-19T00:44:35.445Z,55.70
2018-06-19T00:47:05.316Z,54.80
2018-06-19T00:49:34.966Z,55.80
2018-06-19T00:52:04.712Z,55.70
2018-06-19T00:54:34.392Z,55.40
2018-06-19T00:57:04.173Z,56.90
2018-06-19T00:59:33.899Z,56.20
2018-06-19T01:02:03.516Z,56.30
2018-06-19T01:04:33.230Z,56.70
2018-06-19T01:07:02.942Z,56.50
2018-06-19T01:09:32.726Z,56.30
2018-06-19T01:12:02.413Z,56.80
2018-06-19T01:14:32.060Z,57.20
2018-06-19T01:17:02.032Z,56.50
2018-06-19T01:19:31.680Z,57.10
2018-06-19T01:22:01.454Z,56.80
2018-06-19T01:24:31.104Z,57.60
2018-06-19T01:27:00.800Z,57.00
2018-06-19T01:29:30.481Z,57.80
2018-06-19T01:32:00.222Z,56.70
2018-06-19T01:34:29.899Z,56.90
2018-06-19T01:36:59.657Z,56.70
2018-06-19T01:39:29.420Z,57.10
2018-06-19T01:41:59.077Z,56.70
2018-06-19T01:44:28.758Z,57.70
2018-06-19T01:46:58.496Z,56.70
2018-06-19T01:49:28.100Z,57.50
2018-06-19T01:51:57.972Z,56.90
2018-06-19T01:54:27.735Z,57.60
2018-06-19T01:59:26.704Z,56.90
2018-06-19T02:01:56.350Z,57.70
2018-06-19T02:04:26.110Z,57.90
2018-06-19T02:06:55.632Z,57.90
2018-06-19T02:09:25.429Z,57.50
2018-06-19T02:14:24.144Z,57.60
2018-06-19T02:16:53.786Z,56.90
2018-06-19T02:19:23.564Z,58.00
2018-06-19T02:21:53.309Z,57.30
2018-06-19T02:24:22.988Z,57.60
2018-06-19T02:26:52.733Z,56.80
2018-06-19T02:29:22.409Z,58.10
2018-06-19T02:31:52.122Z,57.90
2018-06-19T02:34:21.918Z,58.40
2018-06-19T02:39:20.829Z,57.70
2018-06-19T02:41:50.590Z,57.50
2018-06-19T02:44:20.262Z,58.10
2018-06-19T02:46:49.955Z,57.80
2018-06-19T02:49:19.609Z,58.20
2018-06-19T02:51:49.289Z,58.50
2018-06-19T02:54:18.916Z,59.00
2018-06-19T02:56:48.635Z,58.80
2018-06-19T02:59:18.520Z,58.40
2018-06-19T03:01:48.153Z,58.60
2018-06-19T03:04:17.897Z,58.80
2018-06-19T03:06:47.664Z,58.20
2018-06-19T03:09:17.471Z,58.10
2018-06-19T03:11:47.163Z,58.70
2018-06-19T03:14:16.810Z,59.70
2018-06-19T03:16:46.677Z,58.20
2018-06-19T03:19:16.326Z,58.10
2018-06-19T03:21:46.193Z,58.80
2018-06-19T03:24:15.852Z,58.40
2018-06-19T03:26:45.524Z,58.70
2018-06-19T03:29:15.464Z,58.40
2018-06-19T03:31:45.264Z,58.60
2018-06-19T03:34:14.941Z,58.40
2018-06-19T03:36:44.712Z,58.80
2018-06-19T03:39:14.465Z,59.10
2018-06-19T03:41:44.130Z,59.10
2018-06-19T03:44:13.889Z,58.70
2018-06-19T03:46:43.532Z,59.60
2018-06-19T03:49:13.240Z,58.00
2018-06-19T03:51:42.912Z,58.50
2018-06-19T03:54:12.640Z,58.40
2018-06-19T03:56:42.329Z,58.60
2018-06-19T03:59:11.983Z,58.30
2018-06-19T04:01:41.859Z,57.60
2018-06-19T04:04:11.609Z,58.90
2018-06-19T04:06:41.380Z,58.30
2018-06-19T04:09:11.004Z,58.10
2018-06-19T04:11:40.749Z,58.70
2018-06-19T04:14:10.502Z,57.90
2018-06-19T04:16:40.245Z,57.90
2018-06-19T04:19:10.034Z,57.30
2018-06-19T04:24:09.269Z,56.60
2018-06-19T04:26:38.953Z,58.30
2018-06-19T04:29:08.819Z,57.20
2018-06-19T04:31:38.576Z,58.50
2018-06-19T04:34:08.344Z,58.30
2018-06-19T04:36:38.101Z,58.10
2018-06-19T04:39:10.720Z,56.70
2018-06-19T04:41:40.469Z,57.90
2018-06-19T04:44:10.097Z,58.80
2018-06-19T04:46:39.963Z,56.80
2018-06-19T04:49:09.544Z,55.90
2018-06-19T04:51:39.274Z,58.30
2018-06-19T04:54:09.166Z,57.00
2018-06-19T04:56:38.792Z,57.10
2018-06-19T04:59:08.479Z,57.40
2018-06-19T05:06:36.500Z,57.20
2018-06-19T05:09:09.776Z,57.70
2018-06-19T05:11:39.505Z,56.60
2018-06-19T05:14:09.862Z,57.30
2018-06-19T05:16:40.232Z,55.40
2018-06-19T05:19:10.152Z,55.60
2018-06-19T05:21:40.144Z,55.60
2018-06-19T05:24:09.802Z,55.20
2018-06-19T05:26:39.573Z,54.80
2018-06-19T05:29:09.220Z,55.30
2018-06-19T05:31:39.089Z,54.70
2018-06-19T05:34:08.748Z,54.70
2018-06-19T05:36:38.356Z,54.40
2018-06-19T05:39:10.695Z,54.40
2018-06-19T05:41:40.608Z,54.40
2018-06-19T05:44:10.320Z,52.60
2018-06-19T05:46:40.053Z,53.40
2018-06-19T05:49:09.748Z,54.30
2018-06-19T05:51:39.205Z,52.80
2018-06-19T05:54:08.936Z,53.20
2018-06-19T05:56:38.698Z,53.30
2018-06-19T05:59:08.600Z,53.20
2018-06-19T06:01:38.322Z,53.80
2018-06-19T06:04:08.284Z,53.30
2018-06-19T06:09:09.602Z,52.20
2018-06-19T06:11:39.276Z,52.20
2018-06-19T06:14:08.964Z,52.00
2018-06-19T06:19:07.823Z,51.80
2018-06-19T06:21:37.517Z,51.60
2018-06-19T06:24:07.209Z,51.50
2018-06-19T06:26:36.829Z,52.30
2018-06-19T06:29:06.612Z,51.50
2018-06-19T06:31:36.582Z,51.10
2018-06-19T06:34:06.285Z,51.40
2018-06-19T06:36:35.989Z,51.70
2018-06-19T06:39:07.129Z,50.40
2018-06-19T06:41:37.130Z,50.50
2018-06-19T06:44:07.141Z,50.20
2018-06-19T06:46:36.945Z,50.30
2018-06-19T06:49:06.679Z,49.00
2018-06-19T06:51:36.296Z,44.70
2018-06-19T06:54:06.097Z,40.70
2018-06-19T06:56:35.881Z,37.30
2018-06-19T06:59:05.673Z,33.90
2018-06-19T07:01:35.401Z,31.20
2018-06-19T07:04:04.948Z,30.30
2018-06-19T07:06:34.813Z,28.90
2018-06-19T07:09:04.949Z,28.70
2018-06-19T07:11:34.689Z,27.50
2018-06-19T07:14:04.412Z,27.40
2018-06-19T07:16:34.006Z,26.70
2018-06-19T07:19:03.658Z,26.60
2018-06-19T07:21:33.422Z,26.30
2018-06-19T07:24:03.048Z,25.30
2018-06-19T07:26:33.138Z,25.60
2018-06-19T07:29:03.146Z,25.70
2018-06-19T07:31:32.867Z,25.40
2018-06-19T07:34:02.584Z,25.60
2018-06-19T07:36:32.388Z,25.00
2018-06-19T07:39:02.141Z,24.90
2018-06-19T07:41:31.825Z,24.50
2018-06-19T07:44:01.641Z,25.10
2018-06-19T07:46:31.354Z,24.50
2018-06-19T07:49:01.041Z,24.60
2018-06-19T07:51:30.861Z,25.40
2018-06-19T07:54:00.486Z,26.00
2018-06-19T07:56:30.337Z,26.30
2018-06-19T08:01:29.093Z,25.00
2018-06-19T08:03:58.856Z,24.10
2018-06-19T08:06:28.516Z,23.80
2018-06-19T08:08:58.332Z,23.70
2018-06-19T08:11:28.029Z,23.70
2018-06-19T08:13:57.717Z,24.40
2018-06-19T08:16:27.331Z,24.40
2018-06-19T08:18:56.981Z,24.20
2018-06-19T08:21:26.765Z,24.60
2018-06-19T08:23:56.692Z,24.20
2018-06-19T08:26:26.486Z,25.00
2018-06-19T08:28:56.279Z,24.00
2018-06-19T08:31:25.926Z,24.80
2018-06-19T08:33:55.680Z,25.10
2018-06-19T08:36:25.349Z,27.10
2018-06-19T08:38:55.138Z,28.40
2018-06-19T08:41:24.912Z,28.40
2018-06-19T08:43:54.572Z,28.90
2018-06-19T08:46:24.287Z,28.20
2018-06-19T08:48:53.988Z,28.80
2018-06-19T08:51:23.672Z,26.80
2018-06-19T08:53:53.368Z,27.90
2018-06-19T08:56:23.129Z,26.10
2018-06-19T08:58:53.028Z,25.60
2018-06-19T09:01:22.763Z,25.90
2018-06-19T09:06:21.634Z,25.60
2018-06-19T09:08:51.312Z,24.70
2018-06-19T09:11:20.953Z,25.70
2018-06-19T09:13:50.836Z,25.10
2018-06-19T09:16:20.600Z,24.40
2018-06-19T09:18:50.459Z,24.10
2018-06-19T09:21:20.121Z,22.90
2018-06-19T09:23:51.441Z,23.30
2018-06-19T09:26:21.137Z,23.40
2018-06-19T09:28:50.769Z,23.00
2018-06-19T09:31:20.457Z,21.80
2018-06-19T09:33:50.485Z,22.80
2018-06-19T09:36:20.173Z,23.30
2018-06-19T09:38:50.217Z,23.30
2018-06-19T09:41:20.001Z,24.20
2018-06-19T09:43:49.653Z,25.70
2018-06-19T09:46:19.521Z,26.10
2018-06-19T09:48:49.275Z,26.30
2018-06-19T09:51:19.345Z,26.30
2018-06-19T09:53:49.130Z,25.80
2018-06-19T09:56:18.974Z,25.10
2018-06-19T09:58:48.841Z,24.10
2018-06-19T10:01:18.597Z,23.90
2018-06-19T10:03:48.252Z,24.20
2018-06-19T10:06:18.241Z,23.70
2018-06-19T10:08:48.090Z,24.70
2018-06-19T10:11:17.847Z,24.80
2018-06-19T10:13:47.505Z,27.20
2018-06-19T10:16:17.362Z,28.30
2018-06-19T10:18:47.227Z,29.10
2018-06-19T10:21:17.024Z,30.00
2018-06-19T10:23:46.856Z,29.40
2018-06-19T10:26:17.045Z,30.80
2018-06-19T10:28:46.682Z,30.20
2018-06-19T10:31:16.389Z,29.90
2018-06-19T10:33:46.057Z,29.00
2018-06-19T10:36:15.716Z,29.90
2018-06-19T10:38:45.581Z,31.10
2018-06-19T10:41:15.460Z,31.90
2018-06-19T10:43:45.197Z,32.40
2018-06-19T10:48:44.061Z,34.50
2018-06-19T10:51:13.773Z,36.10
2018-06-19T10:53:43.733Z,36.90
2018-06-19T10:58:42.589Z,37.40
2018-06-19T11:01:12.461Z,36.60
2018-06-19T11:06:11.205Z,37.70
2018-06-19T11:08:41.273Z,37.20
2018-06-19T11:11:11.036Z,37.80
2018-06-19T11:13:40.901Z,37.20
2018-06-19T11:16:10.665Z,37.20
2018-06-19T11:18:40.448Z,37.30
2018-06-19T11:21:10.280Z,37.20
2018-06-19T11:23:39.967Z,36.60
2018-06-19T11:26:09.913Z,37.40
2018-06-19T11:28:39.730Z,38.00
2018-06-19T11:31:09.390Z,39.20
2018-06-19T11:36:08.243Z,39.00
2018-06-19T11:38:37.949Z,39.40
2018-06-19T11:41:07.813Z,39.40
2018-06-19T11:43:37.448Z,39.20
2018-06-19T11:46:07.238Z,39.70
2018-06-19T11:48:36.993Z,39.30
2018-06-19T11:51:06.754Z,39.70
2018-06-19T11:53:36.404Z,39.40
2018-06-19T11:56:06.276Z,38.70
2018-06-19T11:58:36.049Z,38.70
2018-06-19T12:01:05.858Z,38.90
2018-06-19T12:03:35.662Z,38.30
2018-06-19T12:06:05.458Z,38.10
2018-06-19T12:08:35.284Z,38.50
2018-06-19T12:11:04.964Z,38.50
2018-06-19T12:13:34.764Z,38.90
2018-06-19T12:18:33.505Z,38.40
2018-06-19T12:21:03.380Z,37.00
2018-06-19T12:26:02.111Z,37.60
2018-06-19T12:28:31.856Z,38.00
2018-06-19T12:31:01.494Z,36.80
2018-06-19T12:33:31.258Z,38.40
2018-06-19T12:36:01.021Z,38.00
2018-06-19T12:40:59.770Z,36.30
2018-06-19T12:43:29.466Z,37.10
2018-06-19T12:45:59.306Z,38.10
2018-06-19T12:48:28.973Z,39.40
2018-06-19T12:52:08.248Z,39.20
2018-06-19T12:55:49.330Z,39.80
2018-06-19T12:58:19.144Z,40.50
2018-06-19T13:00:49.008Z,40.50
2018-06-19T13:04:28.939Z,40.70
2018-06-19T13:06:58.747Z,41.00
2018-06-19T13:09:28.516Z,40.80
2018-06-19T13:11:58.188Z,39.40
2018-06-19T13:17:13.251Z,40.80
2018-06-19T13:19:53.515Z,40.90
2018-06-19T13:22:23.344Z,40.10
2018-06-19T13:24:53.121Z,40.40
2018-06-19T13:27:22.973Z,41.00
2018-06-19T13:30:05.634Z,40.90
2018-06-19T13:32:35.927Z,40.80
2018-06-19T13:35:05.720Z,40.60
2018-06-19T13:37:35.649Z,40.90
2018-06-19T13:41:29.294Z,40.50
2018-06-19T13:44:11.467Z,40.40
2018-06-19T13:46:41.448Z,40.80
2018-06-19T13:49:11.185Z,40.60
2018-06-19T13:51:40.876Z,40.60
2018-06-19T13:54:10.560Z,41.00
2018-06-19T13:57:54.871Z,40.00
2018-06-19T14:00:24.599Z,39.70
2018-06-19T14:02:54.293Z,39.30
2018-06-19T14:05:23.841Z,39.70
2018-06-19T14:08:06.166Z,38.20
2018-06-19T14:10:46.564Z,39.00
2018-06-19T14:13:15.948Z,38.80
2018-06-19T14:15:49.692Z,38.60
2018-06-19T14:18:20.312Z,38.20
2018-06-19T14:20:49.706Z,38.80
2018-06-19T14:23:19.117Z,39.30
2018-06-19T14:25:48.517Z,39.80
2018-06-19T14:28:17.896Z,38.80
2018-06-19T14:30:47.323Z,39.60
2018-06-19T14:33:16.784Z,39.60
2018-06-19T14:35:46.165Z,40.00
2018-06-19T14:38:15.551Z,39.40
2018-06-19T14:40:44.941Z,39.90
2018-06-19T14:43:14.306Z,39.50
2018-06-19T14:45:43.672Z,40.40
2018-06-19T14:48:13.062Z,40.30
2018-06-19T14:50:42.630Z,39.20
2018-06-19T14:53:12.619Z,39.80
2018-06-19T14:55:42.115Z,39.60
2018-06-19T14:58:12.004Z,39.10
2018-06-19T15:00:42.585Z,41.10
2018-06-19T15:03:12.117Z,40.90
2018-06-19T15:05:41.777Z,41.30
2018-06-19T15:08:11.149Z,39.80
2018-06-19T15:10:40.523Z,40.80
2018-06-19T15:13:09.901Z,40.70
2018-06-19T15:15:39.272Z,41.50
2018-06-19T15:18:08.709Z,41.00
2018-06-19T15:20:38.116Z,40.80
2018-06-19T15:23:07.484Z,39.90
2018-06-19T15:25:36.864Z,41.30
2018-06-19T15:28:06.307Z,42.20
2018-06-19T15:30:35.712Z,41.50
2018-06-19T15:33:05.224Z,41.30
2018-06-19T15:35:34.589Z,41.70
2018-06-19T15:38:04.276Z,41.90
2018-06-19T15:40:33.648Z,41.40
2018-06-19T15:43:03.516Z,41.80
2018-06-19T15:45:32.905Z,41.10
2018-06-19T15:48:02.297Z,41.30
2018-06-19T15:50:31.693Z,41.80
2018-06-19T15:53:01.078Z,42.70
2018-06-19T15:55:30.461Z,42.00
2018-06-19T15:57:59.849Z,41.90
2018-06-19T16:00:29.230Z,42.20
2018-06-19T16:02:58.650Z,41.00
2018-06-19T16:05:28.044Z,42.20
2018-06-19T16:08:02.425Z,42.50
2018-06-19T16:10:31.834Z,42.20
2018-06-19T16:13:01.217Z,41.80
2018-06-19T16:15:30.592Z,41.20
2018-06-19T16:17:59.970Z,42.40
2018-06-19T16:20:29.370Z,41.40
2018-06-19T16:22:58.766Z,42.10
2018-06-19T16:25:28.159Z,41.20
2018-06-19T16:27:57.549Z,41.70
2018-06-19T16:30:27.108Z,41.40
2018-06-19T16:32:56.481Z,40.80
2018-06-19T16:35:25.871Z,40.80
2018-06-19T16:37:55.261Z,41.10
2018-06-19T16:40:24.650Z,40.90
2018-06-19T16:42:54.029Z,42.50
2018-06-19T16:45:23.429Z,41.30
2018-06-19T16:47:52.827Z,41.20
2018-06-19T16:50:22.221Z,41.20
2018-06-19T16:52:51.604Z,41.00
2018-06-19T16:55:20.996Z,41.00
2018-06-19T16:57:50.410Z,42.60
2018-06-19T17:00:19.841Z,43.10
2018-06-19T17:02:49.215Z,43.90
2018-06-19T17:05:21.222Z,43.50
2018-06-19T17:07:51.845Z,44.10
2018-06-19T17:10:22.540Z,44.40
2018-06-19T17:12:51.964Z,44.70
2018-06-19T17:15:21.415Z,45.10
2018-06-19T17:17:50.822Z,45.00
2018-06-19T17:20:21.409Z,44.80
2018-06-19T17:22:51.589Z,44.30
2018-06-19T17:25:21.018Z,44.60
2018-06-19T17:27:50.746Z,44.40
2018-06-19T17:30:20.117Z,45.50
2018-06-19T17:32:49.828Z,45.20
2018-06-19T17:35:19.351Z,45.10
2018-06-19T17:37:48.739Z,44.80
2018-06-19T17:40:18.116Z,44.80
2018-06-19T17:42:47.498Z,45.00
2018-06-19T17:45:16.872Z,45.10
2018-06-19T17:47:46.226Z,44.80
2018-06-19T17:50:15.617Z,44.70
2018-06-19T17:52:45.022Z,45.70
2018-06-19T17:55:14.389Z,46.30
2018-06-19T17:57:43.773Z,46.20
2018-06-19T18:00:13.184Z,45.80
2018-06-19T18:02:42.548Z,46.20
2018-06-19T18:05:11.929Z,45.90
2018-06-19T18:07:41.290Z,46.10
2018-06-19T18:10:10.685Z,46.50
2018-06-19T18:12:40.077Z,46.40
2018-06-19T18:15:09.452Z,46.50
2018-06-19T18:17:38.866Z,46.90
2018-06-19T18:20:08.299Z,46.50
2018-06-19T18:22:37.671Z,46.30
2018-06-19T18:25:07.040Z,46.80
2018-06-19T18:27:36.589Z,47.30
2018-06-19T18:30:06.171Z,46.90
2018-06-19T18:32:35.577Z,46.50
2018-06-19T18:35:05.024Z,46.40
2018-06-19T18:37:34.381Z,46.80
2018-06-19T18:40:03.856Z,47.10
2018-06-19T18:42:33.225Z,47.30
2018-06-19T18:45:02.608Z,47.60
2018-06-19T18:47:31.972Z,47.60
2018-06-19T18:50:01.369Z,47.80
2018-06-19T18:52:33.954Z,49.00
2018-06-19T18:55:04.442Z,48.40
2018-06-19T18:57:34.055Z,48.00
2018-06-19T19:00:03.593Z,48.60
2018-06-19T19:02:33.907Z,48.90
2018-06-19T19:05:04.197Z,48.30
2018-06-19T19:07:34.749Z,49.70
2018-06-19T19:10:10.204Z,49.20
2018-06-19T19:12:39.598Z,49.00
2018-06-19T19:15:15.993Z,48.60
2018-06-19T19:17:50.919Z,49.30
2018-06-19T19:20:21.182Z,48.90
2018-06-19T19:22:51.065Z,50.60
2018-06-19T19:25:21.275Z,49.60
2018-06-19T19:27:56.064Z,51.60
2018-06-19T19:30:26.519Z,50.50
2018-06-19T19:32:56.597Z,51.60
2018-06-19T19:35:27.077Z,51.60
2018-06-19T19:38:01.551Z,50.40
2018-06-19T19:40:31.934Z,51.10
2018-06-19T19:43:03.248Z,50.90
2018-06-19T19:45:32.832Z,50.90
2018-06-19T19:48:07.596Z,51.10
2018-06-19T19:50:37.092Z,52.30
2018-06-19T19:53:07.569Z,53.40
2018-06-19T19:55:41.802Z,50.40
2018-06-19T19:58:16.664Z,51.70
2018-06-19T20:00:46.528Z,51.80
2018-06-19T20:03:16.504Z,51.50
2018-06-19T20:05:46.860Z,51.80
2018-06-19T20:08:21.392Z,51.80
2018-06-19T20:10:52.593Z,53.50
2018-06-19T20:13:22.652Z,52.80
2018-06-19T20:15:53.983Z,53.00
2018-06-19T20:18:23.657Z,52.70
2018-06-19T20:20:53.804Z,52.90
2018-06-19T20:23:24.352Z,53.70
2018-06-19T20:25:55.244Z,52.50
2018-06-19T20:28:25.976Z,52.80
2018-06-19T20:30:56.377Z,53.40
2018-06-19T20:33:27.137Z,53.10
2018-06-19T20:35:57.247Z,52.70
2018-06-19T20:38:27.920Z,53.30
2018-06-19T20:40:58.556Z,52.50
2018-06-19T20:43:27.970Z,53.70
2018-06-19T20:45:58.106Z,54.00
2018-06-19T20:48:28.028Z,53.90
2018-06-19T20:50:57.764Z,54.20
2018-06-19T20:53:27.129Z,54.40
2018-06-19T20:55:57.023Z,54.80
2018-06-19T20:58:26.403Z,54.20
2018-06-19T21:00:56.002Z,55.90
2018-06-19T21:03:25.388Z,53.60
2018-06-19T21:05:55.236Z,54.00
2018-06-19T21:08:29.616Z,53.70
2018-06-19T21:10:59.002Z,54.60
2018-06-19T21:13:28.357Z,54.00
2018-06-19T21:15:57.717Z,54.50
2018-06-19T21:18:27.292Z,55.00
2018-06-19T21:20:56.666Z,55.00
2018-06-19T21:23:26.058Z,54.90
2018-06-19T21:25:55.533Z,54.40
2018-06-19T21:28:24.912Z,55.30
2018-06-19T21:30:54.731Z,55.60
2018-06-19T21:33:24.363Z,54.80
2018-06-19T21:35:54.558Z,55.70
2018-06-19T21:38:24.023Z,54.30
2018-06-19T21:40:53.385Z,54.80
2018-06-19T21:43:22.751Z,54.90
2018-06-19T21:45:53.669Z,55.60
2018-06-19T21:48:23.433Z,55.40
2018-06-19T21:50:52.914Z,55.60
2018-06-19T21:53:22.875Z,55.20
2018-06-19T21:55:53.087Z,56.00
2018-06-19T21:58:22.460Z,55.50
2018-06-19T22:00:51.845Z,55.60
2018-06-19T22:03:22.222Z,56.10
2018-06-19T22:05:51.716Z,56.70
2018-06-19T22:08:21.688Z,56.00
2018-06-19T22:10:51.067Z,56.60
2018-06-19T22:13:20.976Z,55.50
2018-06-19T22:15:51.201Z,55.90
2018-06-19T22:18:20.813Z,56.80
2018-06-19T22:20:50.208Z,55.90
2018-06-19T22:23:20.776Z,56.60
2018-06-19T22:25:50.291Z,55.60
2018-06-19T22:28:20.059Z,56.20
2018-06-19T22:30:49.732Z,56.60
2018-06-19T22:33:19.521Z,56.10
2018-06-19T22:35:50.339Z,56.60
2018-06-19T22:38:20.015Z,56.10
2018-06-19T22:40:50.024Z,57.50
2018-06-19T22:43:19.849Z,57.40
2018-06-19T22:45:49.984Z,56.90
2018-06-19T22:48:19.575Z,58.30
2018-06-19T22:50:48.947Z,57.00
2018-06-19T22:53:18.373Z,57.50
2018-06-19T22:55:47.828Z,57.50
2018-06-19T22:58:17.259Z,57.50
2018-06-19T23:00:46.702Z,57.50
2018-06-19T23:03:16.157Z,58.00
2018-06-19T23:05:45.549Z,57.30
2018-06-19T23:08:15.300Z,56.90
2018-06-19T23:10:45.044Z,57.40
2018-06-19T23:13:14.704Z,58.50
2018-06-19T23:15:44.548Z,58.00
2018-06-19T23:18:14.149Z,57.40
2018-06-19T23:20:43.841Z,58.10
2018-06-19T23:23:13.708Z,58.50
2018-06-19T23:25:43.531Z,57.90
2018-06-19T23:28:13.168Z,57.60
2018-06-19T23:30:42.889Z,57.90
2018-06-19T23:33:13.508Z,58.20
2018-06-19T23:35:43.249Z,57.70
2018-06-19T23:38:13.058Z,58.20
2018-06-19T23:40:43.016Z,58.50
2018-06-19T23:43:12.886Z,58.60
2018-06-19T23:45:42.747Z,58.80
2018-06-19T23:48:12.497Z,58.60
2018-06-19T23:50:42.412Z,58.40
2018-06-19T23:53:12.208Z,58.20
2018-06-19T23:55:41.992Z,58.60
2018-06-19T23:58:11.759Z,58.60
