createdAt,value
2022-09-16T00:01:53.016Z,6.22
2022-09-16T00:07:16.664Z,5.90
2022-09-16T00:12:41.076Z,6.45
2022-09-16T00:18:06.120Z,5.35
2022-09-16T00:23:29.744Z,5.53
2022-09-16T00:28:53.318Z,6.72
2022-09-16T00:34:18.306Z,6.53
2022-09-16T00:39:41.890Z,6.35
2022-09-16T00:45:09.781Z,6.68
2022-09-16T00:50:38.931Z,6.85
2022-09-16T00:56:07.538Z,6.63
2022-09-16T01:01:31.803Z,6.90
2022-09-16T01:06:57.595Z,8.00
2022-09-16T01:12:21.227Z,8.38
2022-09-16T01:18:12.609Z,9.15
2022-09-16T01:24:20.312Z,8.95
2022-09-16T01:30:13.516Z,8.95
2022-09-16T01:35:52.990Z,7.28
2022-09-16T01:41:28.105Z,6.97
2022-09-16T01:47:00.363Z,7.70
2022-09-16T01:52:36.022Z,8.38
2022-09-16T01:58:03.649Z,8.27
2022-09-16T02:03:31.399Z,8.82
2022-09-16T02:08:59.837Z,9.48
2022-09-16T02:14:26.006Z,8.70
2022-09-16T02:19:53.256Z,9.52
2022-09-16T02:25:20.394Z,9.65
2022-09-16T02:30:47.193Z,9.65
2022-09-16T02:36:12.817Z,10.65
2022-09-16T02:41:39.833Z,8.82
2022-09-16T02:47:13.811Z,9.63
2022-09-16T02:52:42.317Z,9.63
2022-09-16T02:58:07.717Z,10.07
2022-09-16T03:03:31.402Z,11.57
2022-09-16T03:08:57.542Z,12.05
2022-09-16T03:14:53.101Z,13.27
2022-09-16T03:20:22.176Z,12.63
2022-09-16T03:25:58.234Z,11.23
2022-09-16T03:31:29.113Z,13.98
2022-09-16T03:42:18.655Z,12.93
2022-09-16T03:47:44.252Z,12.00
2022-09-16T03:53:07.911Z,13.35
2022-09-16T03:58:31.594Z,12.13
2022-09-16T04:03:57.527Z,12.23
2022-09-16T04:09:21.191Z,12.57
2022-09-16T04:14:44.742Z,12.27
2022-09-16T04:20:10.565Z,13.13
2022-09-16T04:25:34.204Z,14.35
2022-09-16T04:31:01.095Z,14.60
2022-09-16T04:36:26.111Z,14.35
2022-09-16T04:41:49.673Z,15.50
2022-09-16T04:47:13.301Z,14.32
2022-09-16T04:52:38.458Z,14.98
2022-09-16T04:58:02.238Z,14.93
2022-09-16T05:03:25.817Z,13.73
2022-09-16T05:08:51.737Z,14.48
2022-09-16T05:14:17.027Z,15.73
2022-09-16T05:19:40.672Z,13.98
2022-09-16T05:25:06.245Z,13.25
2022-09-16T05:30:29.936Z,13.43
2022-09-16T05:35:53.728Z,12.80
2022-09-16T05:41:18.745Z,14.43
2022-09-16T05:46:43.535Z,12.75
2022-09-16T05:52:07.189Z,13.50
2022-09-16T05:57:32.296Z,12.63
2022-09-16T06:02:56.422Z,12.77
2022-09-16T06:08:20.208Z,12.73
2022-09-16T06:13:47.800Z,13.02
2022-09-16T06:19:13.691Z,12.57
2022-09-16T06:24:37.319Z,12.43
2022-09-16T06:30:02.254Z,11.70
2022-09-16T06:35:25.855Z,12.15
2022-09-16T06:40:49.627Z,12.35
2022-09-16T06:46:17.093Z,12.75
2022-09-16T06:51:40.763Z,11.30
2022-09-16T06:57:06.595Z,11.05
2022-09-16T07:02:35.098Z,10.20
2022-09-16T07:07:59.256Z,9.15
2022-09-16T07:13:22.880Z,10.55
2022-09-16T07:18:48.394Z,9.23
2022-09-16T07:24:14.030Z,9.45
2022-09-16T07:29:37.654Z,7.82
2022-09-16T07:35:02.547Z,7.50
2022-09-16T07:40:29.675Z,7.18
2022-09-16T07:45:57.755Z,8.30
2022-09-16T07:51:24.523Z,9.18
2022-09-16T07:56:48.283Z,7.95
2022-09-16T08:02:14.054Z,8.13
2022-09-16T08:07:39.511Z,7.63
2022-09-16T08:13:03.638Z,6.85
2022-09-16T08:18:27.677Z,6.40
2022-09-16T08:23:53.911Z,7.10
2022-09-16T08:29:28.569Z,6.40
2022-09-16T08:34:53.283Z,5.93
2022-09-16T08:45:56.437Z,4.93
2022-09-16T08:51:21.695Z,5.97
2022-09-16T08:56:49.771Z,5.40
2022-09-16T09:02:29.394Z,5.65
2022-09-16T09:08:17.365Z,6.73
2022-09-16T09:13:58.887Z,6.07
2022-09-16T09:19:33.378Z,5.75
2022-09-16T09:25:10.058Z,5.45
2022-09-16T09:30:37.867Z,6.43
2022-09-16T09:36:37.633Z,5.97
2022-09-16T09:42:11.435Z,5.55
2022-09-16T09:47:41.023Z,5.15
2022-09-16T09:53:19.068Z,4.30
2022-09-16T09:58:49.255Z,3.38
2022-09-16T10:04:16.457Z,3.22
2022-09-16T10:09:50.549Z,3.40
2022-09-16T10:15:25.947Z,3.00
2022-09-16T10:21:00.276Z,2.85
2022-09-16T10:26:25.501Z,2.42
2022-09-16T10:31:49.764Z,2.90
2022-09-16T10:37:20.130Z,2.35
2022-09-16T10:48:15.397Z,2.50
2022-09-16T10:53:44.376Z,2.10
2022-09-16T10:59:12.241Z,2.45
2022-09-16T11:04:57.016Z,2.15
2022-09-16T11:10:27.311Z,2.85
2022-09-16T11:21:42.554Z,2.30
2022-09-16T11:27:13.866Z,2.13
2022-09-16T11:32:55.872Z,2.55
2022-09-16T11:38:27.766Z,2.70
2022-09-16T11:44:19.392Z,2.15
2022-09-16T11:49:54.158Z,2.20
2022-09-16T11:55:30.505Z,1.67
2022-09-16T12:00:59.321Z,1.95
2022-09-16T12:06:25.763Z,1.90
2022-09-16T12:11:53.085Z,1.60
2022-09-16T12:17:22.057Z,2.15
2022-09-16T12:22:50.035Z,1.70
2022-09-16T12:28:18.130Z,1.40
2022-09-16T12:33:48.525Z,1.67
2022-09-16T12:39:13.080Z,3.00
2022-09-16T12:45:22.450Z,1.80
2022-09-16T12:51:03.976Z,2.20
2022-09-16T12:56:44.548Z,1.88
2022-09-16T13:02:16.647Z,1.60
2022-09-16T13:07:42.399Z,1.60
2022-09-16T13:13:07.359Z,1.60
2022-09-16T13:18:52.307Z,2.00
2022-09-16T13:24:31.244Z,1.40
2022-09-16T13:30:26.858Z,1.88
2022-09-16T13:36:02.766Z,1.52
2022-09-16T13:41:34.091Z,2.05
2022-09-16T13:47:16.364Z,1.55
2022-09-16T13:52:42.633Z,1.52
2022-09-16T13:58:17.337Z,1.90
2022-09-16T14:03:53.439Z,1.48
2022-09-16T14:09:28.474Z,1.30
2022-09-16T14:14:53.695Z,1.63
2022-09-16T14:20:19.798Z,1.73
2022-09-16T14:25:43.503Z,1.85
2022-09-16T14:31:13.788Z,2.03
2022-09-16T14:36:40.370Z,3.00
2022-09-16T14:42:07.728Z,2.22
2022-09-16T14:47:52.580Z,1.98
2022-09-16T14:53:34.771Z,7.40
2022-09-16T14:58:59.629Z,6.95
2022-09-16T15:04:29.569Z,5.45
2022-09-16T15:09:57.547Z,2.47
2022-09-16T15:15:24.408Z,1.95
2022-09-16T15:20:54.244Z,2.28
2022-09-16T15:26:20.130Z,2.17
2022-09-16T15:31:44.884Z,1.83
2022-09-16T15:37:32.108Z,2.17
2022-09-16T15:43:05.095Z,2.65
2022-09-16T15:48:33.351Z,2.10
2022-09-16T15:54:04.011Z,1.85
2022-09-16T15:59:33.941Z,2.08
2022-09-16T16:05:07.554Z,2.10
2022-09-16T16:10:35.299Z,2.00
2022-09-16T16:15:59.102Z,2.20
2022-09-16T16:21:22.946Z,1.88
2022-09-16T16:26:47.959Z,2.53
2022-09-16T16:32:13.672Z,2.28
2022-09-16T16:37:46.397Z,2.35
2022-09-16T16:43:12.019Z,2.00
2022-09-16T16:48:35.787Z,1.88
2022-09-16T16:53:59.431Z,1.90
2022-09-16T16:59:24.426Z,1.80
2022-09-16T17:04:48.068Z,1.70
2022-09-16T17:10:11.773Z,1.70
2022-09-16T17:15:36.831Z,2.10
2022-09-16T17:21:03.821Z,1.75
2022-09-16T17:26:28.365Z,2.00
2022-09-16T17:31:53.426Z,2.50
2022-09-16T17:37:19.860Z,2.00
2022-09-16T17:42:57.072Z,2.35
2022-09-16T17:48:23.564Z,2.30
2022-09-16T17:53:47.528Z,1.63
2022-09-16T17:59:12.088Z,2.13
2022-09-16T18:04:37.065Z,2.20
2022-09-16T18:10:00.678Z,2.00
2022-09-16T18:15:24.293Z,2.00
2022-09-16T18:20:54.418Z,2.17
2022-09-16T18:26:19.158Z,2.10
2022-09-16T18:31:44.627Z,2.65
2022-09-16T18:37:09.644Z,2.42
2022-09-16T18:42:33.272Z,2.30
2022-09-16T18:47:56.957Z,2.58
2022-09-16T18:53:21.973Z,2.90
2022-09-16T18:59:03.589Z,2.70
2022-09-16T19:04:31.412Z,3.08
2022-09-16T19:09:56.739Z,2.72
2022-09-16T19:15:21.103Z,2.20
2022-09-16T19:20:46.457Z,2.70
2022-09-16T19:26:11.894Z,3.13
2022-09-16T19:31:37.355Z,2.50
2022-09-16T19:37:00.975Z,4.00
2022-09-16T19:42:25.937Z,3.08
2022-09-16T19:47:49.843Z,2.95
2022-09-16T19:53:13.455Z,3.30
2022-09-16T19:58:40.876Z,2.70
2022-09-16T20:04:08.151Z,3.10
2022-09-16T20:09:31.809Z,3.15
2022-09-16T20:14:56.827Z,2.90
2022-09-16T20:20:21.406Z,2.67
2022-09-16T20:25:45.100Z,2.60
2022-09-16T20:31:11.421Z,2.22
2022-09-16T20:36:38.423Z,2.72
2022-09-16T20:42:02.036Z,3.17
2022-09-16T20:47:30.433Z,2.50
2022-09-16T20:52:53.994Z,3.40
2022-09-16T20:58:17.669Z,3.42
2022-09-16T21:03:43.986Z,7.25
2022-09-16T21:09:10.229Z,6.82
2022-09-16T21:14:35.166Z,5.60
2022-09-16T21:20:00.138Z,5.38
2022-09-16T21:25:24.765Z,5.35
2022-09-16T21:30:48.443Z,5.35
2022-09-16T21:36:14.954Z,5.88
2022-09-16T21:41:38.639Z,5.15
2022-09-16T21:47:10.560Z,4.82
2022-09-16T21:52:35.561Z,4.32
2022-09-16T21:57:59.198Z,4.55
2022-09-16T22:03:22.787Z,5.03
2022-09-16T22:08:49.069Z,4.00
2022-09-16T22:14:12.943Z,4.47
2022-09-16T22:19:36.693Z,4.20
2022-09-16T22:25:01.608Z,4.65
2022-09-16T22:30:25.219Z,4.60
2022-09-16T22:35:48.785Z,5.15
2022-09-16T22:41:13.823Z,5.38
2022-09-16T22:46:41.545Z,5.07
2022-09-16T22:52:05.269Z,4.97
2022-09-16T22:57:30.442Z,5.45
2022-09-16T23:02:54.614Z,5.25
2022-09-16T23:08:18.224Z,6.57
2022-09-16T23:13:45.278Z,6.20
2022-09-16T23:19:11.668Z,6.68
2022-09-16T23:24:35.247Z,5.68
2022-09-16T23:30:00.212Z,6.07
2022-09-16T23:35:23.823Z,6.38
2022-09-16T23:40:47.855Z,6.32
2022-09-16T23:46:15.272Z,6.53
2022-09-16T23:51:38.946Z,6.15
2022-09-16T23:57:02.666Z,6.93
