createdAt,value
2023-01-26T00:00:41.348Z,20.94
2023-01-26T00:01:53.983Z,21.33
2023-01-26T00:02:55.827Z,23.34
2023-01-26T00:03:58.171Z,23.39
2023-01-26T00:05:00.129Z,21.93
2023-01-26T00:06:06.885Z,21.85
2023-01-26T00:07:08.750Z,20.01
2023-01-26T00:08:12.257Z,21.16
2023-01-26T00:09:15.534Z,22.23
2023-01-26T00:10:17.447Z,21.18
2023-01-26T00:11:24.457Z,21.51
2023-01-26T00:12:26.275Z,24.30
2023-01-26T00:13:28.153Z,21.95
2023-01-26T00:14:49.906Z,20.49
2023-01-26T00:15:51.994Z,19.58
2023-01-26T00:16:54.621Z,19.54
2023-01-26T00:17:56.734Z,19.75
2023-01-26T00:18:58.818Z,22.12
2023-01-26T00:20:00.855Z,22.52
2023-01-26T00:21:03.324Z,21.85
2023-01-26T00:22:05.203Z,20.86
2023-01-26T00:23:07.234Z,19.09
2023-01-26T00:24:09.260Z,19.50
2023-01-26T00:25:11.361Z,19.91
2023-01-26T00:26:31.581Z,18.72
2023-01-26T00:27:33.376Z,18.18
2023-01-26T00:28:36.260Z,18.56
2023-01-26T00:29:38.297Z,19.88
2023-01-26T00:30:40.327Z,18.86
2023-01-26T00:31:42.271Z,20.19
2023-01-26T00:32:44.203Z,24.05
2023-01-26T00:33:46.667Z,27.07
2023-01-26T00:34:48.505Z,28.09
2023-01-26T00:35:56.347Z,24.48
2023-01-26T00:36:58.097Z,21.25
2023-01-26T00:37:59.923Z,20.85
2023-01-26T00:39:02.863Z,20.32
2023-01-26T00:40:05.247Z,21.04
2023-01-26T00:41:07.446Z,20.18
2023-01-26T00:42:13.962Z,23.37
2023-01-26T00:43:16.689Z,22.29
2023-01-26T00:44:19.492Z,19.44
2023-01-26T00:45:22.184Z,19.02
2023-01-26T00:46:24.186Z,18.57
2023-01-26T00:47:26.041Z,17.92
2023-01-26T00:48:27.998Z,17.16
2023-01-26T00:49:30.240Z,17.54
2023-01-26T00:50:33.447Z,18.24
2023-01-26T00:51:35.569Z,18.49
2023-01-26T00:52:40.085Z,18.11
2023-01-26T00:53:42.000Z,19.06
2023-01-26T00:54:43.748Z,24.93
2023-01-26T00:55:45.626Z,21.11
2023-01-26T00:56:48.074Z,19.60
2023-01-26T00:57:50.788Z,20.00
2023-01-26T00:58:52.707Z,19.13
2023-01-26T00:59:54.556Z,18.78
2023-01-26T01:00:56.643Z,19.76
2023-01-26T01:02:01.558Z,20.13
2023-01-26T01:03:05.283Z,19.08
2023-01-26T01:04:07.221Z,19.07
2023-01-26T01:05:09.912Z,19.62
2023-01-26T01:06:12.054Z,19.05
2023-01-26T01:07:13.994Z,19.77
2023-01-26T01:08:15.819Z,20.05
2023-01-26T01:09:18.030Z,20.15
2023-01-26T01:10:20.619Z,20.79
2023-01-26T01:11:22.389Z,20.34
2023-01-26T01:12:27.394Z,19.13
2023-01-26T01:13:30.189Z,20.63
2023-01-26T01:14:32.257Z,23.37
2023-01-26T01:15:33.988Z,21.48
2023-01-26T01:16:35.850Z,20.19
2023-01-26T01:17:38.709Z,19.28
2023-01-26T01:18:40.916Z,18.95
2023-01-26T01:19:44.371Z,19.64
2023-01-26T01:20:47.815Z,21.51
2023-01-26T01:21:49.790Z,21.42
2023-01-26T01:22:52.335Z,21.68
2023-01-26T01:23:54.331Z,19.29
2023-01-26T01:24:56.235Z,19.94
2023-01-26T01:26:00.260Z,18.56
2023-01-26T01:27:02.228Z,19.84
2023-01-26T01:28:04.324Z,19.51
2023-01-26T01:29:08.050Z,20.15
2023-01-26T01:30:11.162Z,21.52
2023-01-26T01:31:17.565Z,20.84
2023-01-26T01:32:20.613Z,19.85
2023-01-26T01:33:24.162Z,22.06
2023-01-26T01:34:26.014Z,23.77
2023-01-26T01:35:27.776Z,25.41
2023-01-26T01:36:31.632Z,26.02
2023-01-26T01:37:33.806Z,23.24
2023-01-26T01:38:36.298Z,22.26
2023-01-26T01:39:38.154Z,23.57
2023-01-26T01:40:43.802Z,21.93
2023-01-26T01:41:45.697Z,21.94
2023-01-26T01:42:49.480Z,22.10
2023-01-26T01:43:51.832Z,21.89
2023-01-26T01:45:35.851Z,20.95
2023-01-26T01:46:38.546Z,21.49
2023-01-26T01:47:40.460Z,21.89
2023-01-26T01:48:56.172Z,22.55
2023-01-26T01:49:58.502Z,23.59
2023-01-26T01:51:08.568Z,22.64
2023-01-26T01:52:20.127Z,22.79
2023-01-26T01:53:32.874Z,21.01
2023-01-26T01:54:43.359Z,21.72
2023-01-26T01:55:47.417Z,22.72
2023-01-26T01:56:56.122Z,20.52
2023-01-26T01:58:02.086Z,20.99
2023-01-26T01:59:10.009Z,22.11
2023-01-26T02:00:19.016Z,22.54
2023-01-26T02:01:24.506Z,22.33
2023-01-26T02:02:28.147Z,22.12
2023-01-26T02:03:33.256Z,22.25
2023-01-26T02:04:35.985Z,21.83
2023-01-26T02:05:55.662Z,20.79
2023-01-26T02:07:00.743Z,19.68
2023-01-26T02:08:04.697Z,20.75
2023-01-26T02:09:09.081Z,21.67
2023-01-26T02:10:20.699Z,26.23
2023-01-26T02:11:37.972Z,25.40
2023-01-26T02:12:41.872Z,22.67
2023-01-26T02:13:47.582Z,21.76
2023-01-26T02:14:53.071Z,20.24
2023-01-26T02:15:59.971Z,20.99
2023-01-26T02:17:01.896Z,20.64
2023-01-26T02:18:05.918Z,20.83
2023-01-26T02:19:22.472Z,20.92
2023-01-26T02:20:43.124Z,22.32
2023-01-26T02:21:49.907Z,22.76
2023-01-26T02:23:00.907Z,21.98
2023-01-26T02:24:26.774Z,22.59
2023-01-26T02:25:54.742Z,22.13
2023-01-26T02:26:57.489Z,21.37
2023-01-26T02:27:59.362Z,23.30
2023-01-26T02:29:04.503Z,23.48
2023-01-26T02:30:08.684Z,23.05
2023-01-26T02:31:12.813Z,22.91
2023-01-26T02:32:15.286Z,22.88
2023-01-26T02:33:21.626Z,22.28
2023-01-26T02:34:28.824Z,24.13
2023-01-26T02:35:30.861Z,25.15
2023-01-26T02:36:35.225Z,25.25
2023-01-26T02:37:38.063Z,24.31
2023-01-26T02:38:45.007Z,24.22
2023-01-26T02:40:02.341Z,23.02
2023-01-26T02:41:10.810Z,22.96
2023-01-26T02:42:31.190Z,24.35
2023-01-26T02:43:33.542Z,23.04
2023-01-26T02:44:37.699Z,24.84
2023-01-26T02:45:41.818Z,22.33
2023-01-26T02:46:43.803Z,21.99
2023-01-26T02:47:45.804Z,23.44
2023-01-26T02:49:06.635Z,23.83
2023-01-26T02:50:10.218Z,25.88
2023-01-26T02:51:13.057Z,26.09
2023-01-26T02:52:17.493Z,26.19
2023-01-26T02:53:20.380Z,27.04
2023-01-26T02:54:41.671Z,26.36
2023-01-26T02:55:44.315Z,25.71
2023-01-26T02:56:46.176Z,25.02
2023-01-26T02:57:50.056Z,24.76
2023-01-26T02:58:52.065Z,24.63
2023-01-26T02:59:53.971Z,26.28
2023-01-26T03:00:56.096Z,26.23
2023-01-26T03:01:58.599Z,26.08
2023-01-26T03:03:02.291Z,25.53
2023-01-26T03:04:05.435Z,26.21
2023-01-26T03:05:08.038Z,25.57
2023-01-26T03:06:11.855Z,27.20
2023-01-26T03:07:14.495Z,25.66
2023-01-26T03:08:16.853Z,26.81
2023-01-26T03:09:19.043Z,27.44
2023-01-26T03:10:25.283Z,29.32
2023-01-26T03:11:42.175Z,28.23
2023-01-26T03:12:45.271Z,28.09
2023-01-26T03:13:47.046Z,28.41
2023-01-26T03:15:08.889Z,27.91
2023-01-26T03:16:12.011Z,28.03
2023-01-26T03:17:14.146Z,27.65
2023-01-26T03:18:37.388Z,27.79
2023-01-26T03:19:58.141Z,30.15
2023-01-26T03:21:20.900Z,29.62
2023-01-26T03:22:41.539Z,29.55
2023-01-26T03:24:02.784Z,31.29
2023-01-26T03:25:24.259Z,33.24
2023-01-26T03:26:47.078Z,30.95
2023-01-26T03:27:50.065Z,30.16
2023-01-26T03:28:53.038Z,32.00
2023-01-26T03:29:57.212Z,33.07
2023-01-26T03:30:59.220Z,31.74
2023-01-26T03:32:01.260Z,40.64
2023-01-26T03:33:03.566Z,36.77
2023-01-26T03:34:05.672Z,35.09
2023-01-26T03:35:10.892Z,32.59
2023-01-26T03:36:12.853Z,31.38
2023-01-26T03:37:15.037Z,34.13
2023-01-26T03:38:22.396Z,33.72
2023-01-26T03:39:44.849Z,33.01
2023-01-26T03:41:05.426Z,33.06
2023-01-26T03:42:26.525Z,32.70
2023-01-26T03:43:47.624Z,34.34
2023-01-26T03:45:08.322Z,32.49
2023-01-26T03:46:30.650Z,34.98
2023-01-26T03:47:53.218Z,34.47
2023-01-26T03:49:14.249Z,35.29
2023-01-26T03:50:35.622Z,34.05
2023-01-26T03:51:56.836Z,34.70
2023-01-26T03:53:17.318Z,33.66
2023-01-26T03:54:38.613Z,35.97
2023-01-26T03:55:59.606Z,33.02
2023-01-26T03:57:01.977Z,34.66
2023-01-26T03:58:03.816Z,39.60
2023-01-26T03:59:08.417Z,37.02
2023-01-26T04:00:11.539Z,35.10
2023-01-26T04:01:21.186Z,34.16
2023-01-26T04:02:42.576Z,36.57
2023-01-26T04:04:07.150Z,34.74
2023-01-26T04:05:28.148Z,35.71
2023-01-26T04:06:53.238Z,33.79
2023-01-26T04:08:13.891Z,37.09
2023-01-26T04:09:16.510Z,34.48
2023-01-26T04:10:18.538Z,34.10
2023-01-26T04:11:20.667Z,32.29
2023-01-26T04:12:22.799Z,33.23
2023-01-26T04:14:08.363Z,35.73
2023-01-26T04:15:29.353Z,36.39
2023-01-26T04:16:50.315Z,34.94
2023-01-26T04:18:11.800Z,32.88
2023-01-26T04:19:32.592Z,35.03
2023-01-26T04:20:53.644Z,33.10
2023-01-26T04:21:56.075Z,32.57
2023-01-26T04:22:57.975Z,34.97
2023-01-26T04:24:01.857Z,32.51
2023-01-26T04:25:03.979Z,35.85
2023-01-26T04:26:05.864Z,35.24
2023-01-26T04:27:08.027Z,34.71
2023-01-26T04:28:13.146Z,33.18
2023-01-26T04:29:16.931Z,35.56
2023-01-26T04:30:20.898Z,35.40
2023-01-26T04:31:23.035Z,34.15
2023-01-26T04:32:27.406Z,35.77
2023-01-26T04:33:29.503Z,35.14
2023-01-26T04:34:31.681Z,32.95
2023-01-26T04:35:34.044Z,36.85
2023-01-26T04:36:36.097Z,35.08
2023-01-26T04:37:39.095Z,35.33
2023-01-26T04:38:40.908Z,36.36
2023-01-26T04:39:42.937Z,34.28
2023-01-26T04:40:44.831Z,34.46
2023-01-26T04:41:47.284Z,35.36
2023-01-26T04:42:50.833Z,34.88
2023-01-26T04:43:52.680Z,34.97
2023-01-26T04:44:54.760Z,33.29
2023-01-26T04:46:01.088Z,35.52
2023-01-26T04:47:03.985Z,40.38
2023-01-26T04:48:06.279Z,36.53
2023-01-26T04:49:09.260Z,36.70
2023-01-26T04:50:11.549Z,35.69
2023-01-26T04:51:17.591Z,35.75
2023-01-26T04:52:19.676Z,34.66
2023-01-26T04:53:21.832Z,35.22
2023-01-26T04:54:23.936Z,35.60
2023-01-26T04:55:25.936Z,34.34
2023-01-26T04:56:35.995Z,34.54
2023-01-26T04:57:38.265Z,36.60
2023-01-26T04:58:40.600Z,33.56
2023-01-26T04:59:42.460Z,33.42
2023-01-26T05:00:45.577Z,33.52
2023-01-26T05:01:47.709Z,32.65
2023-01-26T05:02:50.367Z,35.05
2023-01-26T05:03:52.896Z,32.65
2023-01-26T05:04:55.270Z,32.79
2023-01-26T05:05:57.180Z,34.10
2023-01-26T05:07:00.032Z,35.47
2023-01-26T05:08:03.187Z,35.76
2023-01-26T05:09:09.216Z,32.18
2023-01-26T05:10:15.636Z,33.09
2023-01-26T05:11:28.215Z,32.22
2023-01-26T05:12:35.686Z,32.54
2023-01-26T05:13:47.417Z,32.99
2023-01-26T05:14:58.992Z,39.02
2023-01-26T05:16:27.405Z,43.33
2023-01-26T05:17:42.687Z,42.39
2023-01-26T05:18:59.115Z,35.30
2023-01-26T05:20:42.174Z,33.94
2023-01-26T05:21:52.083Z,33.71
2023-01-26T05:22:54.647Z,33.64
2023-01-26T05:24:15.531Z,38.44
2023-01-26T05:25:36.176Z,38.90
2023-01-26T05:26:42.501Z,35.00
2023-01-26T05:27:48.674Z,34.18
2023-01-26T05:28:50.587Z,31.57
2023-01-26T05:29:55.025Z,31.32
2023-01-26T05:30:57.745Z,32.63
2023-01-26T05:31:59.758Z,33.44
2023-01-26T05:33:04.945Z,33.68
2023-01-26T05:34:07.151Z,33.45
2023-01-26T05:35:11.658Z,36.24
2023-01-26T05:36:13.552Z,36.38
2023-01-26T05:37:16.282Z,35.77
2023-01-26T05:38:21.850Z,32.07
2023-01-26T05:39:23.805Z,31.97
2023-01-26T05:40:27.039Z,30.62
2023-01-26T05:41:28.939Z,30.49
2023-01-26T05:42:49.037Z,31.69
2023-01-26T05:44:04.009Z,31.96
2023-01-26T05:45:29.365Z,36.45
2023-01-26T05:46:34.401Z,41.70
2023-01-26T05:47:37.459Z,44.99
2023-01-26T05:48:39.660Z,41.73
2023-01-26T05:49:42.913Z,40.30
2023-01-26T05:50:48.203Z,38.53
2023-01-26T05:51:53.147Z,34.06
2023-01-26T05:52:54.948Z,33.27
2023-01-26T05:53:56.807Z,34.12
2023-01-26T05:55:00.071Z,32.41
2023-01-26T05:56:01.943Z,33.88
2023-01-26T05:57:06.250Z,31.61
2023-01-26T05:58:11.471Z,32.65
2023-01-26T05:59:14.157Z,30.44
2023-01-26T06:00:17.958Z,34.74
2023-01-26T06:01:25.277Z,35.58
2023-01-26T06:02:32.273Z,36.59
2023-01-26T06:03:34.183Z,34.80
2023-01-26T06:04:36.303Z,34.93
2023-01-26T06:05:39.123Z,32.06
2023-01-26T06:06:48.581Z,32.62
2023-01-26T06:08:43.754Z,27.31
2023-01-26T06:10:45.355Z,30.18
2023-01-26T06:11:59.535Z,30.15
2023-01-26T06:13:20.133Z,33.05
2023-01-26T06:14:28.851Z,33.76
2023-01-26T06:15:30.994Z,32.82
2023-01-26T06:16:34.184Z,33.64
2023-01-26T06:17:36.146Z,32.42
2023-01-26T06:18:40.683Z,31.39
2023-01-26T06:19:42.617Z,28.54
2023-01-26T06:20:44.535Z,28.72
2023-01-26T06:21:46.542Z,32.88
2023-01-26T06:22:48.555Z,30.23
2023-01-26T06:23:50.765Z,37.62
2023-01-26T06:24:53.147Z,41.65
2023-01-26T06:26:00.458Z,35.37
2023-01-26T06:27:07.179Z,30.22
2023-01-26T06:28:09.820Z,29.59
2023-01-26T06:29:12.445Z,28.24
2023-01-26T06:30:16.056Z,31.25
2023-01-26T06:31:18.143Z,46.76
2023-01-26T06:32:20.289Z,52.10
2023-01-26T06:33:26.482Z,79.65
2023-01-26T06:34:28.829Z,63.85
2023-01-26T06:35:31.076Z,44.55
2023-01-26T06:36:36.350Z,31.16
2023-01-26T06:37:39.719Z,28.64
2023-01-26T06:38:50.716Z,28.57
2023-01-26T06:39:53.186Z,25.97
2023-01-26T06:40:55.757Z,25.49
2023-01-26T06:41:57.713Z,24.86
2023-01-26T06:42:59.711Z,25.22
2023-01-26T06:44:01.613Z,25.09
2023-01-26T06:45:04.977Z,26.27
2023-01-26T06:46:07.379Z,26.18
2023-01-26T06:47:10.005Z,25.24
2023-01-26T06:48:12.108Z,24.97
2023-01-26T06:49:14.145Z,24.00
2023-01-26T06:50:20.022Z,24.51
2023-01-26T06:51:23.013Z,25.13
2023-01-26T06:52:32.737Z,24.77
2023-01-26T06:53:56.103Z,22.82
2023-01-26T06:55:05.132Z,24.41
2023-01-26T06:56:28.961Z,24.11
2023-01-26T06:57:49.782Z,24.55
2023-01-26T06:59:10.861Z,25.04
2023-01-26T07:00:31.151Z,25.28
2023-01-26T07:01:49.925Z,26.42
2023-01-26T07:02:52.085Z,25.17
2023-01-26T07:03:55.528Z,22.94
2023-01-26T07:04:57.869Z,23.16
2023-01-26T07:05:59.637Z,22.65
2023-01-26T07:07:01.664Z,23.25
2023-01-26T07:08:06.563Z,22.39
2023-01-26T07:09:08.449Z,23.32
2023-01-26T07:10:11.537Z,23.04
2023-01-26T07:11:14.857Z,24.10
2023-01-26T07:12:16.952Z,23.46
2023-01-26T07:13:18.885Z,21.21
2023-01-26T07:14:21.089Z,21.11
2023-01-26T07:15:23.050Z,21.13
2023-01-26T07:16:25.489Z,21.85
2023-01-26T07:17:27.325Z,23.26
2023-01-26T07:18:30.482Z,22.25
2023-01-26T07:19:33.869Z,21.91
2023-01-26T07:20:37.300Z,21.97
2023-01-26T07:21:39.424Z,22.04
2023-01-26T07:22:41.351Z,22.63
2023-01-26T07:23:43.510Z,22.04
2023-01-26T07:24:45.436Z,21.21
2023-01-26T07:25:47.370Z,21.42
2023-01-26T07:26:49.620Z,20.37
2023-01-26T07:27:58.539Z,21.17
2023-01-26T07:29:00.378Z,20.09
2023-01-26T07:30:02.214Z,21.17
2023-01-26T07:31:06.314Z,21.55
2023-01-26T07:32:08.201Z,21.93
2023-01-26T07:33:10.252Z,21.92
2023-01-26T07:34:12.500Z,21.52
2023-01-26T07:35:14.875Z,21.64
2023-01-26T07:36:16.698Z,22.11
2023-01-26T07:37:18.597Z,21.32
2023-01-26T07:38:20.977Z,21.28
2023-01-26T07:39:23.028Z,21.28
2023-01-26T07:40:25.344Z,20.35
2023-01-26T07:41:27.264Z,20.50
2023-01-26T07:42:31.136Z,21.29
2023-01-26T07:43:40.525Z,20.65
2023-01-26T07:44:45.554Z,20.75
2023-01-26T07:45:53.366Z,20.76
2023-01-26T07:46:55.319Z,21.30
2023-01-26T07:47:58.007Z,23.05
2023-01-26T07:48:59.823Z,22.44
2023-01-26T07:50:01.930Z,22.27
2023-01-26T07:51:05.205Z,21.97
2023-01-26T07:52:08.865Z,22.34
2023-01-26T07:53:15.018Z,22.75
2023-01-26T07:54:16.870Z,23.91
2023-01-26T07:55:26.255Z,22.70
2023-01-26T07:56:28.143Z,23.77
2023-01-26T07:57:30.706Z,22.41
2023-01-26T07:58:32.628Z,22.60
2023-01-26T07:59:34.657Z,22.69
2023-01-26T08:00:36.736Z,23.57
2023-01-26T08:01:39.530Z,23.62
2023-01-26T08:02:42.097Z,23.48
2023-01-26T08:03:47.511Z,22.72
2023-01-26T08:04:49.496Z,22.97
2023-01-26T08:05:52.996Z,23.67
2023-01-26T08:06:55.160Z,24.11
2023-01-26T08:08:00.784Z,22.37
2023-01-26T08:09:02.618Z,23.27
2023-01-26T08:10:04.920Z,22.22
2023-01-26T08:11:07.898Z,22.01
2023-01-26T08:12:09.773Z,20.34
2023-01-26T08:13:11.674Z,20.99
2023-01-26T08:14:13.734Z,21.43
2023-01-26T08:15:15.722Z,20.63
2023-01-26T08:16:18.217Z,20.40
2023-01-26T08:17:20.288Z,20.29
2023-01-26T08:18:22.438Z,21.57
2023-01-26T08:19:24.388Z,21.23
2023-01-26T08:20:26.236Z,21.44
2023-01-26T08:21:28.987Z,22.45
2023-01-26T08:22:31.073Z,21.66
2023-01-26T08:23:33.145Z,21.37
2023-01-26T08:24:35.036Z,22.91
2023-01-26T08:25:36.795Z,22.34
2023-01-26T08:26:38.855Z,21.41
2023-01-26T08:27:40.753Z,20.63
2023-01-26T08:28:42.589Z,20.43
2023-01-26T08:29:44.675Z,19.50
2023-01-26T08:30:46.692Z,20.28
2023-01-26T08:31:48.883Z,20.28
2023-01-26T08:32:50.798Z,20.95
2023-01-26T08:33:54.441Z,19.35
2023-01-26T08:34:56.402Z,19.55
2023-01-26T08:36:02.618Z,20.61
2023-01-26T08:37:04.586Z,20.18
2023-01-26T08:38:06.659Z,20.66
2023-01-26T08:39:08.691Z,20.52
2023-01-26T08:40:11.827Z,19.32
2023-01-26T08:41:14.012Z,19.43
2023-01-26T08:42:15.849Z,21.23
2023-01-26T08:43:17.643Z,21.63
2023-01-26T08:44:19.713Z,20.81
2023-01-26T08:45:22.070Z,20.55
2023-01-26T08:46:23.882Z,20.06
2023-01-26T08:47:25.871Z,19.89
2023-01-26T08:48:29.662Z,20.49
2023-01-26T08:49:31.470Z,19.89
2023-01-26T08:50:33.320Z,20.59
2023-01-26T08:51:35.501Z,21.14
2023-01-26T08:52:37.840Z,20.39
2023-01-26T08:53:39.680Z,20.63
2023-01-26T08:54:41.643Z,22.49
2023-01-26T08:55:43.739Z,21.75
2023-01-26T08:56:45.716Z,21.40
2023-01-26T08:57:52.761Z,21.56
2023-01-26T08:58:54.613Z,20.80
2023-01-26T08:59:56.534Z,20.59
2023-01-26T09:00:58.576Z,19.56
2023-01-26T09:02:00.601Z,21.60
2023-01-26T09:03:05.469Z,20.75
2023-01-26T09:04:07.618Z,22.21
2023-01-26T09:05:10.053Z,22.03
2023-01-26T09:06:14.900Z,22.03
2023-01-26T09:07:16.767Z,22.32
2023-01-26T09:08:18.651Z,22.88
2023-01-26T09:09:20.664Z,22.39
2023-01-26T09:10:23.840Z,23.69
2023-01-26T09:11:25.841Z,23.20
2023-01-26T09:12:27.734Z,23.07
2023-01-26T09:13:29.910Z,23.02
2023-01-26T09:14:31.787Z,23.74
2023-01-26T09:15:33.837Z,26.01
2023-01-26T09:16:35.776Z,23.43
2023-01-26T09:17:37.773Z,21.83
2023-01-26T09:18:39.688Z,21.94
2023-01-26T09:19:43.037Z,22.07
2023-01-26T09:20:46.252Z,21.57
2023-01-26T09:21:53.887Z,24.06
2023-01-26T09:22:55.798Z,24.27
2023-01-26T09:23:57.872Z,22.80
2023-01-26T09:24:59.681Z,22.71
2023-01-26T09:26:01.992Z,22.55
2023-01-26T09:27:03.914Z,23.41
2023-01-26T09:28:06.728Z,23.87
2023-01-26T09:29:08.892Z,23.11
2023-01-26T09:30:11.690Z,21.85
2023-01-26T09:31:13.680Z,21.55
2023-01-26T09:32:15.722Z,22.71
2023-01-26T09:33:17.657Z,21.83
2023-01-26T09:34:19.661Z,22.33
2023-01-26T09:35:21.856Z,22.22
2023-01-26T09:36:23.640Z,21.31
2023-01-26T09:37:25.560Z,21.11
2023-01-26T09:38:27.386Z,20.91
2023-01-26T09:39:29.288Z,21.50
2023-01-26T09:40:41.555Z,20.07
2023-01-26T09:42:17.205Z,22.91
2023-01-26T09:43:55.115Z,24.92
2023-01-26T09:45:23.314Z,23.71
2023-01-26T09:46:46.831Z,23.01
2023-01-26T09:48:25.346Z,26.18
2023-01-26T09:49:41.918Z,24.28
2023-01-26T09:50:58.109Z,24.54
2023-01-26T09:52:18.265Z,22.74
2023-01-26T09:53:35.663Z,21.45
2023-01-26T09:54:44.810Z,22.59
2023-01-26T09:55:49.080Z,23.19
2023-01-26T09:56:50.951Z,22.90
2023-01-26T09:58:48.817Z,22.69
2023-01-26T10:00:02.916Z,20.69
2023-01-26T10:01:22.176Z,19.92
2023-01-26T10:02:45.833Z,20.57
2023-01-26T10:04:03.301Z,20.47
2023-01-26T10:05:16.400Z,20.10
2023-01-26T10:06:29.123Z,24.22
2023-01-26T10:07:45.628Z,23.65
2023-01-26T10:08:50.215Z,22.21
2023-01-26T10:09:53.956Z,21.50
2023-01-26T10:11:03.132Z,21.03
2023-01-26T10:12:31.758Z,22.27
2023-01-26T10:13:35.053Z,22.26
2023-01-26T10:14:43.007Z,20.82
2023-01-26T10:15:52.101Z,21.08
2023-01-26T10:16:54.088Z,19.56
2023-01-26T10:17:59.150Z,18.97
2023-01-26T10:19:11.225Z,18.53
2023-01-26T10:20:24.220Z,18.87
2023-01-26T10:21:38.653Z,18.00
2023-01-26T10:22:46.520Z,19.72
2023-01-26T10:23:49.840Z,19.61
2023-01-26T10:24:55.391Z,19.71
2023-01-26T10:26:08.067Z,20.25
2023-01-26T10:27:14.791Z,19.93
2023-01-26T10:28:30.361Z,19.82
2023-01-26T10:29:32.248Z,18.42
2023-01-26T10:30:34.509Z,18.71
2023-01-26T10:31:36.612Z,21.00
2023-01-26T10:32:44.215Z,20.05
2023-01-26T10:34:11.072Z,19.86
2023-01-26T10:35:31.089Z,19.42
2023-01-26T10:36:33.061Z,19.98
2023-01-26T10:37:35.091Z,19.77
2023-01-26T10:38:37.443Z,20.43
2023-01-26T10:39:59.789Z,19.82
2023-01-26T10:41:04.432Z,19.17
2023-01-26T10:42:19.157Z,21.40
2023-01-26T10:43:21.125Z,21.81
2023-01-26T10:44:38.323Z,20.67
2023-01-26T10:45:46.989Z,22.25
2023-01-26T10:47:03.792Z,20.80
2023-01-26T10:48:19.137Z,21.74
2023-01-26T10:49:22.424Z,19.25
2023-01-26T10:50:25.778Z,19.44
2023-01-26T10:51:36.563Z,19.01
2023-01-26T10:52:38.381Z,19.37
2023-01-26T10:53:40.267Z,19.44
2023-01-26T10:54:43.983Z,18.49
2023-01-26T10:56:00.844Z,19.67
2023-01-26T10:57:18.513Z,18.96
2023-01-26T10:58:44.771Z,19.99
2023-01-26T11:00:20.058Z,20.47
2023-01-26T11:01:27.440Z,19.82
2023-01-26T11:02:31.848Z,21.58
2023-01-26T11:03:33.801Z,21.98
2023-01-26T11:04:35.751Z,21.49
2023-01-26T11:05:38.009Z,21.13
2023-01-26T11:06:39.932Z,21.02
2023-01-26T11:07:45.044Z,21.01
2023-01-26T11:08:47.206Z,21.71
2023-01-26T11:09:53.290Z,22.06
2023-01-26T11:10:57.267Z,25.32
2023-01-26T11:12:02.836Z,21.42
2023-01-26T11:13:14.570Z,20.20
2023-01-26T11:14:19.326Z,20.11
2023-01-26T11:15:24.567Z,20.90
2023-01-26T11:16:28.274Z,20.47
2023-01-26T11:17:43.353Z,21.40
2023-01-26T11:19:08.847Z,22.00
2023-01-26T11:20:31.950Z,21.61
2023-01-26T11:21:44.708Z,21.15
2023-01-26T11:23:09.244Z,22.57
2023-01-26T11:24:34.750Z,19.99
2023-01-26T11:25:49.327Z,23.21
2023-01-26T11:27:16.628Z,22.61
2023-01-26T11:28:43.359Z,22.34
2023-01-26T11:30:19.045Z,22.46
2023-01-26T11:31:43.039Z,19.49
2023-01-26T11:33:12.827Z,19.12
2023-01-26T11:34:56.513Z,18.99
2023-01-26T11:36:24.429Z,19.74
2023-01-26T11:37:44.310Z,21.34
2023-01-26T11:39:18.934Z,21.05
2023-01-26T11:40:32.267Z,19.06
2023-01-26T11:41:55.462Z,22.78
2023-01-26T11:43:19.276Z,27.24
2023-01-26T11:44:40.922Z,27.15
2023-01-26T11:46:03.254Z,21.54
2023-01-26T11:47:35.827Z,21.48
2023-01-26T11:49:07.608Z,19.93
2023-01-26T11:50:28.905Z,19.57
2023-01-26T11:52:02.792Z,19.72
2023-01-26T11:53:30.829Z,19.40
2023-01-26T11:54:58.869Z,19.13
2023-01-26T11:56:26.019Z,20.37
2023-01-26T11:57:28.708Z,23.76
2023-01-26T11:58:42.717Z,25.10
2023-01-26T12:00:28.679Z,21.50
2023-01-26T12:01:52.093Z,23.64
2023-01-26T12:03:05.733Z,24.21
2023-01-26T12:04:21.818Z,22.51
2023-01-26T12:05:29.851Z,20.97
2023-01-26T12:06:42.485Z,22.96
2023-01-26T12:08:12.722Z,23.55
2023-01-26T12:09:44.521Z,23.44
2023-01-26T12:10:56.774Z,27.90
2023-01-26T12:12:32.333Z,22.52
2023-01-26T12:13:45.908Z,21.98
2023-01-26T12:15:17.566Z,21.02
2023-01-26T12:16:44.222Z,19.52
2023-01-26T12:18:00.636Z,21.82
2023-01-26T12:19:33.480Z,20.99
2023-01-26T12:20:41.536Z,19.68
2023-01-26T12:21:45.891Z,20.95
2023-01-26T12:23:09.216Z,21.74
2023-01-26T12:24:54.028Z,21.46
2023-01-26T12:26:11.533Z,20.66
2023-01-26T12:27:37.493Z,19.78
2023-01-26T12:29:09.840Z,20.58
2023-01-26T12:30:20.663Z,20.32
2023-01-26T12:31:35.791Z,21.85
2023-01-26T12:32:37.882Z,20.33
2023-01-26T12:33:40.150Z,20.93
2023-01-26T12:34:42.514Z,20.66
2023-01-26T12:35:56.957Z,19.93
2023-01-26T12:37:16.945Z,20.86
2023-01-26T12:38:42.717Z,22.40
2023-01-26T12:39:51.220Z,20.23
2023-01-26T12:41:11.516Z,21.88
2023-01-26T12:42:19.288Z,23.48
2023-01-26T12:43:46.264Z,22.41
2023-01-26T12:45:02.478Z,23.04
2023-01-26T12:46:08.337Z,22.13
2023-01-26T12:47:32.737Z,21.54
2023-01-26T12:49:04.101Z,23.07
2023-01-26T12:50:15.400Z,22.96
2023-01-26T12:51:30.306Z,24.73
2023-01-26T12:52:42.618Z,20.50
2023-01-26T12:54:14.410Z,19.77
2023-01-26T12:55:23.102Z,19.06
2023-01-26T12:56:47.670Z,18.82
2023-01-26T12:58:05.249Z,18.77
2023-01-26T12:59:48.235Z,18.76
2023-01-26T13:01:11.820Z,19.94
2023-01-26T13:02:13.943Z,20.29
2023-01-26T13:03:22.948Z,19.23
2023-01-26T13:04:25.753Z,19.99
2023-01-26T13:05:36.426Z,19.36
2023-01-26T13:06:38.760Z,21.65
2023-01-26T13:07:40.955Z,22.90
2023-01-26T13:08:54.029Z,22.04
2023-01-26T13:10:14.964Z,22.36
2023-01-26T13:11:39.211Z,20.09
2023-01-26T13:12:55.157Z,20.65
2023-01-26T13:13:57.766Z,20.27
2023-01-26T13:15:01.035Z,19.67
2023-01-26T13:16:18.040Z,23.73
2023-01-26T13:17:20.225Z,22.33
2023-01-26T13:19:08.761Z,20.84
2023-01-26T13:20:43.581Z,21.35
2023-01-26T13:21:45.390Z,21.04
2023-01-26T13:22:47.736Z,21.64
2023-01-26T13:23:52.236Z,21.13
2023-01-26T13:24:54.490Z,22.82
2023-01-26T13:26:20.556Z,31.48
2023-01-26T13:27:41.065Z,26.60
2023-01-26T13:28:44.459Z,21.68
2023-01-26T13:29:55.371Z,21.67
2023-01-26T13:31:07.450Z,21.19
2023-01-26T13:32:09.301Z,21.02
2023-01-26T13:33:25.262Z,20.18
2023-01-26T13:34:37.136Z,18.54
2023-01-26T13:35:39.711Z,18.96
2023-01-26T13:36:48.308Z,20.58
2023-01-26T13:37:53.398Z,21.72
2023-01-26T13:39:03.847Z,22.59
2023-01-26T13:40:15.380Z,22.62
2023-01-26T13:41:21.195Z,20.48
2023-01-26T13:42:28.629Z,20.13
2023-01-26T13:43:45.505Z,21.35
2023-01-26T13:45:31.358Z,20.67
2023-01-26T13:47:07.384Z,20.10
2023-01-26T13:48:20.841Z,19.89
2023-01-26T13:49:26.015Z,20.62
2023-01-26T13:50:33.840Z,19.97
2023-01-26T13:51:35.938Z,19.90
2023-01-26T13:52:42.529Z,18.77
2023-01-26T13:54:01.647Z,19.09
2023-01-26T13:55:13.651Z,18.30
2023-01-26T13:56:30.496Z,19.06
2023-01-26T13:57:32.407Z,19.37
2023-01-26T13:58:34.751Z,19.93
2023-01-26T13:59:52.613Z,20.00
2023-01-26T14:01:15.232Z,22.14
2023-01-26T14:02:33.904Z,32.20
2023-01-26T14:03:35.870Z,21.56
2023-01-26T14:04:37.880Z,20.36
2023-01-26T14:05:40.430Z,25.92
2023-01-26T14:06:48.827Z,22.22
2023-01-26T14:07:51.098Z,19.06
2023-01-26T14:08:55.827Z,20.10
2023-01-26T14:10:02.268Z,20.31
2023-01-26T14:11:16.543Z,20.24
2023-01-26T14:12:33.773Z,19.76
2023-01-26T14:13:40.315Z,21.20
2023-01-26T14:14:48.237Z,19.62
2023-01-26T14:16:00.284Z,21.18
2023-01-26T14:17:09.041Z,20.72
2023-01-26T14:18:21.617Z,20.89
2023-01-26T14:19:24.005Z,23.29
2023-01-26T14:20:30.562Z,21.12
2023-01-26T14:21:33.246Z,20.34
2023-01-26T14:22:35.265Z,19.77
2023-01-26T14:23:37.687Z,19.82
2023-01-26T14:24:43.268Z,19.22
2023-01-26T14:26:11.581Z,20.29
2023-01-26T14:27:39.246Z,20.68
2023-01-26T14:28:43.681Z,21.70
2023-01-26T14:29:45.806Z,20.17
2023-01-26T14:30:55.191Z,20.52
2023-01-26T14:31:59.553Z,21.01
2023-01-26T14:33:11.691Z,32.52
2023-01-26T14:34:23.522Z,29.64
2023-01-26T14:35:25.746Z,30.06
2023-01-26T14:36:39.253Z,34.51
2023-01-26T14:37:41.261Z,26.09
2023-01-26T14:38:46.826Z,22.24
2023-01-26T14:39:48.954Z,21.65
2023-01-26T14:40:54.135Z,20.66
2023-01-26T14:41:56.902Z,20.33