createdAt,value
2022-08-03T00:01:16.911Z,100.00
2022-08-03T00:08:43.343Z,100.00
2022-08-03T00:11:10.905Z,100.00
2022-08-03T00:13:38.526Z,100.00
2022-08-03T00:16:06.349Z,100.00
2022-08-03T00:18:33.882Z,100.00
2022-08-03T00:21:01.304Z,100.00
2022-08-03T00:23:50.879Z,100.00
2022-08-03T00:30:55.735Z,100.00
2022-08-03T00:33:23.750Z,100.00
2022-08-03T00:35:51.872Z,100.00
2022-08-03T00:38:19.501Z,100.00
2022-08-03T00:40:47.253Z,100.00
2022-08-03T00:43:14.655Z,100.00
2022-08-03T00:45:44.152Z,100.00
2022-08-03T00:53:15.232Z,100.00
2022-08-03T00:55:46.315Z,100.00
2022-08-03T00:58:14.642Z,100.00
2022-08-03T01:00:42.452Z,100.00
2022-08-03T01:03:11.416Z,100.00
2022-08-03T01:05:45.738Z,100.00
2022-08-03T01:08:22.951Z,100.00
2022-08-03T01:15:59.894Z,100.00
2022-08-03T01:18:35.068Z,100.00
2022-08-03T01:21:09.731Z,100.00
2022-08-03T01:23:56.852Z,100.00
2022-08-03T01:26:53.767Z,100.00
2022-08-03T01:29:50.457Z,100.00
2022-08-03T01:37:24.738Z,100.00
2022-08-03T01:39:56.116Z,100.00
2022-08-03T01:42:25.440Z,100.00
2022-08-03T01:44:55.360Z,100.00
2022-08-03T01:47:24.305Z,100.00
2022-08-03T01:49:53.612Z,100.00
2022-08-03T01:56:02.569Z,100.00
2022-08-03T01:58:32.280Z,100.00
2022-08-03T02:01:02.657Z,100.00
2022-08-03T02:03:32.115Z,100.00
2022-08-03T02:06:32.904Z,100.00
2022-08-03T02:08:49.503Z,100.00
2022-08-03T02:11:18.036Z,100.00
2022-08-03T02:18:49.734Z,100.00
2022-08-03T02:21:55.764Z,100.00
2022-08-03T02:24:06.353Z,100.00
2022-08-03T02:26:38.426Z,100.00
2022-08-03T02:29:13.832Z,100.00
2022-08-03T02:31:43.798Z,100.00
2022-08-03T02:34:15.825Z,100.00
2022-08-03T02:41:49.999Z,100.00
2022-08-03T02:44:24.852Z,100.00
2022-08-03T02:46:58.803Z,100.00
2022-08-03T02:49:42.055Z,100.00
2022-08-03T02:52:18.040Z,100.00
2022-08-03T02:54:49.235Z,100.00
2022-08-03T03:02:31.951Z,100.00
2022-08-03T03:05:52.990Z,100.00
2022-08-03T03:07:52.989Z,100.00
2022-08-03T03:10:22.607Z,100.00
2022-08-03T03:12:52.561Z,100.00
2022-08-03T03:15:20.248Z,100.00
2022-08-03T03:20:30.631Z,100.00
2022-08-03T03:23:00.918Z,100.00
2022-08-03T03:25:30.744Z,100.00
2022-08-03T03:27:59.480Z,100.00
2022-08-03T03:30:27.442Z,100.00
2022-08-03T03:32:55.293Z,100.00
2022-08-03T03:35:22.930Z,100.00
2022-08-03T03:42:54.925Z,100.00
2022-08-03T03:45:23.480Z,100.00
2022-08-03T03:47:51.251Z,100.00
2022-08-03T03:50:19.538Z,100.00
2022-08-03T03:52:47.054Z,100.00
2022-08-03T03:55:17.259Z,100.00
2022-08-03T03:57:45.201Z,100.00
2022-08-03T04:05:34.111Z,100.00
2022-08-03T04:08:21.878Z,100.00
2022-08-03T04:11:02.548Z,100.00
2022-08-03T04:13:34.225Z,100.00
2022-08-03T04:16:03.337Z,100.00
2022-08-03T04:18:34.733Z,100.00
2022-08-03T04:21:05.989Z,100.00
2022-08-03T04:28:39.699Z,100.00
2022-08-03T04:31:07.615Z,100.00
2022-08-03T04:33:38.487Z,100.00
2022-08-03T04:36:08.959Z,100.00
2022-08-03T04:38:44.302Z,100.00
2022-08-03T04:41:13.115Z,100.00
2022-08-03T04:43:42.535Z,100.00
2022-08-03T04:51:10.359Z,100.00
2022-08-03T04:53:38.602Z,100.00
2022-08-03T04:56:07.126Z,100.00
2022-08-03T04:58:34.726Z,100.00
2022-08-03T05:01:02.332Z,100.00
2022-08-03T05:03:31.151Z,100.00
2022-08-03T05:06:01.512Z,100.00
2022-08-03T05:13:33.975Z,100.00
2022-08-03T05:16:01.663Z,100.00
2022-08-03T05:18:29.444Z,100.00
2022-08-03T05:20:56.924Z,100.00
2022-08-03T05:23:24.511Z,100.00
2022-08-03T05:25:52.090Z,100.00
2022-08-03T05:28:19.652Z,100.00
2022-08-03T05:36:02.258Z,100.00
2022-08-03T05:38:34.752Z,100.00
2022-08-03T05:41:21.523Z,100.00
2022-08-03T05:43:53.089Z,100.00
2022-08-03T05:46:21.131Z,100.00
2022-08-03T05:48:48.512Z,100.00
2022-08-03T05:51:17.131Z,100.00
2022-08-03T05:58:49.088Z,100.00
2022-08-03T06:01:17.222Z,100.00
2022-08-03T06:03:45.444Z,100.00
2022-08-03T06:06:13.256Z,100.00
2022-08-03T06:08:41.505Z,100.00
2022-08-03T06:11:09.230Z,100.00
2022-08-03T06:13:37.074Z,100.00
2022-08-03T06:21:14.922Z,100.00
2022-08-03T06:23:55.174Z,100.00
2022-08-03T06:26:25.183Z,100.00
2022-08-03T06:28:54.459Z,100.00
2022-08-03T06:31:25.360Z,100.00
2022-08-03T06:34:33.191Z,100.00
2022-08-03T06:41:58.976Z,100.00
2022-08-03T06:44:26.686Z,100.00
2022-08-03T06:46:54.244Z,100.00
2022-08-03T06:49:21.859Z,100.00
2022-08-03T06:52:04.568Z,100.00
2022-08-03T06:54:36.180Z,100.00
2022-08-03T06:57:07.567Z,100.00
2022-08-03T07:04:39.734Z,100.00
2022-08-03T07:07:07.380Z,100.00
2022-08-03T07:09:34.934Z,100.00
2022-08-03T07:12:03.912Z,100.00
2022-08-03T07:14:31.544Z,100.00
2022-08-03T07:16:59.101Z,100.00
2022-08-03T07:19:26.509Z,100.00
2022-08-03T07:26:57.949Z,100.00
2022-08-03T07:29:25.553Z,99.92
2022-08-03T07:31:53.180Z,97.77
2022-08-03T07:34:20.899Z,99.59
2022-08-03T07:36:48.385Z,96.61
2022-08-03T07:39:18.036Z,95.63
2022-08-03T07:41:45.910Z,93.34
2022-08-03T07:49:17.819Z,94.30
2022-08-03T07:51:45.480Z,95.69
2022-08-03T07:54:12.931Z,94.03
2022-08-03T07:56:40.467Z,93.77
2022-08-03T07:59:07.880Z,93.42
2022-08-03T08:01:37.367Z,93.66
2022-08-03T08:04:05.239Z,94.64
2022-08-03T08:11:39.737Z,93.92
2022-08-03T08:14:07.711Z,93.65
2022-08-03T08:16:35.284Z,89.33
2022-08-03T08:19:02.818Z,87.76
2022-08-03T08:21:53.822Z,87.86
2022-08-03T08:24:18.297Z,85.91
2022-08-03T08:26:48.118Z,82.43
2022-08-03T08:34:18.001Z,78.46
2022-08-03T08:36:45.699Z,80.16
2022-08-03T08:39:14.929Z,76.62
2022-08-03T08:41:45.844Z,78.99
2022-08-03T08:44:14.394Z,81.86
2022-08-03T08:46:42.175Z,79.37
2022-08-03T08:49:10.712Z,73.98
2022-08-03T08:54:23.975Z,73.40
2022-08-03T08:56:53.632Z,71.22
2022-08-03T08:59:22.615Z,69.60
2022-08-03T09:01:50.331Z,70.84
2022-08-03T09:04:18.096Z,70.28
2022-08-03T09:07:04.389Z,66.23
2022-08-03T09:10:05.940Z,61.29
2022-08-03T09:17:08.465Z,59.96
2022-08-03T09:20:03.950Z,61.19
2022-08-03T09:22:32.920Z,69.41
2022-08-03T09:25:23.439Z,66.31
2022-08-03T09:27:50.282Z,62.13
2022-08-03T09:30:34.266Z,60.02
2022-08-03T09:38:13.595Z,59.10
2022-08-03T09:40:43.008Z,61.67
2022-08-03T09:43:11.356Z,64.02
2022-08-03T09:45:40.617Z,66.10
2022-08-03T09:48:28.983Z,61.38
2022-08-03T09:51:32.306Z,59.30
2022-08-03T09:59:35.864Z,62.86
2022-08-03T10:02:21.771Z,66.44
2022-08-03T10:04:51.485Z,67.10
2022-08-03T10:07:20.219Z,68.76
2022-08-03T10:09:56.003Z,70.52
2022-08-03T10:12:24.261Z,67.84
2022-08-03T10:14:52.949Z,73.73
2022-08-03T10:22:24.685Z,68.66
2022-08-03T10:24:56.571Z,71.26
2022-08-03T10:27:25.235Z,69.31
2022-08-03T10:29:55.188Z,72.54
2022-08-03T10:32:28.951Z,75.32
2022-08-03T10:35:19.700Z,76.35
2022-08-03T10:41:11.988Z,77.58
2022-08-03T10:43:50.577Z,81.25
2022-08-03T10:46:21.306Z,82.54
2022-08-03T10:48:51.802Z,85.80
2022-08-03T10:51:20.236Z,87.97
2022-08-03T10:53:55.484Z,85.96
2022-08-03T10:57:00.329Z,88.44
2022-08-03T11:02:16.165Z,100.00
2022-08-03T11:04:44.679Z,100.00
2022-08-03T11:07:20.655Z,100.00
2022-08-03T11:09:50.161Z,100.00
2022-08-03T11:12:30.059Z,100.00
2022-08-03T11:15:02.217Z,100.00
2022-08-03T11:21:12.558Z,97.44
2022-08-03T11:24:03.510Z,90.36
2022-08-03T11:26:30.101Z,95.02
2022-08-03T11:29:27.571Z,90.30
2022-08-03T11:31:55.219Z,91.06
2022-08-03T11:34:23.861Z,86.82
2022-08-03T11:42:47.766Z,83.79
2022-08-03T11:45:15.853Z,83.93
2022-08-03T11:47:50.550Z,86.05
2022-08-03T11:50:20.634Z,86.88
2022-08-03T11:52:49.117Z,84.42
2022-08-03T11:55:21.150Z,85.87
2022-08-03T12:00:30.794Z,84.08
2022-08-03T12:03:05.120Z,78.13
2022-08-03T12:05:42.093Z,76.79
2022-08-03T12:08:30.080Z,80.52
2022-08-03T12:11:00.133Z,75.58
2022-08-03T12:14:10.468Z,70.64
2022-08-03T12:19:23.625Z,58.02
2022-08-03T12:21:56.830Z,58.15
2022-08-03T12:24:27.991Z,63.36
2022-08-03T12:26:59.330Z,66.06
2022-08-03T12:29:27.512Z,71.38
2022-08-03T12:31:56.017Z,61.66
2022-08-03T12:34:24.932Z,62.66
2022-08-03T12:40:02.090Z,72.88
2022-08-03T12:42:30.857Z,76.89
2022-08-03T12:44:58.305Z,77.79
2022-08-03T12:47:25.740Z,80.16
2022-08-03T12:49:54.207Z,82.39
2022-08-03T12:52:23.431Z,89.54
2022-08-03T12:54:58.805Z,93.84
2022-08-03T13:02:27.275Z,100.00
2022-08-03T13:04:55.240Z,100.00
2022-08-03T13:07:23.472Z,100.00
2022-08-03T13:09:53.113Z,100.00
2022-08-03T13:12:22.778Z,100.00
2022-08-03T13:14:51.873Z,100.00
2022-08-03T13:17:20.085Z,100.00
2022-08-03T13:25:21.801Z,100.00
2022-08-03T13:28:04.414Z,100.00
2022-08-03T13:30:33.370Z,100.00
2022-08-03T13:33:00.965Z,100.00
2022-08-03T13:35:28.435Z,100.00
2022-08-03T13:37:56.112Z,100.00
2022-08-03T13:40:30.189Z,100.00
2022-08-03T13:47:57.223Z,100.00
2022-08-03T13:50:24.753Z,100.00
2022-08-03T13:52:52.070Z,100.00
2022-08-03T13:55:19.585Z,100.00
2022-08-03T13:58:03.181Z,100.00
2022-08-03T14:00:33.181Z,100.00
2022-08-03T14:03:09.193Z,100.00
2022-08-03T14:10:42.421Z,100.00
2022-08-03T14:13:12.051Z,100.00
2022-08-03T14:15:39.617Z,100.00
2022-08-03T14:18:15.691Z,100.00
2022-08-03T14:20:56.446Z,100.00
2022-08-03T14:23:25.822Z,100.00
2022-08-03T14:25:54.105Z,100.00
2022-08-03T14:32:52.756Z,100.00
2022-08-03T14:35:20.412Z,100.00
2022-08-03T14:37:48.050Z,100.00
2022-08-03T14:40:15.824Z,100.00
2022-08-03T14:42:43.480Z,100.00
2022-08-03T14:45:20.096Z,100.00
2022-08-03T14:50:32.767Z,100.00
2022-08-03T14:55:05.276Z,100.00
2022-08-03T14:57:32.601Z,100.00
2022-08-03T15:00:00.409Z,100.00
2022-08-03T15:02:29.828Z,100.00
2022-08-03T15:04:57.275Z,100.00
2022-08-03T15:07:24.781Z,100.00
2022-08-03T15:09:52.860Z,100.00
2022-08-03T15:16:46.082Z,100.00
2022-08-03T15:20:03.517Z,100.00
2022-08-03T15:22:01.552Z,100.00
2022-08-03T15:24:29.632Z,100.00
2022-08-03T15:26:57.466Z,100.00
2022-08-03T15:30:07.687Z,100.00
2022-08-03T15:36:03.575Z,100.00
2022-08-03T15:38:31.337Z,100.00
2022-08-03T15:40:59.157Z,100.00
2022-08-03T15:43:26.594Z,100.00
2022-08-03T15:46:26.436Z,100.00
2022-08-03T15:48:42.034Z,100.00
2022-08-03T15:51:10.768Z,100.00
2022-08-03T15:59:10.431Z,100.00
2022-08-03T16:01:30.819Z,100.00
2022-08-03T16:03:58.597Z,100.00
2022-08-03T16:06:29.450Z,100.00
2022-08-03T16:09:05.342Z,100.00
2022-08-03T16:11:33.155Z,100.00
2022-08-03T16:14:05.551Z,100.00
2022-08-03T16:21:31.432Z,100.00
2022-08-03T16:24:09.735Z,100.00
2022-08-03T16:26:45.054Z,100.00
2022-08-03T16:29:23.254Z,100.00
2022-08-03T16:31:51.904Z,100.00
2022-08-03T16:34:20.131Z,100.00
2022-08-03T16:36:49.001Z,100.00
2022-08-03T16:44:15.604Z,100.00
2022-08-03T16:46:44.215Z,100.00
2022-08-03T16:49:12.237Z,100.00
2022-08-03T16:51:59.814Z,100.00
2022-08-03T16:54:28.577Z,100.00
2022-08-03T16:56:56.923Z,100.00
2022-08-03T16:59:36.295Z,100.00
2022-08-03T17:04:42.347Z,100.00
2022-08-03T17:07:12.837Z,100.00
2022-08-03T17:09:42.792Z,100.00
2022-08-03T17:12:12.583Z,100.00
2022-08-03T17:14:41.049Z,100.00
2022-08-03T17:17:16.182Z,100.00
2022-08-03T17:19:47.358Z,100.00
2022-08-03T17:28:41.655Z,100.00
2022-08-03T17:30:01.213Z,100.00
2022-08-03T17:32:33.273Z,100.00
2022-08-03T17:35:02.045Z,100.00
2022-08-03T17:37:58.292Z,100.00
2022-08-03T17:40:19.285Z,100.00
2022-08-03T17:42:50.805Z,100.00
2022-08-03T17:50:24.954Z,100.00
2022-08-03T17:53:07.762Z,100.00
2022-08-03T17:55:57.179Z,100.00
2022-08-03T17:58:52.975Z,100.00
2022-08-03T18:02:00.529Z,100.00
2022-08-03T18:04:33.822Z,100.00
2022-08-03T18:12:10.728Z,100.00
2022-08-03T18:14:57.252Z,100.00
2022-08-03T18:17:55.393Z,100.00
2022-08-03T18:20:34.012Z,100.00
2022-08-03T18:23:06.779Z,100.00
2022-08-03T18:25:44.884Z,100.00
2022-08-03T18:34:33.859Z,100.00
2022-08-03T18:37:08.092Z,100.00
2022-08-03T18:39:49.365Z,100.00
2022-08-03T18:42:19.011Z,100.00
2022-08-03T18:44:54.287Z,100.00
2022-08-03T18:47:50.907Z,100.00
2022-08-03T18:56:01.473Z,100.00
2022-08-03T18:58:35.504Z,100.00
2022-08-03T19:01:57.506Z,100.00
2022-08-03T19:04:08.260Z,100.00
2022-08-03T19:06:42.122Z,100.00
2022-08-03T19:09:22.386Z,100.00
2022-08-03T19:15:01.383Z,100.00
2022-08-03T19:17:35.485Z,100.00
2022-08-03T19:20:04.927Z,100.00
2022-08-03T19:22:33.556Z,100.00
2022-08-03T19:25:01.636Z,100.00
2022-08-03T19:27:32.199Z,100.00
2022-08-03T19:30:04.287Z,100.00
2022-08-03T19:37:40.161Z,100.00
2022-08-03T19:40:10.823Z,100.00
2022-08-03T19:42:44.687Z,100.00
2022-08-03T19:45:17.039Z,100.00
2022-08-03T19:47:47.589Z,100.00
2022-08-03T19:50:18.957Z,100.00
2022-08-03T19:55:29.029Z,100.00
2022-08-03T19:58:02.930Z,100.00
2022-08-03T20:00:34.081Z,100.00
2022-08-03T20:03:05.080Z,100.00
2022-08-03T20:05:52.263Z,100.00
2022-08-03T20:08:22.681Z,100.00
2022-08-03T20:10:51.352Z,100.00
2022-08-03T20:18:29.090Z,100.00
2022-08-03T20:21:03.163Z,100.00
2022-08-03T20:24:01.912Z,100.00
2022-08-03T20:26:32.519Z,100.00
2022-08-03T20:29:08.955Z,100.00
2022-08-03T20:31:37.218Z,100.00
2022-08-03T20:39:40.286Z,100.00
2022-08-03T20:42:21.746Z,100.00
2022-08-03T20:45:06.215Z,100.00
2022-08-03T20:47:50.261Z,100.00
2022-08-03T20:50:21.903Z,100.00
2022-08-03T20:52:50.549Z,100.00
2022-08-03T20:58:00.661Z,100.00
2022-08-03T21:00:31.057Z,100.00
2022-08-03T21:02:59.806Z,100.00
2022-08-03T21:05:48.018Z,100.00
2022-08-03T21:08:21.100Z,100.00
2022-08-03T21:10:50.113Z,100.00
2022-08-03T21:13:24.779Z,100.00
2022-08-03T21:21:04.181Z,100.00
2022-08-03T21:23:34.977Z,100.00
2022-08-03T21:26:13.890Z,100.00
2022-08-03T21:28:42.302Z,100.00
2022-08-03T21:31:10.468Z,100.00
2022-08-03T21:33:37.874Z,100.00
2022-08-03T21:36:10.354Z,100.00
2022-08-03T21:43:42.194Z,100.00
2022-08-03T21:46:11.536Z,100.00
2022-08-03T21:48:41.563Z,100.00
2022-08-03T21:51:14.695Z,100.00
2022-08-03T21:54:02.747Z,100.00
2022-08-03T21:56:35.463Z,100.00
2022-08-03T21:59:05.934Z,100.00
2022-08-03T22:06:39.486Z,100.00
2022-08-03T22:09:07.173Z,100.00
2022-08-03T22:11:36.405Z,100.00
2022-08-03T22:14:04.053Z,100.00
2022-08-03T22:16:31.940Z,100.00
2022-08-03T22:18:59.370Z,100.00
2022-08-03T22:21:36.326Z,100.00
2022-08-03T22:29:08.565Z,100.00
2022-08-03T22:31:58.897Z,100.00
2022-08-03T22:34:26.532Z,100.00
2022-08-03T22:36:57.871Z,100.00
2022-08-03T22:39:29.230Z,100.00
2022-08-03T22:41:57.790Z,100.00
2022-08-03T22:44:26.916Z,100.00
2022-08-03T22:51:04.844Z,100.00
2022-08-03T22:53:32.484Z,100.00
2022-08-03T22:56:01.116Z,100.00
2022-08-03T22:58:28.655Z,100.00
2022-08-03T23:01:01.906Z,100.00
2022-08-03T23:03:58.703Z,100.00
2022-08-03T23:06:23.916Z,100.00
2022-08-03T23:13:59.397Z,100.00
2022-08-03T23:16:27.888Z,100.00
2022-08-03T23:18:59.396Z,100.00
2022-08-03T23:21:53.889Z,100.00
2022-08-03T23:24:17.619Z,100.00
2022-08-03T23:26:57.431Z,100.00
2022-08-03T23:32:08.458Z,100.00
2022-08-03T23:34:57.844Z,100.00
2022-08-03T23:37:26.462Z,100.00
2022-08-03T23:39:57.017Z,100.00
2022-08-03T23:42:25.513Z,100.00
2022-08-03T23:44:56.856Z,100.00
2022-08-03T23:47:47.276Z,100.00
2022-08-03T23:55:28.735Z,100.00
2022-08-03T23:58:05.016Z,100.00
