createdAt,value
2019-03-27T00:00:09.428Z,721.81
2019-03-27T00:01:09.895Z,721.77
2019-03-27T00:02:10.364Z,721.75
2019-03-27T00:03:10.838Z,721.81
2019-03-27T00:04:11.309Z,721.84
2019-03-27T00:05:12.084Z,721.76
2019-03-27T00:06:12.250Z,721.79
2019-03-27T00:07:12.721Z,721.76
2019-03-27T00:08:13.195Z,721.77
2019-03-27T00:09:13.664Z,721.84
2019-03-27T00:10:14.136Z,721.77
2019-03-27T00:11:16.140Z,721.89
2019-03-27T00:12:15.080Z,721.80
2019-03-27T00:13:15.549Z,721.83
2019-03-27T00:14:16.020Z,721.74
2019-03-27T00:15:16.493Z,721.76
2019-03-27T00:16:16.963Z,721.80
2019-03-27T00:17:17.434Z,721.84
2019-03-27T00:18:17.909Z,721.78
2019-03-27T00:19:18.381Z,721.78
2019-03-27T00:20:18.851Z,721.74
2019-03-27T00:21:19.321Z,721.76
2019-03-27T00:22:19.794Z,721.77
2019-03-27T00:23:20.267Z,721.79
2019-03-27T00:24:20.736Z,721.80
2019-03-27T00:25:21.284Z,721.79
2019-03-27T00:26:21.680Z,721.78
2019-03-27T00:27:22.154Z,721.77
2019-03-27T00:28:22.624Z,721.76
2019-03-27T00:29:23.095Z,721.73
2019-03-27T00:30:23.576Z,721.73
2019-03-27T00:31:24.037Z,721.81
2019-03-27T00:32:24.512Z,721.85
2019-03-27T00:33:24.984Z,721.84
2019-03-27T00:34:25.455Z,721.73
2019-03-27T00:35:25.926Z,721.85
2019-03-27T00:36:26.398Z,721.84
2019-03-27T00:37:26.870Z,721.77
2019-03-27T00:38:27.376Z,721.84
2019-03-27T00:39:27.856Z,721.67
2019-03-27T00:40:28.287Z,721.76
2019-03-27T00:41:28.759Z,721.80
2019-03-27T00:42:29.230Z,721.75
2019-03-27T00:43:29.701Z,721.78
2019-03-27T00:44:30.175Z,721.64
2019-03-27T00:45:30.645Z,721.68
2019-03-27T00:46:31.117Z,721.67
2019-03-27T00:47:31.588Z,721.65
2019-03-27T00:48:32.061Z,721.68
2019-03-27T00:49:32.534Z,721.63
2019-03-27T00:50:33.004Z,721.58
2019-03-27T00:51:33.478Z,721.72
2019-03-27T00:52:33.949Z,721.68
2019-03-27T00:53:34.421Z,721.60
2019-03-27T00:54:34.894Z,721.61
2019-03-27T00:55:35.368Z,721.64
2019-03-27T00:56:35.838Z,721.56
2019-03-27T00:57:36.315Z,721.55
2019-03-27T00:58:36.784Z,721.63
2019-03-27T00:59:37.262Z,721.65
2019-03-27T01:00:37.727Z,721.68
2019-03-27T01:01:38.202Z,721.66
2019-03-27T01:02:38.671Z,721.71
2019-03-27T01:03:39.143Z,721.71
2019-03-27T01:04:39.616Z,721.67
2019-03-27T01:05:40.138Z,721.67
2019-03-27T01:06:40.562Z,721.71
2019-03-27T01:07:41.034Z,721.70
2019-03-27T01:08:41.509Z,721.70
2019-03-27T01:09:41.977Z,721.67
2019-03-27T01:10:42.450Z,721.67
2019-03-27T01:11:42.921Z,721.69
2019-03-27T01:12:43.396Z,721.66
2019-03-27T01:13:43.875Z,721.70
2019-03-27T01:14:44.337Z,721.71
2019-03-27T01:15:44.810Z,721.73
2019-03-27T01:16:45.283Z,721.69
2019-03-27T01:17:45.754Z,721.66
2019-03-27T01:18:46.221Z,721.64
2019-03-27T01:19:46.698Z,721.71
2019-03-27T01:20:47.164Z,721.69
2019-03-27T01:21:47.639Z,721.63
2019-03-27T01:22:48.106Z,721.63
2019-03-27T01:23:48.581Z,721.68
2019-03-27T01:24:49.056Z,721.66
2019-03-27T01:25:49.518Z,721.65
2019-03-27T01:26:49.985Z,721.62
2019-03-27T01:27:50.454Z,721.60
2019-03-27T01:28:50.923Z,721.63
2019-03-27T01:29:51.393Z,721.65
2019-03-27T01:30:51.862Z,721.58
2019-03-27T01:31:52.329Z,721.57
2019-03-27T01:32:52.796Z,721.62
2019-03-27T01:33:53.269Z,721.60
2019-03-27T01:34:53.733Z,721.56
2019-03-27T01:35:54.206Z,721.56
2019-03-27T01:36:54.671Z,721.60
2019-03-27T01:37:55.140Z,721.54
2019-03-27T01:38:55.607Z,721.53
2019-03-27T01:39:56.076Z,721.56
2019-03-27T01:40:56.543Z,721.53
2019-03-27T01:41:57.011Z,721.56
2019-03-27T01:42:57.478Z,721.54
2019-03-27T01:43:57.947Z,721.57
2019-03-27T01:44:58.412Z,721.56
2019-03-27T01:45:58.881Z,721.52
2019-03-27T01:46:59.350Z,721.51
2019-03-27T01:47:59.823Z,721.48
2019-03-27T01:49:00.285Z,721.48
2019-03-27T01:50:00.760Z,721.45
2019-03-27T01:51:01.374Z,721.53
2019-03-27T01:52:01.691Z,721.48
2019-03-27T01:53:02.158Z,721.51
2019-03-27T01:54:02.630Z,721.56
2019-03-27T01:55:03.095Z,721.48
2019-03-27T01:56:03.566Z,721.47
2019-03-27T01:57:04.036Z,721.52
2019-03-27T01:58:04.500Z,721.56
2019-03-27T01:59:04.967Z,721.56
2019-03-27T02:00:05.436Z,721.52
2019-03-27T02:01:05.907Z,721.42
2019-03-27T02:02:06.380Z,721.43
2019-03-27T02:03:06.844Z,721.46
2019-03-27T02:04:07.313Z,721.43
2019-03-27T02:05:07.781Z,721.48
2019-03-27T02:06:08.252Z,721.43
2019-03-27T02:07:08.721Z,721.50
2019-03-27T02:08:09.189Z,721.56
2019-03-27T02:09:09.658Z,721.52
2019-03-27T02:10:10.131Z,721.50
2019-03-27T02:11:10.596Z,721.56
2019-03-27T02:12:11.066Z,721.54
2019-03-27T02:13:11.540Z,721.53
2019-03-27T02:14:12.005Z,721.48
2019-03-27T02:15:12.476Z,721.51
2019-03-27T02:16:12.944Z,721.49
2019-03-27T02:17:13.414Z,721.44
2019-03-27T02:18:13.884Z,721.40
2019-03-27T02:19:14.353Z,721.44
2019-03-27T02:20:14.827Z,721.46
2019-03-27T02:21:15.294Z,721.41
2019-03-27T02:22:15.765Z,721.45
2019-03-27T02:23:16.235Z,721.46
2019-03-27T02:24:16.703Z,721.47
2019-03-27T02:25:17.174Z,721.48
2019-03-27T02:26:17.646Z,721.40
2019-03-27T02:27:18.115Z,721.48
2019-03-27T02:28:18.585Z,721.42
2019-03-27T02:29:19.056Z,721.48
2019-03-27T02:30:19.528Z,721.45
2019-03-27T02:31:20.013Z,721.41
2019-03-27T02:32:20.992Z,721.44
2019-03-27T02:33:20.958Z,721.41
2019-03-27T02:34:21.411Z,721.41
2019-03-27T02:35:21.881Z,721.43
2019-03-27T02:36:22.354Z,721.38
2019-03-27T02:37:22.821Z,721.45
2019-03-27T02:38:23.294Z,721.44
2019-03-27T02:39:23.763Z,721.39
2019-03-27T02:40:24.232Z,721.44
2019-03-27T02:41:24.705Z,721.42
2019-03-27T02:42:25.176Z,721.45
2019-03-27T02:43:25.660Z,721.47
2019-03-27T02:44:26.125Z,721.44
2019-03-27T02:45:26.590Z,721.47
2019-03-27T02:46:27.060Z,721.48
2019-03-27T02:47:27.531Z,721.47
2019-03-27T02:48:27.999Z,721.45
2019-03-27T02:49:28.472Z,721.46
2019-03-27T02:50:28.946Z,721.46
2019-03-27T02:51:29.413Z,721.48
2019-03-27T02:52:29.883Z,721.50
2019-03-27T02:53:30.355Z,721.48
2019-03-27T02:54:30.828Z,721.47
2019-03-27T02:55:31.298Z,721.52
2019-03-27T02:56:31.770Z,721.52
2019-03-27T02:57:32.241Z,721.48
2019-03-27T02:58:32.714Z,721.50
2019-03-27T02:59:33.191Z,721.48
2019-03-27T03:00:33.657Z,721.51
2019-03-27T03:01:34.137Z,721.56
2019-03-27T03:02:34.597Z,721.49
2019-03-27T03:03:35.072Z,721.48
2019-03-27T03:04:35.549Z,721.49
2019-03-27T03:05:36.011Z,721.49
2019-03-27T03:06:36.636Z,721.52
2019-03-27T03:07:36.953Z,721.52
2019-03-27T03:08:37.425Z,721.52
2019-03-27T03:09:37.898Z,721.48
2019-03-27T03:10:38.374Z,721.51
2019-03-27T03:11:38.841Z,721.52
2019-03-27T03:12:39.310Z,721.58
2019-03-27T03:13:39.784Z,721.60
2019-03-27T03:14:40.256Z,721.57
2019-03-27T03:15:40.725Z,721.59
2019-03-27T03:16:43.150Z,721.65
2019-03-27T03:17:41.686Z,721.62
2019-03-27T03:18:42.140Z,721.58
2019-03-27T03:19:42.612Z,721.61
2019-03-27T03:20:43.084Z,721.58
2019-03-27T03:21:43.555Z,721.56
2019-03-27T03:22:44.034Z,721.64
2019-03-27T03:23:44.499Z,721.65
2019-03-27T03:24:44.973Z,721.54
2019-03-27T03:25:45.449Z,721.39
2019-03-27T03:26:50.310Z,721.43
2019-03-27T03:27:46.492Z,721.54
2019-03-27T03:28:46.860Z,721.58
2019-03-27T03:29:47.332Z,721.54
2019-03-27T03:30:47.801Z,721.50
2019-03-27T03:31:48.281Z,721.44
2019-03-27T03:32:48.745Z,721.46
2019-03-27T03:33:49.223Z,721.51
2019-03-27T03:34:49.892Z,721.53
2019-03-27T03:35:50.169Z,721.55
2019-03-27T03:36:50.633Z,721.48
2019-03-27T03:37:51.118Z,721.53
2019-03-27T03:38:51.574Z,721.54
2019-03-27T03:39:52.047Z,721.43
2019-03-27T03:40:52.531Z,721.44
2019-03-27T03:41:52.990Z,721.41
2019-03-27T03:42:53.467Z,721.36
2019-03-27T03:43:53.934Z,721.32
2019-03-27T03:44:54.408Z,721.27
2019-03-27T03:45:54.878Z,721.29
2019-03-27T03:46:59.892Z,721.28
2019-03-27T03:47:55.824Z,721.31
2019-03-27T03:48:56.293Z,721.24
2019-03-27T03:49:56.766Z,721.32
2019-03-27T03:50:57.237Z,721.29
2019-03-27T03:51:57.962Z,721.36
2019-03-27T03:52:58.182Z,721.37
2019-03-27T03:53:58.652Z,721.40
2019-03-27T03:54:59.125Z,721.42
2019-03-27T03:55:59.603Z,721.41
2019-03-27T03:57:00.070Z,721.51
2019-03-27T03:58:00.541Z,721.47
2019-03-27T03:59:01.014Z,721.47
2019-03-27T04:00:01.548Z,721.38
2019-03-27T04:01:01.957Z,721.34
2019-03-27T04:02:02.550Z,721.36
2019-03-27T04:03:02.901Z,721.41
2019-03-27T04:04:03.374Z,721.37
2019-03-27T04:05:03.845Z,721.31
2019-03-27T04:06:04.323Z,721.27
2019-03-27T04:07:04.790Z,721.32
2019-03-27T04:08:05.261Z,721.35
2019-03-27T04:09:05.733Z,721.39
2019-03-27T04:10:06.205Z,721.42
2019-03-27T04:11:06.679Z,721.32
2019-03-27T04:12:07.152Z,721.39
2019-03-27T04:13:07.623Z,721.33
2019-03-27T04:14:08.099Z,721.34
2019-03-27T04:15:08.566Z,721.37
2019-03-27T04:16:09.038Z,721.36
2019-03-27T04:17:16.911Z,721.41
2019-03-27T04:18:09.989Z,721.43
2019-03-27T04:19:10.460Z,721.38
2019-03-27T04:20:10.928Z,721.38
2019-03-27T04:21:11.402Z,721.41
2019-03-27T04:22:11.871Z,721.50
2019-03-27T04:23:12.341Z,721.46
2019-03-27T04:24:12.811Z,721.45
2019-03-27T04:25:13.287Z,721.44
2019-03-27T04:26:13.754Z,721.46
2019-03-27T04:27:14.229Z,721.50
2019-03-27T04:28:14.699Z,721.49
2019-03-27T04:29:15.179Z,721.55
2019-03-27T04:30:15.639Z,721.52
2019-03-27T04:31:16.117Z,721.56
2019-03-27T04:32:16.581Z,721.46
2019-03-27T04:33:17.051Z,721.53
2019-03-27T04:34:17.520Z,721.58
2019-03-27T04:35:17.992Z,721.53
2019-03-27T04:36:18.460Z,721.61
2019-03-27T04:37:18.927Z,721.59
2019-03-27T04:38:19.420Z,721.61
2019-03-27T04:39:19.867Z,721.67
2019-03-27T04:40:20.339Z,721.63
2019-03-27T04:41:20.803Z,721.66
2019-03-27T04:42:21.271Z,721.60
2019-03-27T04:43:21.739Z,721.55
2019-03-27T04:44:22.211Z,721.53
2019-03-27T04:45:22.675Z,721.59
2019-03-27T04:46:23.205Z,721.59
2019-03-27T04:47:32.148Z,721.62
2019-03-27T04:48:24.078Z,721.65
2019-03-27T04:49:24.548Z,721.55
2019-03-27T04:50:25.017Z,721.62
2019-03-27T04:51:25.484Z,721.71
2019-03-27T04:52:25.954Z,721.63
2019-03-27T04:53:26.432Z,721.53
2019-03-27T04:54:27.143Z,721.57
2019-03-27T04:55:27.356Z,721.55
2019-03-27T04:56:27.822Z,721.63
2019-03-27T04:57:28.291Z,721.64
2019-03-27T04:58:28.761Z,721.50
2019-03-27T04:59:29.229Z,721.67
2019-03-27T05:00:29.697Z,721.55
2019-03-27T05:01:30.163Z,721.66
2019-03-27T05:02:30.635Z,721.68
2019-03-27T05:03:31.101Z,721.65
2019-03-27T05:04:31.569Z,721.59
2019-03-27T05:05:32.037Z,721.49
2019-03-27T05:06:32.508Z,721.65
2019-03-27T05:07:32.976Z,721.47
2019-03-27T05:08:33.442Z,721.51
2019-03-27T05:09:33.911Z,721.52
2019-03-27T05:10:34.378Z,721.47
2019-03-27T05:11:34.853Z,721.43
2019-03-27T05:12:38.361Z,721.51
2019-03-27T05:13:35.786Z,721.56
2019-03-27T05:14:36.254Z,721.60
2019-03-27T05:15:36.727Z,721.60
2019-03-27T05:16:37.193Z,721.69
2019-03-27T05:17:45.618Z,721.70
2019-03-27T05:18:38.136Z,721.67
2019-03-27T05:19:38.601Z,721.66
2019-03-27T05:20:39.070Z,721.77
2019-03-27T05:21:39.540Z,721.73
2019-03-27T05:22:40.011Z,721.75
2019-03-27T05:23:40.478Z,721.69
2019-03-27T05:24:40.950Z,721.63
2019-03-27T05:25:41.418Z,721.57
2019-03-27T05:26:41.898Z,721.61
2019-03-27T05:27:42.360Z,721.72
2019-03-27T05:28:42.830Z,721.72
2019-03-27T05:29:43.304Z,721.46
2019-03-27T05:30:43.769Z,721.64
2019-03-27T05:31:44.238Z,721.56
2019-03-27T05:32:44.708Z,721.60
2019-03-27T05:33:45.181Z,721.52
2019-03-27T05:34:45.649Z,721.50
2019-03-27T05:35:46.120Z,721.45
2019-03-27T05:36:46.589Z,721.61
2019-03-27T05:37:47.062Z,721.63
2019-03-27T05:38:47.532Z,721.55
2019-03-27T05:39:48.000Z,721.59
2019-03-27T05:40:48.501Z,721.52
2019-03-27T05:41:48.942Z,721.47
2019-03-27T05:43:00.095Z,721.57
2019-03-27T05:43:49.888Z,721.68
2019-03-27T05:44:50.355Z,721.84
2019-03-27T05:45:50.824Z,721.70
2019-03-27T05:46:51.317Z,721.79
2019-03-27T05:47:59.281Z,721.79
2019-03-27T05:48:52.236Z,721.79
2019-03-27T05:49:52.707Z,721.84
2019-03-27T05:50:53.182Z,721.88
2019-03-27T05:51:53.649Z,721.72
2019-03-27T05:52:54.123Z,721.78
2019-03-27T05:53:54.591Z,721.84
2019-03-27T05:54:55.062Z,721.73
2019-03-27T05:55:55.532Z,721.75
2019-03-27T05:56:56.010Z,721.79
2019-03-27T05:57:56.475Z,721.71
2019-03-27T05:58:56.946Z,721.65
2019-03-27T05:59:57.417Z,721.80
2019-03-27T06:00:57.891Z,721.79
2019-03-27T06:01:58.360Z,721.91
2019-03-27T06:02:58.830Z,721.88
2019-03-27T06:03:59.301Z,721.78
2019-03-27T06:04:59.771Z,721.67
2019-03-27T06:06:00.244Z,721.71
2019-03-27T06:07:00.715Z,721.77
2019-03-27T06:08:01.186Z,721.84
2019-03-27T06:09:01.657Z,721.81
2019-03-27T06:10:02.131Z,721.89
2019-03-27T06:11:02.610Z,721.84
2019-03-27T06:12:03.072Z,721.79
2019-03-27T06:13:03.546Z,721.79
2019-03-27T06:14:04.014Z,721.80
2019-03-27T06:15:04.485Z,721.98
2019-03-27T06:16:04.957Z,721.96
2019-03-27T06:17:05.429Z,721.90
2019-03-27T06:18:12.907Z,721.97
2019-03-27T06:19:06.375Z,722.06
2019-03-27T06:20:06.843Z,721.95
2019-03-27T06:21:07.316Z,722.05
2019-03-27T06:22:07.793Z,722.10
2019-03-27T06:23:08.259Z,721.98
2019-03-27T06:24:08.731Z,722.01
2019-03-27T06:25:09.204Z,722.09
2019-03-27T06:26:09.673Z,721.97
2019-03-27T06:27:10.147Z,722.02
2019-03-27T06:28:10.617Z,722.04
2019-03-27T06:29:11.088Z,722.06
2019-03-27T06:30:11.561Z,722.02
2019-03-27T06:31:12.035Z,722.15
2019-03-27T06:32:12.505Z,722.04
2019-03-27T06:33:12.980Z,721.93
2019-03-27T06:34:13.448Z,722.02
2019-03-27T06:35:13.920Z,722.07
2019-03-27T06:36:14.396Z,722.08
2019-03-27T06:37:14.860Z,722.09
2019-03-27T06:38:15.336Z,722.02
2019-03-27T06:39:15.807Z,722.09
2019-03-27T06:40:16.278Z,722.13
2019-03-27T06:41:16.755Z,722.16
2019-03-27T06:42:17.222Z,722.13
2019-03-27T06:43:17.692Z,722.10
2019-03-27T06:44:18.167Z,722.13
2019-03-27T06:45:18.638Z,722.01
2019-03-27T06:46:19.108Z,722.06
2019-03-27T06:47:19.588Z,722.07
2019-03-27T06:48:26.112Z,722.07
2019-03-27T06:49:20.524Z,722.03
2019-03-27T06:50:21.007Z,722.16
2019-03-27T06:51:21.471Z,722.05
2019-03-27T06:52:21.941Z,722.07
2019-03-27T06:53:22.413Z,722.07
2019-03-27T06:54:22.886Z,722.04
2019-03-27T06:55:23.361Z,722.00
2019-03-27T06:56:23.828Z,721.96
2019-03-27T06:57:24.303Z,722.16
2019-03-27T06:58:24.772Z,722.01
2019-03-27T06:59:25.244Z,722.16
2019-03-27T07:00:25.770Z,722.03
2019-03-27T07:01:26.200Z,722.13
2019-03-27T07:03:27.136Z,722.16
2019-03-27T07:04:27.607Z,722.14
2019-03-27T07:05:28.078Z,722.15
2019-03-27T07:06:28.622Z,722.19
2019-03-27T07:07:29.022Z,722.09
2019-03-27T07:08:29.491Z,722.15
2019-03-27T07:09:29.963Z,722.03
2019-03-27T07:10:30.438Z,722.14
2019-03-27T07:11:30.908Z,722.13
2019-03-27T07:12:31.380Z,722.14
2019-03-27T07:13:31.851Z,722.09
2019-03-27T07:14:32.325Z,722.09
2019-03-27T07:15:35.538Z,722.07
2019-03-27T07:16:33.269Z,722.23
2019-03-27T07:17:33.741Z,722.21
2019-03-27T07:18:39.930Z,722.24
2019-03-27T07:19:34.684Z,722.17
2019-03-27T07:20:35.498Z,722.20
2019-03-27T07:21:35.630Z,722.13
2019-03-27T07:22:36.100Z,722.13
2019-03-27T07:23:36.573Z,722.15
2019-03-27T07:24:37.046Z,722.24
2019-03-27T07:25:37.518Z,722.27
2019-03-27T07:26:37.995Z,722.26
2019-03-27T07:27:38.471Z,722.07
2019-03-27T07:28:38.934Z,722.17
2019-03-27T07:29:39.406Z,722.26
2019-03-27T07:30:39.878Z,722.15
2019-03-27T07:31:40.351Z,722.33
2019-03-27T07:32:40.822Z,722.22
2019-03-27T07:33:41.293Z,722.12
2019-03-27T07:34:41.766Z,722.22
2019-03-27T07:35:42.240Z,722.15
2019-03-27T07:36:42.712Z,722.19
2019-03-27T07:37:43.184Z,722.09
2019-03-27T07:38:43.653Z,722.30
2019-03-27T07:39:44.122Z,722.35
2019-03-27T07:40:44.597Z,722.14
2019-03-27T07:41:45.065Z,722.33
2019-03-27T07:42:45.537Z,722.28
2019-03-27T07:43:46.011Z,722.31
2019-03-27T07:44:46.481Z,722.32
2019-03-27T07:45:46.946Z,722.27
2019-03-27T07:46:47.418Z,722.14
2019-03-27T07:47:48.265Z,722.34
2019-03-27T07:48:53.918Z,722.28
2019-03-27T07:49:48.827Z,722.31
2019-03-27T07:50:49.297Z,722.33
2019-03-27T07:51:49.761Z,721.99
2019-03-27T07:52:50.232Z,722.12
2019-03-27T07:53:50.699Z,722.12
2019-03-27T07:54:51.168Z,722.16
2019-03-27T07:55:51.637Z,722.31
2019-03-27T07:56:52.109Z,722.28
2019-03-27T07:57:52.572Z,722.41
2019-03-27T07:58:53.043Z,722.19
2019-03-27T07:59:53.507Z,722.25
2019-03-27T08:00:53.978Z,722.26
2019-03-27T08:01:54.446Z,722.31
2019-03-27T08:02:54.913Z,722.28
2019-03-27T08:03:55.382Z,722.15
2019-03-27T08:04:55.847Z,722.18
2019-03-27T08:05:56.315Z,722.50
2019-03-27T08:06:56.783Z,722.19
2019-03-27T08:07:57.254Z,722.35
2019-03-27T08:08:57.922Z,722.39
2019-03-27T08:09:58.187Z,722.35
2019-03-27T08:10:58.656Z,722.43
2019-03-27T08:11:59.125Z,722.44
2019-03-27T08:12:59.593Z,722.53
2019-03-27T08:14:00.084Z,722.42
2019-03-27T08:15:00.647Z,722.45
2019-03-27T08:16:01.001Z,722.27
2019-03-27T08:17:01.467Z,722.41
2019-03-27T08:18:02.135Z,722.38
2019-03-27T08:19:07.874Z,722.38
2019-03-27T08:20:02.871Z,722.46
2019-03-27T08:21:03.340Z,722.42
2019-03-27T08:22:03.807Z,722.38
2019-03-27T08:23:04.277Z,722.50
2019-03-27T08:24:04.746Z,722.45
2019-03-27T08:25:05.215Z,722.38
2019-03-27T08:26:05.686Z,722.45
2019-03-27T08:27:06.156Z,722.57
2019-03-27T08:28:06.620Z,722.43
2019-03-27T08:29:07.394Z,722.44
2019-03-27T08:30:07.560Z,722.53
2019-03-27T08:31:08.029Z,722.37
2019-03-27T08:32:08.499Z,722.51
2019-03-27T08:33:08.968Z,722.57
2019-03-27T08:34:09.440Z,722.58
2019-03-27T08:35:09.907Z,722.58
2019-03-27T08:36:10.378Z,722.56
2019-03-27T08:37:10.845Z,722.54
2019-03-27T08:38:11.317Z,722.54
2019-03-27T08:39:11.785Z,722.70
2019-03-27T08:40:12.257Z,722.67
2019-03-27T08:41:12.725Z,722.73
2019-03-27T08:42:13.195Z,722.59
2019-03-27T08:43:21.336Z,722.63
2019-03-27T08:44:14.136Z,722.65
2019-03-27T08:45:14.605Z,722.61
2019-03-27T08:46:15.077Z,722.68
2019-03-27T08:47:15.547Z,722.68
2019-03-27T08:48:16.020Z,722.67
2019-03-27T08:49:22.127Z,722.78
2019-03-27T08:50:16.958Z,722.71
2019-03-27T08:51:17.432Z,722.74
2019-03-27T08:52:17.898Z,722.85
2019-03-27T08:53:18.371Z,722.79
2019-03-27T08:54:18.838Z,722.85
2019-03-27T08:55:19.322Z,722.80
2019-03-27T08:56:19.782Z,722.80
2019-03-27T08:57:20.251Z,722.82
2019-03-27T08:58:20.722Z,722.77
2019-03-27T08:59:21.193Z,722.86
2019-03-27T09:00:21.668Z,722.93
2019-03-27T09:01:22.137Z,722.79
2019-03-27T09:02:22.606Z,722.82
2019-03-27T09:03:23.074Z,722.82
2019-03-27T09:04:23.552Z,722.88
2019-03-27T09:05:24.018Z,722.83
2019-03-27T09:06:33.758Z,722.82
2019-03-27T09:07:24.963Z,722.82
2019-03-27T09:08:25.431Z,722.82
2019-03-27T09:09:25.908Z,722.85
2019-03-27T09:10:26.372Z,722.72
2019-03-27T09:11:26.849Z,722.87
2019-03-27T09:12:27.314Z,722.89
2019-03-27T09:13:27.789Z,722.84
2019-03-27T09:14:28.261Z,722.97
2019-03-27T09:15:28.730Z,722.89
2019-03-27T09:16:29.199Z,722.96
2019-03-27T09:17:29.672Z,722.97
2019-03-27T09:18:30.142Z,722.96
2019-03-27T09:19:35.845Z,722.95
2019-03-27T09:20:31.086Z,722.96
2019-03-27T09:21:31.558Z,722.95
2019-03-27T09:22:32.030Z,722.98
2019-03-27T09:23:32.503Z,722.94
2019-03-27T09:24:32.971Z,722.90
2019-03-27T09:25:33.444Z,722.91
2019-03-27T09:26:33.914Z,722.99
2019-03-27T09:27:34.385Z,722.99
2019-03-27T09:28:34.856Z,722.97
2019-03-27T09:29:35.331Z,723.03
2019-03-27T09:30:35.802Z,722.93
2019-03-27T09:31:44.503Z,723.05
2019-03-27T09:33:37.218Z,723.03
2019-03-27T09:34:37.686Z,723.09
2019-03-27T09:35:38.157Z,723.06
2019-03-27T09:36:38.971Z,723.07
2019-03-27T09:37:39.100Z,723.07
2019-03-27T09:38:39.573Z,723.09
2019-03-27T09:39:40.044Z,723.12
2019-03-27T09:40:40.517Z,723.16
2019-03-27T09:41:40.992Z,723.16
2019-03-27T09:42:41.462Z,723.13
2019-03-27T09:43:41.931Z,723.11
2019-03-27T09:44:42.409Z,723.21
2019-03-27T09:45:42.876Z,723.17
2019-03-27T09:46:43.345Z,723.14
2019-03-27T09:47:43.816Z,723.25
2019-03-27T09:48:44.288Z,723.22
2019-03-27T09:49:49.783Z,723.23
2019-03-27T09:50:45.232Z,723.17
2019-03-27T09:51:45.706Z,723.19
2019-03-27T09:52:46.183Z,723.21
2019-03-27T09:53:46.649Z,723.24
2019-03-27T09:54:47.372Z,723.21
2019-03-27T09:55:47.592Z,723.13
2019-03-27T09:56:48.066Z,723.26
2019-03-27T09:57:48.571Z,723.27
2019-03-27T09:58:49.050Z,723.26
2019-03-27T09:59:49.479Z,723.21
2019-03-27T10:00:49.952Z,723.24
2019-03-27T10:01:50.424Z,723.26
2019-03-27T10:02:50.896Z,723.31
2019-03-27T10:03:51.372Z,723.24
2019-03-27T10:04:51.839Z,723.30
2019-03-27T10:05:52.314Z,723.43
2019-03-27T10:07:53.265Z,723.31
2019-03-27T10:08:53.733Z,723.28
2019-03-27T10:12:55.625Z,723.30
2019-03-27T10:13:56.095Z,723.37
2019-03-27T10:14:56.567Z,723.30
2019-03-27T10:15:57.243Z,723.36
2019-03-27T10:16:57.512Z,723.31
2019-03-27T10:17:57.985Z,723.35
2019-03-27T10:18:58.457Z,723.30
2019-03-27T10:20:03.615Z,723.43
2019-03-27T10:20:59.400Z,723.31
2019-03-27T10:21:59.871Z,723.35
2019-03-27T10:23:00.346Z,723.29
2019-03-27T10:24:00.816Z,723.35
2019-03-27T10:25:01.339Z,723.35
2019-03-27T10:26:01.762Z,723.30
2019-03-27T10:27:02.230Z,723.36
2019-03-27T10:28:02.706Z,723.34
2019-03-27T10:29:03.382Z,723.37
2019-03-27T10:30:03.653Z,723.30
2019-03-27T10:31:04.122Z,723.40
2019-03-27T10:32:04.590Z,723.33
2019-03-27T10:33:05.063Z,723.36
2019-03-27T10:34:05.616Z,723.44
2019-03-27T10:35:06.006Z,723.40
2019-03-27T10:36:06.480Z,723.40
2019-03-27T10:37:06.955Z,723.38
2019-03-27T10:38:07.424Z,723.49
2019-03-27T10:39:07.914Z,723.45
2019-03-27T10:40:08.368Z,723.45
2019-03-27T10:41:08.843Z,723.47
2019-03-27T10:42:09.653Z,723.33
2019-03-27T10:43:09.789Z,723.52
2019-03-27T10:44:10.259Z,723.51
2019-03-27T10:45:10.780Z,723.45
2019-03-27T10:46:11.203Z,723.48
2019-03-27T10:47:11.671Z,723.37
2019-03-27T10:48:12.145Z,723.36
2019-03-27T10:49:12.616Z,723.43
2019-03-27T10:50:17.778Z,723.37
2019-03-27T10:51:13.560Z,723.54
2019-03-27T10:52:14.032Z,723.41
2019-03-27T10:53:14.505Z,723.45
2019-03-27T10:54:14.979Z,723.51
2019-03-27T10:55:15.454Z,723.50
2019-03-27T10:56:15.920Z,723.51
2019-03-27T10:57:16.395Z,723.48
2019-03-27T10:58:16.900Z,723.51
2019-03-27T10:59:17.340Z,723.46
2019-03-27T11:00:17.814Z,723.57
2019-03-27T11:01:18.284Z,723.54
2019-03-27T11:02:18.959Z,723.55
2019-03-27T11:03:19.228Z,723.45
2019-03-27T11:04:19.700Z,723.52
2019-03-27T11:05:20.223Z,723.51
2019-03-27T11:06:21.049Z,723.54
2019-03-27T11:07:21.321Z,723.56
2019-03-27T11:08:21.589Z,723.53
2019-03-27T11:09:22.403Z,723.55
2019-03-27T11:10:22.538Z,723.58
2019-03-27T11:11:23.006Z,723.62
2019-03-27T11:12:23.478Z,723.68
2019-03-27T11:13:24.152Z,723.66
2019-03-27T11:14:37.157Z,723.65
2019-03-27T11:15:24.895Z,723.66
2019-03-27T11:16:25.706Z,723.64
2019-03-27T11:17:25.856Z,723.65
2019-03-27T11:18:26.540Z,723.67
2019-03-27T11:19:26.785Z,723.68
2019-03-27T11:20:31.427Z,723.68
2019-03-27T11:21:27.730Z,723.64
2019-03-27T11:22:28.218Z,723.65
2019-03-27T11:23:28.669Z,723.62
2019-03-27T11:24:29.141Z,723.59
2019-03-27T11:25:32.820Z,723.70
2019-03-27T11:26:30.085Z,723.70
2019-03-27T11:27:30.553Z,723.62
2019-03-27T11:28:31.026Z,723.71
2019-03-27T11:29:31.495Z,723.66
2019-03-27T11:30:32.003Z,723.74
2019-03-27T11:31:32.434Z,723.73
2019-03-27T11:32:32.907Z,723.72
2019-03-27T11:33:33.380Z,723.72
2019-03-27T11:34:33.848Z,723.79
2019-03-27T11:35:34.381Z,723.67
2019-03-27T11:36:35.291Z,723.73
2019-03-27T11:37:35.253Z,723.75
2019-03-27T11:38:37.457Z,723.75
2019-03-27T11:39:36.185Z,723.74
2019-03-27T11:40:36.654Z,723.75
2019-03-27T11:41:37.121Z,723.77
2019-03-27T11:42:37.590Z,723.77
2019-03-27T11:43:38.059Z,723.77
2019-03-27T11:44:38.528Z,723.75
2019-03-27T11:45:38.996Z,723.73
2019-03-27T11:46:39.464Z,723.80
2019-03-27T11:47:39.931Z,723.72
2019-03-27T11:48:40.399Z,723.78
2019-03-27T11:49:40.869Z,723.71
2019-03-27T11:50:45.083Z,723.80
2019-03-27T11:51:41.807Z,723.76
2019-03-27T11:52:42.270Z,723.79
2019-03-27T11:53:42.739Z,723.79
2019-03-27T11:54:43.206Z,723.80
2019-03-27T11:55:43.673Z,723.78
2019-03-27T11:56:44.143Z,723.77
2019-03-27T11:57:44.613Z,723.76
2019-03-27T11:58:45.080Z,723.78
2019-03-27T11:59:53.748Z,723.80
2019-03-27T12:00:54.275Z,723.77
2019-03-27T12:01:46.484Z,723.74
2019-03-27T12:02:46.952Z,723.76
2019-03-27T12:03:47.421Z,723.77
2019-03-27T12:04:48.090Z,723.83
2019-03-27T12:05:48.409Z,723.81
2019-03-27T12:06:48.826Z,723.81
2019-03-27T12:07:49.298Z,723.83
2019-03-27T12:08:50.993Z,723.77
2019-03-27T12:09:50.233Z,723.77
2019-03-27T12:10:50.703Z,723.81
2019-03-27T12:11:51.168Z,723.78
2019-03-27T12:12:51.641Z,723.79
2019-03-27T12:13:52.114Z,723.79
2019-03-27T12:14:52.580Z,723.76
2019-03-27T12:15:53.050Z,723.77
2019-03-27T12:16:53.518Z,723.76
2019-03-27T12:17:54.328Z,723.77
2019-03-27T12:18:54.457Z,723.73
2019-03-27T12:19:54.924Z,723.77
2019-03-27T12:20:59.542Z,723.83
2019-03-27T12:21:55.865Z,723.84
2019-03-27T12:22:57.913Z,723.82
2019-03-27T12:23:56.812Z,723.84
2019-03-27T12:24:57.277Z,723.84
2019-03-27T12:25:57.750Z,723.85
2019-03-27T12:26:58.218Z,723.89
2019-03-27T12:27:58.686Z,723.80
2019-03-27T12:28:59.155Z,723.82
2019-03-27T12:29:59.622Z,723.85
2019-03-27T12:31:00.093Z,723.86
2019-03-27T12:32:00.563Z,723.81
2019-03-27T12:33:01.036Z,723.84
2019-03-27T12:34:01.504Z,723.89
2019-03-27T12:35:01.974Z,723.86
2019-03-27T12:36:02.442Z,723.82
2019-03-27T12:37:02.915Z,723.89
2019-03-27T12:38:04.525Z,723.84
2019-03-27T12:39:03.857Z,723.87
2019-03-27T12:40:11.473Z,723.86