createdAt,value
2019-01-18T00:05:36.869Z,5.77
2019-01-18T00:12:21.057Z,5.60
2019-01-18T00:19:05.262Z,3.90
2019-01-18T00:25:49.453Z,4.03
2019-01-18T00:32:33.633Z,7.57
2019-01-18T00:39:17.842Z,4.70
2019-01-18T00:46:15.818Z,4.23
2019-01-18T00:53:00.009Z,5.83
2019-01-18T00:59:44.201Z,5.40
2019-01-18T01:06:28.382Z,5.30
2019-01-18T01:13:12.562Z,3.23
2019-01-18T01:19:56.738Z,5.70
2019-01-18T01:26:40.981Z,8.67
2019-01-18T01:33:25.170Z,9.63
2019-01-18T01:40:12.261Z,9.33
2019-01-18T01:46:56.517Z,5.97
2019-01-18T01:53:40.713Z,4.53
2019-01-18T02:00:26.582Z,5.17
2019-01-18T02:07:10.768Z,6.57
2019-01-18T02:13:54.949Z,4.37
2019-01-18T02:20:39.134Z,5.90
2019-01-18T02:27:23.337Z,4.57
2019-01-18T02:34:07.532Z,6.20
2019-01-18T02:40:51.747Z,7.00
2019-01-18T02:47:35.927Z,9.90
2019-01-18T02:54:20.113Z,6.10
2019-01-18T03:01:04.349Z,7.40
2019-01-18T03:07:48.583Z,4.27
2019-01-18T03:14:32.798Z,4.00
2019-01-18T03:21:16.973Z,4.23
2019-01-18T03:28:01.143Z,4.40
2019-01-18T03:34:45.302Z,4.37
2019-01-18T03:41:29.509Z,6.93
2019-01-18T03:48:13.683Z,7.47
2019-01-18T03:54:57.846Z,3.13
2019-01-18T04:01:42.014Z,5.40
2019-01-18T04:08:26.181Z,4.00
2019-01-18T04:15:12.210Z,8.80
2019-01-18T04:21:56.412Z,3.10
2019-01-18T04:28:40.573Z,5.70
2019-01-18T04:35:24.744Z,6.70
2019-01-18T04:42:08.942Z,6.30
2019-01-18T04:48:53.113Z,3.70
2019-01-18T04:55:37.304Z,4.77
2019-01-18T05:02:21.463Z,8.43
2019-01-18T05:09:07.138Z,9.07
2019-01-18T05:15:51.302Z,7.23
2019-01-18T05:22:35.461Z,7.00
2019-01-18T05:29:19.630Z,6.43
2019-01-18T05:36:03.841Z,13.08
2019-01-18T05:42:48.108Z,4.53
2019-01-18T05:49:32.273Z,5.70
2019-01-18T05:56:16.461Z,4.90
2019-01-18T06:03:00.637Z,6.03
2019-01-18T06:09:44.813Z,6.47
2019-01-18T06:16:28.993Z,5.03
2019-01-18T06:23:13.154Z,5.83
2019-01-18T06:29:57.377Z,6.73
2019-01-18T06:36:41.549Z,4.73
2019-01-18T06:43:25.725Z,10.47
2019-01-18T06:50:12.251Z,10.90
2019-01-18T06:56:56.417Z,11.23
2019-01-18T07:03:40.585Z,13.83
2019-01-18T07:10:24.821Z,9.27
2019-01-18T07:17:09.026Z,16.47
2019-01-18T07:23:53.213Z,14.23
2019-01-18T07:30:40.029Z,15.70
2019-01-18T07:37:24.210Z,11.70
2019-01-18T07:44:08.385Z,13.60
2019-01-18T07:50:52.565Z,12.33
2019-01-18T07:57:36.733Z,14.53
2019-01-18T08:04:20.921Z,16.17
2019-01-18T08:11:05.093Z,17.57
2019-01-18T08:17:49.417Z,12.90
2019-01-18T08:24:33.577Z,8.43
2019-01-18T08:31:17.747Z,14.63
2019-01-18T08:38:01.955Z,9.90
2019-01-18T08:44:46.158Z,16.17
2019-01-18T08:51:30.339Z,9.07
2019-01-18T08:58:14.506Z,9.83
2019-01-18T09:04:58.669Z,8.60
2019-01-18T09:11:42.865Z,10.20
2019-01-18T09:18:27.058Z,11.13
2019-01-18T09:25:11.221Z,8.40
2019-01-18T09:31:55.399Z,16.07
2019-01-18T09:38:39.563Z,9.30
2019-01-18T09:45:23.722Z,8.17
2019-01-18T09:52:07.884Z,12.47
2019-01-18T09:58:53.669Z,8.00
2019-01-18T10:05:37.850Z,14.43
2019-01-18T10:12:22.009Z,11.47
2019-01-18T10:19:06.197Z,7.70
2019-01-18T10:25:50.377Z,13.07
2019-01-18T10:32:34.556Z,10.40
2019-01-18T10:39:18.739Z,14.17
2019-01-18T10:46:02.925Z,9.60
2019-01-18T10:52:47.229Z,8.43
2019-01-18T10:59:31.397Z,8.87
2019-01-18T11:06:15.565Z,8.00
2019-01-18T11:12:59.757Z,14.00
2019-01-18T11:19:43.981Z,9.20
2019-01-18T11:26:28.153Z,9.03
2019-01-18T11:33:13.638Z,9.47
2019-01-18T11:39:57.817Z,8.40
2019-01-18T11:46:41.988Z,8.53
2019-01-18T11:53:26.178Z,9.20
2019-01-18T12:00:14.402Z,6.23
2019-01-18T12:06:58.591Z,9.03
2019-01-18T12:13:42.781Z,9.30
2019-01-18T12:20:32.257Z,8.10
2019-01-18T12:27:16.437Z,5.87
2019-01-18T12:34:00.650Z,6.80
2019-01-18T12:40:44.874Z,10.03
2019-01-18T12:47:29.042Z,4.37
2019-01-18T12:54:13.210Z,7.87
2019-01-18T13:00:57.401Z,7.07
2019-01-18T13:07:41.570Z,8.30
2019-01-18T13:14:25.734Z,6.63
2019-01-18T13:21:09.909Z,7.37
2019-01-18T13:27:54.084Z,9.87
2019-01-18T13:34:38.261Z,8.90
2019-01-18T13:41:24.227Z,6.70
2019-01-18T13:48:08.393Z,10.83
2019-01-18T13:54:52.597Z,6.83
2019-01-18T14:01:36.791Z,8.53
2019-01-18T14:08:20.950Z,5.17
2019-01-18T14:15:05.757Z,7.97
2019-01-18T14:21:49.987Z,9.70
2019-01-18T14:28:34.149Z,6.33
2019-01-18T14:35:18.345Z,10.83
2019-01-18T14:42:02.530Z,5.13
2019-01-18T14:48:46.728Z,7.30
2019-01-18T14:55:30.901Z,15.73
2019-01-18T15:02:15.106Z,9.37
2019-01-18T15:08:59.266Z,8.20
2019-01-18T15:15:43.429Z,8.07
2019-01-18T15:22:27.953Z,8.03
2019-01-18T15:29:12.173Z,10.23
2019-01-18T15:35:56.406Z,11.60
2019-01-18T15:42:40.649Z,9.53
2019-01-18T15:49:24.926Z,10.30
2019-01-18T15:56:09.187Z,12.97
2019-01-18T16:02:53.383Z,11.73
2019-01-18T16:09:37.614Z,12.23
2019-01-18T16:16:38.034Z,13.73
2019-01-18T16:23:22.247Z,15.97
2019-01-18T16:30:09.305Z,16.03
2019-01-18T16:36:53.505Z,13.67
2019-01-18T16:43:40.773Z,16.47
2019-01-18T16:50:24.961Z,13.43
2019-01-18T16:57:09.159Z,13.53
2019-01-18T17:03:53.391Z,12.93
2019-01-18T17:10:40.018Z,13.67
2019-01-18T17:17:24.187Z,13.07
2019-01-18T17:24:08.390Z,16.20
2019-01-18T17:30:52.591Z,21.93
2019-01-18T17:37:39.901Z,20.67
2019-01-18T17:44:47.494Z,15.67
2019-01-18T17:51:49.397Z,14.67
2019-01-18T17:58:54.397Z,19.77
2019-01-18T18:06:01.473Z,21.03
2019-01-18T18:14:23.063Z,21.63
2019-01-18T18:21:24.434Z,23.33
2019-01-18T18:28:25.691Z,21.80
2019-01-18T18:35:39.382Z,18.57
2019-01-18T18:42:42.069Z,17.20
2019-01-18T18:49:53.681Z,19.50
2019-01-18T18:56:46.766Z,16.53
2019-01-18T19:03:41.277Z,15.80
2019-01-18T19:10:34.118Z,18.57
2019-01-18T19:18:34.373Z,20.87
2019-01-18T19:28:05.169Z,19.17
2019-01-18T19:35:01.482Z,22.67
2019-01-18T19:42:37.180Z,22.33
2019-01-18T19:50:02.425Z,21.37
2019-01-18T19:58:59.793Z,23.20
2019-01-18T20:06:09.622Z,22.30
2019-01-18T20:15:07.774Z,24.07
2019-01-18T20:22:17.198Z,23.80
2019-01-18T20:29:14.788Z,26.20
2019-01-18T20:36:11.933Z,27.37
2019-01-18T20:45:14.119Z,21.93
2019-01-18T20:52:15.405Z,22.60
2019-01-18T20:59:23.104Z,25.27
2019-01-18T21:06:17.992Z,23.73
2019-01-18T21:13:46.505Z,33.23
2019-01-18T21:21:13.238Z,25.13
2019-01-18T21:28:08.497Z,32.27
2019-01-18T21:35:04.634Z,37.87
2019-01-18T21:43:10.020Z,34.30
2019-01-18T21:50:07.033Z,33.37
2019-01-18T21:57:15.875Z,34.67
2019-01-18T22:04:12.090Z,40.10
2019-01-18T22:11:07.562Z,37.77
2019-01-18T22:18:16.065Z,42.80
2019-01-18T22:25:11.312Z,30.50
2019-01-18T22:32:07.369Z,25.77
2019-01-18T22:41:24.625Z,30.67
2019-01-18T22:48:33.390Z,27.07
2019-01-18T22:55:28.465Z,30.93
2019-01-18T23:02:28.567Z,31.37
2019-01-18T23:09:30.438Z,31.17
2019-01-18T23:17:29.783Z,28.93
2019-01-18T23:24:28.446Z,28.53
2019-01-18T23:31:21.061Z,31.63
2019-01-18T23:38:15.889Z,33.27
2019-01-18T23:45:17.242Z,30.07
2019-01-18T23:52:12.684Z,29.50
2019-01-18T23:59:15.685Z,29.07
