createdAt,value
2019-03-04T00:00:47.183Z,12.20
2019-03-04T00:03:16.140Z,12.10
2019-03-04T00:05:44.971Z,12.10
2019-03-04T00:08:13.782Z,12.00
2019-03-04T00:10:42.524Z,12.00
2019-03-04T00:13:11.305Z,11.90
2019-03-04T00:15:40.022Z,11.90
2019-03-04T00:18:08.745Z,11.80
2019-03-04T00:20:37.450Z,11.90
2019-03-04T00:23:06.212Z,11.90
2019-03-04T00:25:34.977Z,11.90
2019-03-04T00:28:03.751Z,11.90
2019-03-04T00:30:32.542Z,11.90
2019-03-04T00:33:01.313Z,11.90
2019-03-04T00:35:30.048Z,11.90
2019-03-04T00:37:58.849Z,12.00
2019-03-04T00:40:27.526Z,12.00
2019-03-04T00:42:56.175Z,12.00
2019-03-04T00:45:24.958Z,12.00
2019-03-04T00:47:53.712Z,12.00
2019-03-04T00:50:22.505Z,12.10
2019-03-04T00:52:51.232Z,12.00
2019-03-04T00:55:20.005Z,12.10
2019-03-04T00:57:48.717Z,12.10
2019-03-04T01:00:23.135Z,12.10
2019-03-04T01:02:51.924Z,12.20
2019-03-04T01:05:20.702Z,12.20
2019-03-04T01:07:49.437Z,12.30
2019-03-04T01:10:18.308Z,12.40
2019-03-04T01:12:47.050Z,12.40
2019-03-04T01:15:17.746Z,12.40
2019-03-04T01:17:46.471Z,12.50
2019-03-04T01:20:16.659Z,12.50
2019-03-04T01:22:45.410Z,12.60
2019-03-04T01:25:16.085Z,12.60
2019-03-04T01:27:44.859Z,12.70
2019-03-04T01:30:16.496Z,12.70
2019-03-04T01:32:45.265Z,12.70
2019-03-04T01:35:14.070Z,12.80
2019-03-04T01:37:42.797Z,12.80
2019-03-04T01:40:14.270Z,12.90
2019-03-04T01:42:43.033Z,13.00
2019-03-04T01:45:13.726Z,13.10
2019-03-04T01:47:42.604Z,13.10
2019-03-04T01:50:13.897Z,13.20
2019-03-04T01:52:42.671Z,13.20
2019-03-04T01:55:12.868Z,13.20
2019-03-04T01:57:41.682Z,13.30
2019-03-04T02:00:13.231Z,13.30
2019-03-04T02:02:42.031Z,13.30
2019-03-04T02:05:10.888Z,13.30
2019-03-04T02:07:39.638Z,13.30
2019-03-04T02:10:11.014Z,13.30
2019-03-04T02:12:39.756Z,13.20
2019-03-04T02:15:11.686Z,13.20
2019-03-04T02:17:40.600Z,13.20
2019-03-04T02:20:11.834Z,13.30
2019-03-04T02:22:40.715Z,13.30
2019-03-04T02:25:14.640Z,13.30
2019-03-04T02:27:49.472Z,13.30
2019-03-04T02:30:21.402Z,13.30
2019-03-04T02:32:53.140Z,13.30
2019-03-04T02:35:21.984Z,13.10
2019-03-04T02:37:50.916Z,13.20
2019-03-04T02:40:19.661Z,13.20
2019-03-04T02:42:48.441Z,13.30
2019-03-04T02:45:20.245Z,13.20
2019-03-04T02:47:49.029Z,13.20
2019-03-04T02:50:17.840Z,13.00
2019-03-04T02:52:46.701Z,12.90
2019-03-04T02:55:16.715Z,12.80
2019-03-04T02:57:45.547Z,12.70
2019-03-04T03:00:17.205Z,12.70
2019-03-04T03:02:46.034Z,12.60
2019-03-04T03:05:14.730Z,12.50
2019-03-04T03:07:43.503Z,12.50
2019-03-04T03:10:13.642Z,12.50
2019-03-04T03:12:42.412Z,12.40
2019-03-04T03:15:16.345Z,12.40
2019-03-04T03:17:45.086Z,12.30
2019-03-04T03:20:14.826Z,12.20
2019-03-04T03:22:43.553Z,12.20
2019-03-04T03:25:16.066Z,12.10
2019-03-04T03:27:44.817Z,12.00
2019-03-04T03:30:18.363Z,11.90
2019-03-04T03:32:47.103Z,11.90
2019-03-04T03:35:15.858Z,11.80
2019-03-04T03:37:44.521Z,11.70
2019-03-04T03:40:18.065Z,11.80
2019-03-04T03:42:46.901Z,11.60
2019-03-04T03:45:17.258Z,11.50
2019-03-04T03:47:45.909Z,11.30
2019-03-04T03:50:15.999Z,11.10
2019-03-04T03:52:44.929Z,11.10
2019-03-04T03:55:14.702Z,11.00
2019-03-04T03:57:43.431Z,11.00
2019-03-04T04:00:26.181Z,11.00
2019-03-04T04:02:54.886Z,11.00
2019-03-04T04:05:23.634Z,11.10
2019-03-04T04:07:52.362Z,11.10
2019-03-04T04:10:21.835Z,11.00
2019-03-04T04:12:50.567Z,11.00
2019-03-04T04:15:20.535Z,11.10
2019-03-04T04:17:49.284Z,11.00
2019-03-04T04:20:18.084Z,10.90
2019-03-04T04:22:46.693Z,10.90
2019-03-04T04:25:16.187Z,10.80
2019-03-04T04:27:44.811Z,10.80
2019-03-04T04:30:17.349Z,10.80
2019-03-04T04:32:46.197Z,10.80
2019-03-04T04:35:14.941Z,10.80
2019-03-04T04:37:43.667Z,10.90
2019-03-04T04:40:13.444Z,10.90
2019-03-04T04:42:42.246Z,10.80
2019-03-04T04:45:11.664Z,10.80
2019-03-04T04:47:42.002Z,10.80
2019-03-04T04:50:19.250Z,10.80
2019-03-04T04:52:47.857Z,10.80
2019-03-04T04:55:16.702Z,10.80
2019-03-04T04:57:45.353Z,10.80
2019-03-04T05:00:21.020Z,10.80
2019-03-04T05:02:49.670Z,10.70
2019-03-04T05:05:18.408Z,10.80
2019-03-04T05:07:47.180Z,10.70
2019-03-04T05:10:24.712Z,10.70
2019-03-04T05:12:53.490Z,10.80
2019-03-04T05:15:22.260Z,10.80
2019-03-04T05:17:51.037Z,10.80
2019-03-04T05:20:22.083Z,10.80
2019-03-04T05:22:50.865Z,10.80
2019-03-04T05:25:19.624Z,10.80
2019-03-04T05:27:48.361Z,10.70
2019-03-04T05:30:20.981Z,10.60
2019-03-04T05:32:49.727Z,10.70
2019-03-04T05:35:18.490Z,10.70
2019-03-04T05:37:47.271Z,10.60
2019-03-04T05:40:19.704Z,10.60
2019-03-04T05:42:48.673Z,10.50
2019-03-04T05:45:18.107Z,10.60
2019-03-04T05:47:46.922Z,10.50
2019-03-04T05:50:23.411Z,10.70
2019-03-04T05:52:52.193Z,10.70
2019-03-04T05:55:20.923Z,10.80
2019-03-04T05:57:49.618Z,10.80
2019-03-04T06:00:28.561Z,10.90
2019-03-04T06:03:02.923Z,11.10
2019-03-04T06:05:31.663Z,11.10
2019-03-04T06:08:04.715Z,11.40
2019-03-04T06:10:33.477Z,11.50
2019-03-04T06:13:02.166Z,11.70
2019-03-04T06:15:30.924Z,11.70
2019-03-04T06:17:59.667Z,11.80
2019-03-04T06:20:28.401Z,11.80
2019-03-04T06:22:57.253Z,11.90
2019-03-04T06:25:27.795Z,11.90
2019-03-04T06:27:56.464Z,12.00
2019-03-04T06:30:31.743Z,12.00
2019-03-04T06:33:00.607Z,12.00
2019-03-04T06:35:29.424Z,12.00
2019-03-04T06:38:00.160Z,12.00
2019-03-04T06:40:28.503Z,12.00
2019-03-04T06:42:57.046Z,12.00
2019-03-04T06:45:25.933Z,12.00
2019-03-04T06:47:54.744Z,12.00
2019-03-04T06:50:45.619Z,12.10
2019-03-04T06:53:17.332Z,12.10
2019-03-04T06:55:57.052Z,12.20
2019-03-04T06:58:25.632Z,12.30
2019-03-04T07:00:55.961Z,12.30
2019-03-04T07:03:24.760Z,12.30
2019-03-04T07:05:54.201Z,12.30
2019-03-04T07:08:38.408Z,12.30
2019-03-04T07:11:07.191Z,12.30
2019-03-04T07:13:35.987Z,12.30
2019-03-04T07:16:05.073Z,12.30
2019-03-04T07:18:33.757Z,12.30
2019-03-04T07:21:02.430Z,12.30
2019-03-04T07:23:31.118Z,12.20
2019-03-04T07:25:59.846Z,12.20
2019-03-04T07:28:28.548Z,12.20
2019-03-04T07:30:57.253Z,12.20
2019-03-04T07:33:26.463Z,12.10
2019-03-04T07:35:55.251Z,12.10
2019-03-04T07:38:26.995Z,12.20
2019-03-04T07:40:55.704Z,12.20
2019-03-04T07:43:24.666Z,12.20
2019-03-04T07:45:53.383Z,12.30
2019-03-04T07:48:22.162Z,12.40
2019-03-04T07:50:51.018Z,12.50
2019-03-04T07:53:21.725Z,12.70
2019-03-04T07:55:50.501Z,12.90
2019-03-04T07:58:19.243Z,13.00
2019-03-04T08:00:48.217Z,12.90
2019-03-04T08:03:17.429Z,12.90
2019-03-04T08:05:46.273Z,12.90
2019-03-04T08:08:14.982Z,12.90
2019-03-04T08:10:55.703Z,12.90
2019-03-04T08:13:30.880Z,12.90
2019-03-04T08:15:59.700Z,12.90
2019-03-04T08:18:31.382Z,12.70
2019-03-04T08:21:00.084Z,12.60
2019-03-04T08:23:32.218Z,12.40
2019-03-04T08:26:01.098Z,12.00
2019-03-04T08:28:29.875Z,11.50
2019-03-04T08:30:59.672Z,10.90
2019-03-04T08:33:28.806Z,10.70
2019-03-04T08:35:59.089Z,10.60
2019-03-04T08:38:27.910Z,10.60
2019-03-04T08:40:56.649Z,10.60
2019-03-04T08:43:25.501Z,10.70
2019-03-04T08:45:54.512Z,10.80
2019-03-04T08:48:23.589Z,10.90
2019-03-04T08:50:52.246Z,9.70
2019-03-04T08:53:24.880Z,11.10
2019-03-04T08:55:53.730Z,11.20
2019-03-04T08:58:22.518Z,11.30
2019-03-04T09:00:55.289Z,11.40
2019-03-04T09:03:24.040Z,11.50
2019-03-04T09:05:52.778Z,11.60
2019-03-04T09:08:21.507Z,11.80
2019-03-04T09:10:50.839Z,11.90
2019-03-04T09:13:19.580Z,12.00
2019-03-04T09:15:48.323Z,12.10
2019-03-04T09:18:17.042Z,12.30
2019-03-04T09:20:46.417Z,12.80
2019-03-04T09:23:15.136Z,13.30
2019-03-04T09:25:49.973Z,13.50
2019-03-04T09:28:18.724Z,13.50
2019-03-04T09:30:47.558Z,13.50
2019-03-04T09:33:16.298Z,13.50
2019-03-04T09:35:45.120Z,13.40
2019-03-04T09:38:13.782Z,13.20
2019-03-04T09:40:42.826Z,13.10
2019-03-04T09:43:11.394Z,13.10
2019-03-04T09:45:40.623Z,13.10
2019-03-04T09:48:12.000Z,13.10
2019-03-04T09:50:40.596Z,13.10
2019-03-04T09:53:09.226Z,13.10
2019-03-04T09:55:38.020Z,13.20
2019-03-04T09:58:08.325Z,13.30
2019-03-04T10:00:40.025Z,14.70
2019-03-04T10:03:29.731Z,16.50
2019-03-04T10:06:35.904Z,15.90
2019-03-04T10:09:10.511Z,15.00
2019-03-04T10:11:51.626Z,14.60
2019-03-04T10:15:07.550Z,14.10
2019-03-04T10:17:43.427Z,13.70
2019-03-04T10:20:35.913Z,13.60
2019-03-04T10:23:16.694Z,13.30
2019-03-04T10:25:57.428Z,13.20
2019-03-04T10:28:43.944Z,13.20
2019-03-04T10:31:21.321Z,13.10
2019-03-04T10:34:01.367Z,13.00
2019-03-04T10:36:38.708Z,13.00
2019-03-04T10:39:22.550Z,13.20
2019-03-04T10:42:28.961Z,13.10
2019-03-04T10:45:13.441Z,13.10
2019-03-04T10:47:42.396Z,13.10
2019-03-04T10:50:11.480Z,13.20
2019-03-04T10:52:40.738Z,13.10
2019-03-04T10:55:13.534Z,13.10
2019-03-04T10:57:42.298Z,13.00
2019-03-04T11:00:20.293Z,13.00
2019-03-04T11:02:49.056Z,12.90
2019-03-04T11:05:18.073Z,12.80
2019-03-04T11:07:47.331Z,12.80
2019-03-04T11:10:15.993Z,12.80
2019-03-04T11:12:44.784Z,12.70
2019-03-04T11:15:19.219Z,12.60
2019-03-04T11:17:48.404Z,12.50
2019-03-04T11:20:17.271Z,12.50
2019-03-04T11:22:46.001Z,12.50
2019-03-04T11:25:15.145Z,12.50
2019-03-04T11:27:48.307Z,12.50
2019-03-04T11:30:22.306Z,12.60
2019-03-04T11:32:51.082Z,12.90
2019-03-04T11:35:19.904Z,13.00
2019-03-04T11:37:48.653Z,13.10
2019-03-04T11:40:30.556Z,12.90
2019-03-04T11:43:06.853Z,12.90
2019-03-04T11:45:36.356Z,12.80
2019-03-04T11:48:05.724Z,12.80
2019-03-04T11:50:40.858Z,12.80
2019-03-04T11:53:10.285Z,12.90
2019-03-04T11:55:42.725Z,12.90
2019-03-04T11:58:12.198Z,12.90
2019-03-04T12:00:49.352Z,12.80
2019-03-04T12:03:18.676Z,12.80
2019-03-04T12:05:48.641Z,12.80
2019-03-04T12:08:17.935Z,12.80
2019-03-04T12:10:46.664Z,12.70
2019-03-04T12:13:15.441Z,12.80
2019-03-04T12:15:44.215Z,12.80
2019-03-04T12:18:13.134Z,12.80
2019-03-04T12:20:41.914Z,12.80
2019-03-04T12:23:10.674Z,12.80
2019-03-04T12:25:40.183Z,12.80
2019-03-04T12:28:08.957Z,12.90
2019-03-04T12:30:37.716Z,12.80
2019-03-04T12:33:06.582Z,12.80
2019-03-04T12:35:35.453Z,12.80
2019-03-04T12:38:04.494Z,12.80
2019-03-04T12:40:33.686Z,12.70
2019-03-04T12:43:02.881Z,12.80
2019-03-04T12:45:34.695Z,13.10
2019-03-04T12:48:02.301Z,13.50
2019-03-04T12:50:35.085Z,14.50
2019-03-04T12:53:04.848Z,15.00
2019-03-04T12:55:35.709Z,16.00
2019-03-04T12:58:05.559Z,16.50
2019-03-04T13:00:36.599Z,16.60
2019-03-04T13:03:05.622Z,16.90
2019-03-04T13:05:34.462Z,17.00
2019-03-04T13:08:03.233Z,16.90
2019-03-04T13:10:32.005Z,16.40
2019-03-04T13:13:00.947Z,15.80
2019-03-04T13:15:34.239Z,15.00
2019-03-04T13:18:04.181Z,15.00
2019-03-04T13:20:33.148Z,15.10
2019-03-04T13:23:02.043Z,15.30
2019-03-04T13:25:30.788Z,16.30
2019-03-04T13:28:07.838Z,16.70
2019-03-04T13:30:32.067Z,16.50
2019-03-04T13:33:00.856Z,17.20
2019-03-04T13:35:38.291Z,17.20
2019-03-04T13:38:07.140Z,17.10
2019-03-04T13:40:37.451Z,16.60
2019-03-04T13:43:06.651Z,15.90
2019-03-04T13:45:36.396Z,15.50
2019-03-04T13:48:08.285Z,15.30
2019-03-04T13:50:38.331Z,15.20
