createdAt,value
2019-05-15T00:00:52.267Z,64.5151
2019-05-15T00:01:55.308Z,64.8585
2019-05-15T00:02:58.926Z,64.9836
2019-05-15T00:04:02.267Z,65.0462
2019-05-15T00:05:05.299Z,65.0050
2019-05-15T00:06:08.645Z,65.1102
2019-05-15T00:07:11.301Z,65.3666
2019-05-15T00:08:14.343Z,65.3895
2019-05-15T00:09:19.104Z,65.4688
2019-05-15T00:10:22.287Z,65.6458
2019-05-15T00:11:25.321Z,65.6184
2019-05-15T00:12:28.491Z,65.6702
2019-05-15T00:13:31.320Z,65.7298
2019-05-15T00:14:34.295Z,65.7328
2019-05-15T00:15:39.784Z,65.5680
2019-05-15T00:16:42.315Z,65.6184
2019-05-15T00:17:45.280Z,65.6977
2019-05-15T00:18:48.406Z,65.8061
2019-05-15T00:19:51.284Z,66.1768
2019-05-15T00:20:54.297Z,65.8839
2019-05-15T00:21:58.585Z,66.2867
2019-05-15T00:23:01.277Z,66.5293
2019-05-15T00:24:04.349Z,66.6529
2019-05-15T00:25:09.316Z,66.8177
2019-05-15T00:26:12.298Z,66.6041
2019-05-15T00:27:14.293Z,66.8421
2019-05-15T00:28:18.570Z,67.1748
2019-05-15T00:29:21.312Z,67.4449
2019-05-15T00:30:24.315Z,67.5502
2019-05-15T00:31:29.161Z,67.4372
2019-05-15T00:32:32.310Z,67.4220
2019-05-15T00:33:35.306Z,67.6570
2019-05-15T00:34:38.271Z,67.4647
2019-05-15T00:35:41.322Z,67.5196
2019-05-15T00:36:44.269Z,67.7028
2019-05-15T00:37:49.263Z,68.0446
2019-05-15T00:38:52.316Z,68.1559
2019-05-15T00:39:55.317Z,68.1834
2019-05-15T00:40:58.610Z,68.1178
2019-05-15T00:42:01.320Z,68.0720
2019-05-15T00:43:04.292Z,68.2841
2019-05-15T00:44:09.226Z,68.3940
2019-05-15T00:45:12.266Z,68.6366
2019-05-15T00:46:15.273Z,68.7266
2019-05-15T00:47:18.325Z,68.8106
2019-05-15T00:48:21.302Z,69.0394
2019-05-15T00:49:24.335Z,69.0837
2019-05-15T00:50:28.744Z,69.0837
2019-05-15T00:51:30.282Z,68.9921
2019-05-15T00:52:33.292Z,68.9601
2019-05-15T00:53:38.752Z,69.3278
2019-05-15T00:54:42.356Z,69.1951
2019-05-15T00:55:45.277Z,69.4057
2019-05-15T00:56:48.524Z,69.1905
2019-05-15T00:57:51.309Z,69.3538
2019-05-15T00:58:54.282Z,69.7444
2019-05-15T00:59:58.954Z,69.9825
2019-05-15T01:01:02.308Z,70.1137
2019-05-15T01:02:05.283Z,70.2739
2019-05-15T01:03:08.749Z,70.3151
2019-05-15T01:04:12.347Z,70.2922
2019-05-15T01:05:15.282Z,70.4616
2019-05-15T01:06:19.033Z,70.5074
2019-05-15T01:07:21.301Z,70.5638
2019-05-15T01:08:24.272Z,70.5577
2019-05-15T01:09:29.226Z,70.8919
2019-05-15T01:10:32.309Z,70.8873
2019-05-15T01:11:35.288Z,70.8919
2019-05-15T01:12:38.304Z,70.9575
2019-05-15T01:13:41.286Z,71.0124
2019-05-15T01:14:44.346Z,71.2352
2019-05-15T01:15:48.966Z,71.4107
2019-05-15T01:16:52.296Z,71.2169
2019-05-15T01:17:55.307Z,71.3283
2019-05-15T01:18:58.563Z,71.4473
2019-05-15T01:20:01.336Z,71.4641
2019-05-15T01:21:04.268Z,71.4748
2019-05-15T01:22:08.709Z,71.6258
2019-05-15T01:23:11.280Z,71.6579
2019-05-15T01:24:14.306Z,71.6670
2019-05-15T01:25:18.609Z,71.7800
2019-05-15T01:26:23.295Z,71.6854
2019-05-15T01:27:28.997Z,71.4427
2019-05-15T01:28:32.302Z,71.2123
2019-05-15T01:29:41.964Z,71.2367
2019-05-15T01:30:43.301Z,71.4321
2019-05-15T01:31:48.508Z,71.3878
2019-05-15T01:32:52.306Z,70.9255
2019-05-15T01:33:55.260Z,70.8141
2019-05-15T01:34:58.348Z,70.9285
2019-05-15T01:36:01.300Z,71.1360
2019-05-15T01:37:04.287Z,71.1391
2019-05-15T01:38:08.107Z,70.8476
2019-05-15T01:39:11.313Z,70.9300
2019-05-15T01:40:14.300Z,70.9483
2019-05-15T01:41:19.336Z,70.9712
2019-05-15T01:42:22.294Z,70.9392
2019-05-15T01:43:25.297Z,70.8873
2019-05-15T01:44:28.704Z,70.7057
2019-05-15T01:45:31.344Z,70.9789
2019-05-15T01:46:34.271Z,70.6767
2019-05-15T01:47:38.925Z,70.9804
2019-05-15T01:48:41.275Z,70.8415
2019-05-15T01:49:44.310Z,70.9163
2019-05-15T01:50:49.221Z,71.1177
2019-05-15T01:51:52.309Z,71.1452
2019-05-15T01:52:55.295Z,71.2459
2019-05-15T01:53:58.511Z,71.1498
2019-05-15T01:55:01.316Z,71.1955
2019-05-15T01:56:04.308Z,71.2230
2019-05-15T01:57:09.370Z,71.3008
2019-05-15T01:58:12.296Z,71.1452
2019-05-15T01:59:15.266Z,71.5099
2019-05-15T02:00:18.839Z,71.6716
2019-05-15T02:01:22.270Z,71.7998
2019-05-15T02:02:25.308Z,71.6060
2019-05-15T02:03:28.970Z,71.7021
2019-05-15T02:04:32.310Z,71.8074
2019-05-15T02:05:35.284Z,71.7952
2019-05-15T02:06:39.075Z,72.0012
2019-05-15T02:07:42.291Z,72.0195
2019-05-15T02:08:45.281Z,71.9188
2019-05-15T02:09:49.273Z,71.9356
2019-05-15T02:10:51.294Z,71.8257
2019-05-15T02:11:54.305Z,71.8074
2019-05-15T02:12:58.746Z,71.7952
2019-05-15T02:14:01.321Z,71.8822
2019-05-15T02:15:04.278Z,71.6014
2019-05-15T02:16:08.400Z,71.7388
2019-05-15T02:17:11.270Z,71.7845
2019-05-15T02:18:14.300Z,71.9783
2019-05-15T02:19:19.219Z,71.8593
2019-05-15T02:20:21.285Z,72.1828
2019-05-15T02:21:24.282Z,71.9692
2019-05-15T02:22:28.332Z,72.1752
2019-05-15T02:23:31.308Z,72.2423
2019-05-15T02:24:34.291Z,72.3537
2019-05-15T02:25:38.761Z,72.5460
2019-05-15T02:26:42.303Z,72.6818
2019-05-15T02:27:45.310Z,72.7550
2019-05-15T02:28:48.829Z,72.9305
2019-05-15T02:29:52.283Z,72.9152
2019-05-15T02:30:58.467Z,73.2128
2019-05-15T02:32:01.292Z,72.8527
2019-05-15T02:33:04.316Z,72.9747
2019-05-15T02:34:10.097Z,73.0907
2019-05-15T02:35:13.285Z,73.3410
2019-05-15T02:36:20.182Z,73.3471
2019-05-15T02:37:23.317Z,73.4615
2019-05-15T02:38:29.272Z,73.2357
2019-05-15T02:39:32.310Z,73.1807
2019-05-15T02:40:35.311Z,73.1960
2019-05-15T02:41:39.752Z,73.2189
2019-05-15T02:42:43.328Z,73.2723
2019-05-15T02:43:49.713Z,73.1212
2019-05-15T02:44:52.311Z,73.1853
2019-05-15T02:45:55.296Z,73.1502
2019-05-15T02:46:58.938Z,72.9122
2019-05-15T02:48:02.290Z,72.8160
2019-05-15T02:49:08.522Z,72.8344
2019-05-15T02:50:12.290Z,72.8878
2019-05-15T02:51:15.347Z,73.1350
2019-05-15T02:52:19.855Z,73.3547
2019-05-15T02:53:23.280Z,73.4554
2019-05-15T02:54:25.294Z,73.4844
2019-05-15T02:55:29.635Z,73.5149
2019-05-15T02:56:33.375Z,73.4920
2019-05-15T02:57:39.408Z,73.7713
2019-05-15T02:58:42.332Z,73.9467
2019-05-15T02:59:45.290Z,73.9742
2019-05-15T03:00:53.141Z,74.0139
2019-05-15T03:01:59.163Z,74.0475
2019-05-15T03:03:02.314Z,74.1009
2019-05-15T03:04:05.276Z,74.1527
2019-05-15T03:05:09.330Z,74.1894
2019-05-15T03:06:11.486Z,74.3893
2019-05-15T03:07:14.317Z,74.4442
2019-05-15T03:08:19.595Z,74.4808
2019-05-15T03:09:23.298Z,74.5693
2019-05-15T03:10:29.397Z,74.4350
2019-05-15T03:11:32.298Z,74.3664
2019-05-15T03:12:35.301Z,74.5876
2019-05-15T03:13:39.217Z,74.6227
2019-05-15T03:14:42.340Z,74.5876
2019-05-15T03:15:48.631Z,74.4411
2019-05-15T03:16:52.294Z,74.5861
2019-05-15T03:17:55.352Z,74.7417
2019-05-15T03:18:59.737Z,74.9020
2019-05-15T03:20:03.310Z,74.7936
2019-05-15T03:21:09.278Z,74.9630
2019-05-15T03:22:13.328Z,75.0088
2019-05-15T03:23:19.527Z,74.8348
2019-05-15T03:24:22.319Z,74.8516
2019-05-15T03:25:25.273Z,74.5541
2019-05-15T03:26:29.826Z,74.6975
2019-05-15T03:27:34.928Z,74.8531
2019-05-15T03:28:39.364Z,75.0973
2019-05-15T03:29:42.298Z,75.2697
2019-05-15T03:31:15.512Z,75.2529
2019-05-15T03:32:13.225Z,75.4574
2019-05-15T03:33:08.820Z,75.5627
2019-05-15T03:34:20.306Z,75.8160
2019-05-15T03:35:21.972Z,75.8465
2019-05-15T03:36:31.104Z,75.8755
2019-05-15T03:37:34.378Z,75.9152
2019-05-15T03:38:39.360Z,75.8297
2019-05-15T03:39:46.534Z,75.7687
2019-05-15T03:40:50.299Z,75.4452
2019-05-15T03:41:53.308Z,75.5459
2019-05-15T03:42:59.270Z,75.5138
2019-05-15T03:44:02.350Z,75.5138
2019-05-15T03:45:05.354Z,75.7641
2019-05-15T03:46:09.144Z,75.4360
2019-05-15T03:47:12.306Z,75.4391
2019-05-15T03:48:15.305Z,75.5123
2019-05-15T03:49:19.924Z,75.6085
2019-05-15T03:50:23.339Z,75.2239
2019-05-15T03:51:28.922Z,75.4635
2019-05-15T03:52:32.300Z,75.4910
2019-05-15T03:53:35.336Z,75.6451
2019-05-15T03:54:39.218Z,75.5398
2019-05-15T03:55:42.282Z,75.6237
2019-05-15T03:56:45.291Z,75.8236
2019-05-15T03:57:49.884Z,75.5963
2019-05-15T03:58:53.331Z,75.7824
2019-05-15T03:59:56.270Z,75.8282
2019-05-15T04:01:00.167Z,76.0540
2019-05-15T04:02:03.332Z,76.1303
2019-05-15T04:03:06.268Z,76.1913
2019-05-15T04:04:09.701Z,76.2585
2019-05-15T04:05:12.463Z,76.4019
2019-05-15T04:06:14.299Z,76.4523
2019-05-15T04:07:18.826Z,76.6217
2019-05-15T04:08:22.309Z,76.5286
2019-05-15T04:09:25.333Z,76.6522
2019-05-15T04:10:28.835Z,76.7163
2019-05-15T04:11:32.290Z,76.6659
2019-05-15T04:12:35.263Z,76.7727
2019-05-15T04:13:39.680Z,76.9863
2019-05-15T04:14:43.277Z,77.0336
2019-05-15T04:15:49.816Z,77.0657
2019-05-15T04:16:53.302Z,76.9909
2019-05-15T04:17:59.993Z,76.9451
2019-05-15T04:19:03.342Z,76.7315
2019-05-15T04:20:09.594Z,76.9284
2019-05-15T04:21:12.317Z,76.7315
2019-05-15T04:22:15.313Z,77.0611
2019-05-15T04:23:19.065Z,76.7437
2019-05-15T04:24:22.332Z,76.8627
2019-05-15T04:25:25.301Z,76.9284
2019-05-15T04:26:28.870Z,77.2107
2019-05-15T04:27:32.326Z,77.2763
2019-05-15T04:28:35.294Z,77.1832
2019-05-15T04:29:39.744Z,77.2152
2019-05-15T04:30:43.317Z,77.4258
2019-05-15T04:31:58.908Z,77.0733
2019-05-15T04:32:54.339Z,77.3114
2019-05-15T04:33:59.318Z,77.1481
2019-05-15T04:35:02.342Z,76.7895
2019-05-15T04:36:05.270Z,76.9284
2019-05-15T04:37:09.400Z,77.1969
2019-05-15T04:38:13.361Z,77.4395
2019-05-15T04:39:19.053Z,77.1939
2019-05-15T04:40:22.344Z,77.3312
2019-05-15T04:41:25.292Z,77.3343
2019-05-15T04:42:29.946Z,77.5051
2019-05-15T04:43:41.267Z,77.5540
2019-05-15T04:44:41.328Z,77.4395
2019-05-15T04:45:44.316Z,77.5311
2019-05-15T04:46:49.794Z,77.3709
2019-05-15T04:47:52.296Z,77.3800
2019-05-15T04:48:55.326Z,77.2534
2019-05-15T04:49:59.028Z,77.0321
2019-05-15T04:51:02.311Z,76.8689
2019-05-15T04:52:05.271Z,77.0520
2019-05-15T04:53:10.670Z,77.1801
2019-05-15T04:54:14.293Z,77.2564
2019-05-15T04:55:19.669Z,77.4029
2019-05-15T04:56:23.315Z,77.4273
2019-05-15T04:57:30.384Z,77.5647
2019-05-15T04:58:34.348Z,77.6379
2019-05-15T04:59:39.086Z,77.5036
2019-05-15T05:00:42.346Z,77.3312
2019-05-15T05:01:45.304Z,77.6501
2019-05-15T05:02:49.643Z,77.6501
2019-05-15T05:03:54.335Z,77.6730
2019-05-15T05:04:58.794Z,77.4945
2019-05-15T05:06:02.356Z,77.4182
2019-05-15T05:07:05.279Z,77.5830
2019-05-15T05:08:09.262Z,77.6104
2019-05-15T05:09:12.269Z,77.7737
2019-05-15T05:10:14.378Z,77.7829
2019-05-15T05:11:19.793Z,77.9248
2019-05-15T05:12:25.329Z,78.1079
2019-05-15T05:13:28.837Z,78.0362
2019-05-15T05:14:32.318Z,78.0163
2019-05-15T05:15:35.301Z,78.0316
2019-05-15T05:16:39.284Z,78.0911
2019-05-15T05:17:43.310Z,78.0896
2019-05-15T05:18:48.573Z,77.8469
2019-05-15T05:19:52.365Z,77.7066
2019-05-15T05:20:57.610Z,77.9156
2019-05-15T05:22:01.326Z,77.8347
2019-05-15T05:23:04.315Z,77.6593
2019-05-15T05:24:08.053Z,77.5357
2019-05-15T05:25:11.315Z,77.6699
2019-05-15T05:26:14.274Z,77.3083
2019-05-15T05:27:18.283Z,77.2122
2019-05-15T05:28:21.305Z,77.2198
2019-05-15T05:29:24.267Z,76.7483
2019-05-15T05:30:29.269Z,76.8399
2019-05-15T05:31:32.306Z,76.7636
2019-05-15T05:32:35.504Z,76.6262
2019-05-15T05:33:39.318Z,76.3775
2019-05-15T05:34:42.283Z,76.7071
2019-05-15T05:35:45.369Z,76.6979
2019-05-15T05:36:48.308Z,76.6567
2019-05-15T05:37:51.320Z,76.6201
2019-05-15T05:38:54.308Z,76.0586
2019-05-15T05:39:57.737Z,75.7321
2019-05-15T05:41:01.310Z,75.6512
2019-05-15T05:42:04.302Z,75.6466
2019-05-15T05:43:09.452Z,75.6451
2019-05-15T05:44:12.274Z,75.2712
2019-05-15T05:45:15.319Z,74.8714
2019-05-15T05:46:18.591Z,74.8211
2019-05-15T05:47:21.318Z,74.9798
2019-05-15T05:48:24.319Z,74.7372
2019-05-15T05:49:28.858Z,75.1873
2019-05-15T05:50:31.312Z,74.9264
2019-05-15T05:51:34.335Z,74.7982
2019-05-15T05:52:38.959Z,75.0881
2019-05-15T05:53:42.316Z,75.0774
2019-05-15T05:54:45.332Z,75.0698
2019-05-15T05:55:49.201Z,74.8745
2019-05-15T05:56:54.340Z,74.8623
2019-05-15T05:57:58.418Z,74.3069
2019-05-15T05:59:01.294Z,74.2061
2019-05-15T06:00:04.320Z,74.1787
2019-05-15T06:01:09.406Z,74.3206
2019-05-15T06:02:12.301Z,74.0749
2019-05-15T06:03:15.346Z,74.0246
2019-05-15T06:04:18.726Z,74.2351
2019-05-15T06:05:22.321Z,73.4325
2019-05-15T06:06:25.346Z,73.4691
2019-05-15T06:07:28.306Z,72.8985
2019-05-15T06:08:31.316Z,72.5826
2019-05-15T06:09:34.310Z,72.4407
2019-05-15T06:10:38.573Z,72.6589
2019-05-15T06:11:42.339Z,72.2484
2019-05-15T06:12:45.283Z,71.8090
2019-05-15T06:13:52.264Z,72.3110
2019-05-15T06:14:55.309Z,72.5811
2019-05-15T06:15:59.094Z,72.4117
2019-05-15T06:17:02.348Z,72.0684
2019-05-15T06:18:05.312Z,72.0729
2019-05-15T06:19:08.432Z,71.2367
2019-05-15T06:20:11.274Z,71.3420
2019-05-15T06:21:14.334Z,71.4595
2019-05-15T06:22:18.804Z,71.7845
2019-05-15T06:23:25.114Z,71.0109
2019-05-15T06:24:30.525Z,71.0338
2019-05-15T06:25:34.322Z,70.9163
2019-05-15T06:26:38.598Z,71.1681
2019-05-15T06:27:41.317Z,70.6905
2019-05-15T06:28:44.291Z,70.6508
2019-05-15T06:29:48.487Z,70.8659
2019-05-15T06:30:51.315Z,70.3075
2019-05-15T06:31:54.369Z,70.1549
2019-05-15T06:33:05.694Z,70.0099
2019-05-15T06:34:05.326Z,70.2510
2019-05-15T06:35:09.358Z,70.1289
2019-05-15T06:36:12.286Z,70.3929
2019-05-15T06:37:15.355Z,70.2464
2019-05-15T06:38:19.452Z,69.6666
2019-05-15T06:39:23.366Z,68.7312
2019-05-15T06:40:28.752Z,69.1798
2019-05-15T06:41:34.003Z,69.1707
2019-05-15T06:42:39.457Z,69.3233
2019-05-15T06:43:42.288Z,68.3604
2019-05-15T06:44:48.351Z,68.6076
2019-05-15T06:45:51.297Z,68.9616
2019-05-15T06:46:54.340Z,68.2918
2019-05-15T06:47:58.221Z,68.0644
2019-05-15T06:49:03.329Z,68.2246
2019-05-15T06:50:08.418Z,67.7302
2019-05-15T06:51:11.337Z,67.8889
2019-05-15T06:52:14.344Z,67.7562
2019-05-15T06:53:19.356Z,67.6020
2019-05-15T06:54:22.305Z,67.5837
2019-05-15T06:55:25.342Z,67.4769
2019-05-15T06:56:28.187Z,67.6799
2019-05-15T06:57:31.342Z,67.4052
2019-05-15T06:58:34.345Z,67.1122
2019-05-15T06:59:38.927Z,67.2312
2019-05-15T07:00:42.298Z,67.3075
2019-05-15T07:01:47.953Z,67.1855
2019-05-15T07:02:51.318Z,67.2389
2019-05-15T07:03:54.304Z,67.6936
2019-05-15T07:04:58.414Z,67.2297
2019-05-15T07:06:01.301Z,66.4195
2019-05-15T07:07:04.318Z,66.9322
2019-05-15T07:08:09.098Z,66.7765
2019-05-15T07:09:12.336Z,66.9184
2019-05-15T07:10:15.334Z,66.2745
2019-05-15T07:11:19.062Z,66.2837
2019-05-15T07:12:21.382Z,66.5614
2019-05-15T07:13:24.306Z,66.1921
2019-05-15T07:14:28.785Z,66.4668
2019-05-15T07:15:32.322Z,65.4688
2019-05-15T07:16:35.290Z,65.1789
2019-05-15T07:17:39.317Z,65.9983
2019-05-15T07:18:43.312Z,66.8101
2019-05-15T07:19:48.443Z,66.3111
2019-05-15T07:20:51.303Z,66.1418
2019-05-15T07:21:54.367Z,65.7511
2019-05-15T07:22:58.646Z,65.9129
2019-05-15T07:24:02.308Z,64.7578
2019-05-15T07:25:05.307Z,64.2680
2019-05-15T07:26:09.529Z,64.2130
2019-05-15T07:27:13.298Z,64.3549
2019-05-15T07:28:18.122Z,64.0665
2019-05-15T07:29:21.282Z,65.0797
2019-05-15T07:30:24.350Z,63.9399
2019-05-15T07:31:28.891Z,63.9521
2019-05-15T07:32:32.287Z,64.3870
2019-05-15T07:33:40.410Z,64.2084
2019-05-15T07:34:43.304Z,64.8173
2019-05-15T07:35:45.326Z,64.0543
2019-05-15T07:36:49.260Z,63.6500
2019-05-15T07:37:52.338Z,62.5879
2019-05-15T07:38:57.799Z,64.6769
2019-05-15T07:40:01.304Z,62.4826
2019-05-15T07:41:04.625Z,62.3056
2019-05-15T07:42:08.693Z,62.4826
2019-05-15T07:43:12.328Z,62.5574
2019-05-15T07:44:15.379Z,62.3362
2019-05-15T07:45:19.720Z,63.1662
2019-05-15T07:46:23.312Z,63.6240
2019-05-15T07:47:28.800Z,62.8687
2019-05-15T07:48:32.316Z,62.8717
2019-05-15T07:49:35.393Z,63.3585
2019-05-15T07:50:38.899Z,62.7497
2019-05-15T07:51:42.312Z,62.7985
2019-05-15T07:52:45.290Z,62.4918
2019-05-15T07:53:49.022Z,62.9740
2019-05-15T07:54:51.333Z,62.8550
2019-05-15T07:55:54.333Z,62.1851
2019-05-15T07:56:58.221Z,62.8138
2019-05-15T07:58:01.317Z,61.6770
2019-05-15T07:59:04.374Z,62.1118
2019-05-15T08:00:08.252Z,61.8830
2019-05-15T08:01:11.308Z,62.8275
2019-05-15T08:02:14.317Z,62.7955
2019-05-15T08:03:18.411Z,61.5076
2019-05-15T08:04:28.906Z,61.2665
2019-05-15T08:05:29.289Z,61.9257
2019-05-15T08:06:32.330Z,61.2436
2019-05-15T08:07:35.283Z,61.0636
2019-05-15T08:08:39.286Z,61.5869
2019-05-15T08:09:42.331Z,61.4588
2019-05-15T08:10:45.334Z,61.2940
2019-05-15T08:11:48.710Z,60.0214
2019-05-15T08:12:52.276Z,59.8871
2019-05-15T08:13:55.321Z,59.9802
2019-05-15T08:14:58.429Z,58.7213
2019-05-15T08:16:01.309Z,59.9008
2019-05-15T08:17:04.306Z,59.9939
2019-05-15T08:18:09.912Z,58.7472
2019-05-15T08:19:15.324Z,59.9100
2019-05-15T08:20:18.486Z,59.2737
2019-05-15T08:21:21.300Z,59.0051
2019-05-15T08:22:24.350Z,58.1338
2019-05-15T08:23:28.451Z,58.0118
2019-05-15T08:24:31.324Z,58.1079
2019-05-15T08:25:35.474Z,58.3261
2019-05-15T08:26:42.357Z,58.4604
2019-05-15T08:27:48.537Z,57.8973
2019-05-15T08:28:51.307Z,57.8637
2019-05-15T08:29:54.360Z,57.6989
2019-05-15T08:30:58.427Z,57.2198
2019-05-15T08:32:02.381Z,57.3693
2019-05-15T08:33:05.304Z,56.0662
2019-05-15T08:34:15.361Z,57.0535
2019-05-15T08:35:18.927Z,56.6964
2019-05-15T08:36:22.308Z,56.7971
2019-05-15T08:37:25.370Z,56.5728
2019-05-15T08:38:28.949Z,57.1878
2019-05-15T08:39:32.337Z,57.9065
2019-05-15T08:40:35.339Z,58.6786
2019-05-15T08:41:39.098Z,58.1582
2019-05-15T08:42:42.290Z,59.2096
2019-05-15T08:43:45.321Z,59.7101
2019-05-15T08:44:49.004Z,59.2416
2019-05-15T08:45:52.345Z,58.5611
2019-05-15T08:46:55.291Z,58.1704
2019-05-15T08:47:58.670Z,58.3764
2019-05-15T08:49:02.321Z,57.4395
2019-05-15T08:50:05.327Z,58.1842
2019-05-15T08:51:08.858Z,57.8683
2019-05-15T08:52:12.289Z,58.8174
2019-05-15T08:53:15.338Z,59.3347
2019-05-15T08:54:18.482Z,59.8138
2019-05-15T08:55:21.317Z,59.6445
2019-05-15T08:56:24.416Z,58.9090
2019-05-15T08:57:28.973Z,58.9456
2019-05-15T08:58:32.334Z,58.1933
2019-05-15T08:59:35.305Z,57.7554
2019-05-15T09:00:39.794Z,57.4380
2019-05-15T09:01:45.296Z,57.9599
2019-05-15T09:02:48.879Z,57.9614
2019-05-15T09:03:52.304Z,57.7813
2019-05-15T09:04:57.895Z,58.0926
2019-05-15T09:06:01.311Z,57.4533
2019-05-15T09:07:04.388Z,57.6806
2019-05-15T09:08:09.344Z,56.2539
2019-05-15T09:09:12.288Z,55.6847
2019-05-15T09:10:15.345Z,56.0830
2019-05-15T09:11:19.176Z,54.7601
2019-05-15T09:12:21.373Z,55.3735
2019-05-15T09:13:24.315Z,55.6298
2019-05-15T09:14:28.580Z,55.6985
2019-05-15T09:15:32.341Z,55.2544
2019-05-15T09:16:35.331Z,54.4625
2019-05-15T09:17:39.885Z,54.8440
2019-05-15T09:18:43.272Z,54.9172
2019-05-15T09:19:45.320Z,54.3313
2019-05-15T09:20:49.174Z,54.4854
2019-05-15T09:21:52.378Z,54.1802
2019-05-15T09:22:58.266Z,53.0999
2019-05-15T09:24:01.313Z,52.5536
2019-05-15T09:25:04.293Z,52.5826
2019-05-15T09:26:09.221Z,52.8923
2019-05-15T09:27:12.296Z,51.8090
2019-05-15T09:28:15.320Z,52.6238
2019-05-15T09:29:18.461Z,53.0404
2019-05-15T09:30:20.335Z,53.0632
2019-05-15T09:31:23.358Z,53.7774
2019-05-15T09:32:28.312Z,54.2245
2019-05-15T09:33:31.332Z,54.0551
2019-05-15T09:34:47.954Z,54.2748
2019-05-15T09:35:42.346Z,53.8033
2019-05-15T09:36:45.437Z,54.2763
2019-05-15T09:37:48.830Z,54.5632
2019-05-15T09:38:52.312Z,54.1070
2019-05-15T09:39:55.339Z,52.0180
2019-05-15T09:40:58.639Z,52.7474
2019-05-15T09:42:02.332Z,53.1624
2019-05-15T09:43:05.352Z,53.5515
2019-05-15T09:44:08.332Z,53.3410
2019-05-15T09:45:11.331Z,53.6858
2019-05-15T09:46:14.336Z,53.9605
2019-05-15T09:47:18.840Z,54.0688
2019-05-15T09:48:22.331Z,54.5419
2019-05-15T09:49:24.333Z,54.4137
2019-05-15T09:50:28.247Z,53.3959
2019-05-15T09:51:31.320Z,53.1121
2019-05-15T09:52:34.337Z,52.4987
2019-05-15T09:53:39.343Z,52.8832
2019-05-15T09:54:42.331Z,52.8527
2019-05-15T09:55:45.313Z,53.3059
2019-05-15T09:56:50.406Z,51.9371
2019-05-15T09:57:55.156Z,52.8008
2019-05-15T09:58:58.362Z,52.8435
2019-05-15T10:00:01.299Z,52.8145
2019-05-15T10:01:04.284Z,53.6400
2019-05-15T10:02:09.221Z,53.3181
2019-05-15T10:03:12.308Z,53.3272
2019-05-15T10:04:15.312Z,52.4453
2019-05-15T10:05:18.837Z,53.2647
2019-05-15T10:06:24.371Z,51.9692
2019-05-15T10:07:28.584Z,52.0333
2019-05-15T10:08:32.354Z,51.8898
2019-05-15T10:09:35.288Z,51.6121
2019-05-15T10:10:38.305Z,51.5434
2019-05-15T10:11:41.334Z,50.8736
2019-05-15T10:12:44.337Z,49.8436
2019-05-15T10:13:47.352Z,51.2718
2019-05-15T10:14:50.314Z,48.5267
2019-05-15T10:15:53.312Z,49.8024
2019-05-15T10:16:58.412Z,49.1661
2019-05-15T10:18:02.372Z,49.1020
2019-05-15T10:19:05.284Z,50.1427
2019-05-15T10:20:09.155Z,50.7546
2019-05-15T10:21:12.297Z,49.7765
2019-05-15T10:22:15.329Z,49.7337
2019-05-15T10:23:19.465Z,48.8701
2019-05-15T10:24:23.332Z,47.2114
2019-05-15T10:25:28.130Z,47.6020
2019-05-15T10:26:31.300Z,45.8930
2019-05-15T10:27:36.388Z,46.6346
2019-05-15T10:28:41.346Z,47.3091
2019-05-15T10:29:44.326Z,47.5181
2019-05-15T10:30:49.218Z,47.8431
2019-05-15T10:31:53.324Z,48.6168
2019-05-15T10:32:56.328Z,49.0654
2019-05-15T10:33:59.309Z,50.2281
2019-05-15T10:35:02.330Z,50.8797
2019-05-15T10:36:05.297Z,51.7250
2019-05-15T10:37:08.497Z,51.6381
2019-05-15T10:38:11.331Z,52.1340
2019-05-15T10:39:14.317Z,51.3039
2019-05-15T10:40:20.161Z,51.7586
2019-05-15T10:41:23.324Z,51.5282
2019-05-15T10:42:28.875Z,51.1345
2019-05-15T10:43:32.309Z,51.3649
2019-05-15T10:44:35.314Z,51.4199
2019-05-15T10:45:42.405Z,51.0719
2019-05-15T10:46:48.269Z,49.8161
2019-05-15T10:47:51.300Z,48.9845
2019-05-15T10:48:54.351Z,49.0150
2019-05-15T10:49:57.336Z,50.2663
2019-05-15T10:51:05.926Z,50.2510
2019-05-15T10:52:08.727Z,50.2785
2019-05-15T10:53:14.338Z,50.5547
2019-05-15T10:54:19.269Z,49.7398
2019-05-15T10:55:21.305Z,50.4387
2019-05-15T10:56:24.287Z,51.3039
2019-05-15T10:57:28.065Z,51.6854
2019-05-15T10:58:31.379Z,52.0745
2019-05-15T10:59:34.313Z,51.7632
2019-05-15T11:00:37.331Z,52.1202
2019-05-15T11:01:40.306Z,52.3491
2019-05-15T11:02:43.344Z,52.6452
2019-05-15T11:03:46.324Z,52.7245
2019-05-15T11:04:52.329Z,52.2393
2019-05-15T11:05:55.309Z,51.2596
2019-05-15T11:06:58.308Z,50.7042
2019-05-15T11:08:01.314Z,49.8985
2019-05-15T11:09:04.319Z,49.8497
2019-05-15T11:10:08.623Z,49.8268
2019-05-15T11:11:12.310Z,50.5119
2019-05-15T11:12:15.374Z,48.6778
2019-05-15T11:13:18.876Z,49.1356
2019-05-15T11:14:22.334Z,48.6946
2019-05-15T11:15:25.329Z,49.3233
2019-05-15T11:16:28.410Z,49.2576
2019-05-15T11:17:31.607Z,48.2918
2019-05-15T11:18:35.330Z,49.6529
2019-05-15T11:19:40.644Z,50.6279
2019-05-15T11:20:44.311Z,51.5068
2019-05-15T11:21:48.519Z,51.2779
2019-05-15T11:22:51.345Z,51.7800
2019-05-15T11:23:54.339Z,51.7403
2019-05-15T11:24:59.423Z,51.6106
2019-05-15T11:26:02.336Z,51.3970
2019-05-15T11:27:05.295Z,51.6289
2019-05-15T11:28:08.395Z,51.7082
2019-05-15T11:29:11.363Z,51.8349
2019-05-15T11:30:14.296Z,51.4458
2019-05-15T11:31:17.334Z,51.1666
2019-05-15T11:32:20.325Z,50.7195
2019-05-15T11:33:23.326Z,50.8232
2019-05-15T11:34:28.797Z,50.5257
2019-05-15T11:35:32.323Z,50.2571
2019-05-15T11:36:35.278Z,50.7561
2019-05-15T11:37:44.146Z,51.4778
2019-05-15T11:38:45.363Z,50.0908
2019-05-15T11:39:48.411Z,49.5567
2019-05-15T11:40:51.294Z,49.8344
2019-05-15T11:41:54.276Z,50.8934
2019-05-15T11:42:57.300Z,50.6279
2019-05-15T11:44:00.294Z,50.7927
2019-05-15T11:45:03.373Z,50.6447
2019-05-15T11:46:06.318Z,49.4545
2019-05-15T11:47:09.351Z,48.9204
2019-05-15T11:48:12.368Z,49.1524
2019-05-15T11:49:15.298Z,49.4636
2019-05-15T11:50:20.461Z,48.2109
2019-05-15T11:51:24.276Z,47.9774
2019-05-15T11:52:29.485Z,47.4220
2019-05-15T11:53:32.316Z,47.2633
2019-05-15T11:54:35.289Z,47.8264
2019-05-15T11:55:38.810Z,48.2277
2019-05-15T11:56:41.329Z,48.5359
2019-05-15T11:57:47.608Z,47.7104
2019-05-15T11:58:52.313Z,48.1682
2019-05-15T11:59:56.426Z,48.6549
2019-05-15T12:01:02.354Z,48.8655
2019-05-15T12:02:05.270Z,48.5939
2019-05-15T12:03:08.902Z,48.9281
2019-05-15T12:04:26.673Z,48.4215
2019-05-15T12:05:20.275Z,48.7282
2019-05-15T12:06:23.368Z,49.0562
2019-05-15T12:07:28.856Z,48.8182
2019-05-15T12:08:32.304Z,49.0211
2019-05-15T12:09:35.314Z,48.8411
2019-05-15T12:10:38.870Z,47.6783
2019-05-15T12:11:42.350Z,48.3192
2019-05-15T12:12:45.300Z,47.7195
2019-05-15T12:13:48.310Z,46.2547
2019-05-15T12:14:51.295Z,47.0115
2019-05-15T12:15:54.369Z,47.7424
2019-05-15T12:18:05.305Z,48.0232
2019-05-15T12:19:12.730Z,48.4169
2019-05-15T12:20:19.079Z,48.5710
2019-05-15T12:21:22.320Z,48.6534
2019-05-15T12:22:25.337Z,48.3146
2019-05-15T12:23:29.121Z,48.1590
2019-05-15T12:24:36.546Z,48.7144
2019-05-15T12:25:40.344Z,48.4199
2019-05-15T12:26:43.323Z,49.4133
2019-05-15T12:27:49.028Z,48.9281
2019-05-15T12:28:52.300Z,48.9601
2019-05-15T12:29:55.330Z,48.7419
2019-05-15T12:30:59.566Z,48.4398
2019-05-15T12:32:22.011Z,48.3803
2019-05-15T12:33:11.331Z,47.4510
2019-05-15T12:34:14.321Z,47.9438
2019-05-15T12:35:20.439Z,47.6478
2019-05-15T12:37:32.354Z,47.2038
2019-05-15T12:38:35.335Z,47.3350
2019-05-15T12:39:40.961Z,47.9133
2019-05-15T13:00:01.501Z,46.3661
2019-05-15T13:01:15.831Z,47.3548
2019-05-15T13:02:12.294Z,45.9663
2019-05-15T13:03:15.347Z,46.8101
2019-05-15T13:04:19.957Z,47.3945
2019-05-15T13:05:23.353Z,47.3350
2019-05-15T13:06:28.442Z,47.0329
2019-05-15T13:07:31.317Z,47.2572
2019-05-15T13:08:34.347Z,47.2999
2019-05-15T13:09:38.135Z,47.7653
2019-05-15T13:10:41.320Z,48.0995
2019-05-15T13:11:44.318Z,48.0674
2019-05-15T13:12:59.284Z,47.0069