createdAt,value
2018-04-22T00:01:19.310Z,13.40
2018-04-22T00:03:46.897Z,13.40
2018-04-22T00:06:14.502Z,13.30
2018-04-22T00:08:42.087Z,13.20
2018-04-22T00:11:09.638Z,13.20
2018-04-22T00:13:37.219Z,13.30
2018-04-22T00:16:05.065Z,13.30
2018-04-22T00:18:32.692Z,13.30
2018-04-22T00:21:00.309Z,13.10
2018-04-22T00:23:27.886Z,13.00
2018-04-22T00:25:55.714Z,12.90
2018-04-22T00:28:23.511Z,12.90
2018-04-22T00:30:51.069Z,13.00
2018-04-22T00:33:18.655Z,13.00
2018-04-22T00:35:46.265Z,13.00
2018-04-22T00:38:13.934Z,12.90
2018-04-22T00:40:41.482Z,12.80
2018-04-22T00:43:09.074Z,12.80
2018-04-22T00:45:36.637Z,12.70
2018-04-22T00:48:04.219Z,12.80
2018-04-22T00:50:31.790Z,12.80
2018-04-22T00:52:59.379Z,12.80
2018-04-22T00:55:26.931Z,12.90
2018-04-22T00:57:54.506Z,12.90
2018-04-22T01:00:22.121Z,12.90
2018-04-22T01:02:49.721Z,12.90
2018-04-22T01:05:17.307Z,12.80
2018-04-22T01:07:44.871Z,12.70
2018-04-22T01:10:12.515Z,12.60
2018-04-22T01:12:40.092Z,12.60
2018-04-22T01:15:07.719Z,12.50
2018-04-22T01:17:35.297Z,12.50
2018-04-22T01:20:02.943Z,12.50
2018-04-22T01:22:30.491Z,12.50
2018-04-22T01:24:58.121Z,12.40
2018-04-22T01:27:25.675Z,12.40
2018-04-22T01:29:53.382Z,12.40
2018-04-22T01:32:20.939Z,12.40
2018-04-22T01:34:48.551Z,12.40
2018-04-22T01:37:16.544Z,12.40
2018-04-22T01:39:44.148Z,12.30
2018-04-22T01:42:11.729Z,12.40
2018-04-22T01:44:39.358Z,12.40
2018-04-22T01:47:06.980Z,12.40
2018-04-22T01:49:34.615Z,12.30
2018-04-22T01:52:02.231Z,12.30
2018-04-22T01:54:29.791Z,12.30
2018-04-22T01:56:57.361Z,12.20
2018-04-22T01:59:24.921Z,12.20
2018-04-22T02:01:52.503Z,12.20
2018-04-22T02:04:20.080Z,12.20
2018-04-22T02:06:47.659Z,12.10
2018-04-22T02:09:15.212Z,12.10
2018-04-22T02:11:42.796Z,12.10
2018-04-22T02:14:10.406Z,12.10
2018-04-22T02:16:38.973Z,12.10
2018-04-22T02:19:06.606Z,12.10
2018-04-22T02:21:34.223Z,12.00
2018-04-22T02:24:01.758Z,12.10
2018-04-22T02:26:29.379Z,12.10
2018-04-22T02:28:56.973Z,12.00
2018-04-22T02:31:24.935Z,11.80
2018-04-22T02:33:52.874Z,11.80
2018-04-22T02:36:20.484Z,11.80
2018-04-22T02:38:48.138Z,11.70
2018-04-22T02:41:15.711Z,11.70
2018-04-22T02:43:43.252Z,11.70
2018-04-22T02:46:10.856Z,11.70
2018-04-22T02:48:38.423Z,11.70
2018-04-22T02:51:05.990Z,11.70
2018-04-22T02:53:33.589Z,11.70
2018-04-22T02:56:01.215Z,11.70
2018-04-22T02:58:28.764Z,11.70
2018-04-22T03:00:56.316Z,11.70
2018-04-22T03:03:23.902Z,11.70
2018-04-22T03:05:51.480Z,11.70
2018-04-22T03:08:19.071Z,11.60
2018-04-22T03:10:46.643Z,11.60
2018-04-22T03:13:14.197Z,11.60
2018-04-22T03:15:41.807Z,11.50
2018-04-22T03:18:09.780Z,11.50
2018-04-22T03:20:37.416Z,11.50
2018-04-22T03:23:05.376Z,11.50
2018-04-22T03:25:32.932Z,11.50
2018-04-22T03:28:00.581Z,11.50
2018-04-22T03:30:28.163Z,11.40
2018-04-22T03:32:55.743Z,11.40
2018-04-22T03:35:23.343Z,11.30
2018-04-22T03:37:50.954Z,11.30
2018-04-22T03:40:18.515Z,11.20
2018-04-22T03:42:46.109Z,11.10
2018-04-22T03:45:13.684Z,11.00
2018-04-22T03:47:41.259Z,11.00
2018-04-22T03:50:08.812Z,11.00
2018-04-22T03:52:36.443Z,10.90
2018-04-22T03:55:03.977Z,10.90
2018-04-22T03:57:31.571Z,10.90
2018-04-22T03:59:59.155Z,10.90
2018-04-22T04:02:26.751Z,10.90
2018-04-22T04:04:54.306Z,10.90
2018-04-22T04:07:21.920Z,10.90
2018-04-22T04:09:49.521Z,10.90
2018-04-22T04:12:17.128Z,10.90
2018-04-22T04:14:44.821Z,10.80
2018-04-22T04:17:12.449Z,10.80
2018-04-22T04:19:51.762Z,10.70
2018-04-22T04:22:31.087Z,10.60
2018-04-22T04:28:02.264Z,10.60
2018-04-22T04:30:29.855Z,10.60
2018-04-22T04:32:57.450Z,10.60
2018-04-22T04:35:25.068Z,10.50
2018-04-22T04:37:52.686Z,10.50
2018-04-22T04:40:20.259Z,10.40
2018-04-22T04:42:47.881Z,10.40
2018-04-22T04:45:15.476Z,10.50
2018-04-22T04:47:43.040Z,10.60
2018-04-22T04:50:10.655Z,10.70
2018-04-22T04:52:38.669Z,10.80
2018-04-22T04:55:06.261Z,10.90
2018-04-22T04:57:33.838Z,10.90
2018-04-22T05:00:01.465Z,10.90
2018-04-22T05:02:29.011Z,10.80
2018-04-22T05:04:56.636Z,10.90
2018-04-22T05:07:24.166Z,10.90
2018-04-22T05:09:51.792Z,10.90
2018-04-22T05:12:19.331Z,11.00
2018-04-22T05:14:46.892Z,11.10
2018-04-22T05:17:14.462Z,11.20
2018-04-22T05:19:42.039Z,11.30
2018-04-22T05:22:09.645Z,11.40
2018-04-22T05:24:37.225Z,11.40
2018-04-22T05:27:04.809Z,11.50
2018-04-22T05:29:32.386Z,11.50
2018-04-22T05:32:00.017Z,11.60
2018-04-22T05:34:27.607Z,11.60
2018-04-22T05:36:55.158Z,11.60
2018-04-22T05:39:23.190Z,11.70
2018-04-22T05:41:50.757Z,11.80
2018-04-22T05:44:18.333Z,11.90
2018-04-22T05:46:45.878Z,12.00
2018-04-22T05:49:13.511Z,12.20
2018-04-22T05:51:41.096Z,12.30
2018-04-22T05:54:08.654Z,12.50
2018-04-22T05:56:36.247Z,12.60
2018-04-22T05:59:03.791Z,12.60
2018-04-22T06:01:31.346Z,12.80
2018-04-22T06:03:58.933Z,12.80
2018-04-22T06:06:27.134Z,12.90
2018-04-22T06:08:54.720Z,13.00
2018-04-22T06:11:22.327Z,13.10
2018-04-22T06:13:50.267Z,13.40
2018-04-22T06:16:17.873Z,13.40
2018-04-22T06:18:45.416Z,13.50
2018-04-22T06:21:13.039Z,13.60
2018-04-22T06:23:40.571Z,13.70
2018-04-22T06:26:08.175Z,13.80
2018-04-22T06:28:35.782Z,13.90
2018-04-22T06:31:03.363Z,14.00
2018-04-22T06:33:31.051Z,14.10
2018-04-22T06:35:58.618Z,14.20
2018-04-22T06:38:26.228Z,14.30
2018-04-22T06:40:53.804Z,14.50
2018-04-22T06:43:21.391Z,14.70
2018-04-22T06:45:49.366Z,15.10
2018-04-22T06:48:16.943Z,15.10
2018-04-22T06:50:44.520Z,15.40
2018-04-22T06:53:12.101Z,15.60
2018-04-22T06:55:39.690Z,15.80
2018-04-22T06:58:07.250Z,16.00
2018-04-22T07:00:34.847Z,16.20
2018-04-22T07:03:02.387Z,16.40
2018-04-22T07:05:29.997Z,16.60
2018-04-22T07:07:57.563Z,16.80
2018-04-22T07:10:25.127Z,17.00
2018-04-22T07:12:52.714Z,17.20
2018-04-22T07:15:20.304Z,17.50
2018-04-22T07:17:47.851Z,17.90
2018-04-22T07:20:15.405Z,18.20
2018-04-22T07:22:42.996Z,18.50
2018-04-22T07:25:10.526Z,18.60
2018-04-22T07:27:38.117Z,18.70
2018-04-22T07:30:05.647Z,19.00
2018-04-22T07:32:33.241Z,19.20
2018-04-22T07:35:00.784Z,19.40
2018-04-22T07:37:28.335Z,19.70
2018-04-22T07:39:55.881Z,20.00
2018-04-22T07:42:23.504Z,20.40
2018-04-22T07:44:51.291Z,20.60
2018-04-22T07:47:18.858Z,20.80
2018-04-22T07:49:46.408Z,21.20
2018-04-22T07:52:13.990Z,21.60
2018-04-22T07:54:41.526Z,22.00
2018-04-22T07:57:09.122Z,22.40
2018-04-22T07:59:36.664Z,22.70
2018-04-22T08:02:04.266Z,22.90
2018-04-22T08:04:31.802Z,23.00
2018-04-22T08:06:59.386Z,23.00
2018-04-22T08:09:26.942Z,23.30
2018-04-22T08:11:54.482Z,23.40
2018-04-22T08:14:22.027Z,23.50
2018-04-22T08:16:49.575Z,23.60
2018-04-22T08:19:17.196Z,23.80
2018-04-22T08:21:44.770Z,24.20
2018-04-22T08:24:12.346Z,24.50
2018-04-22T08:26:39.882Z,24.90
2018-04-22T08:29:07.446Z,25.10
2018-04-22T08:31:34.990Z,25.40
2018-04-22T08:34:02.598Z,25.70
2018-04-22T08:36:30.106Z,25.50
2018-04-22T08:38:57.678Z,25.20
2018-04-22T08:41:25.226Z,25.40
2018-04-22T08:43:52.778Z,25.40
2018-04-22T08:46:20.318Z,25.70
2018-04-22T08:48:48.259Z,26.40
2018-04-22T08:51:15.814Z,26.40
2018-04-22T08:53:43.439Z,26.70
2018-04-22T08:56:11.024Z,26.90
2018-04-22T08:58:38.607Z,27.00
2018-04-22T09:01:06.182Z,27.00
2018-04-22T09:03:33.770Z,27.10
2018-04-22T09:06:01.315Z,27.50
2018-04-22T09:08:28.879Z,27.70
2018-04-22T09:10:56.420Z,28.00
2018-04-22T09:13:24.402Z,28.50
2018-04-22T09:15:52.023Z,28.50
2018-04-22T09:18:19.561Z,28.40
2018-04-22T09:20:47.139Z,28.10
2018-04-22T09:23:14.684Z,28.40
2018-04-22T09:25:42.258Z,28.40
2018-04-22T09:28:09.803Z,28.40
2018-04-22T09:30:37.455Z,28.20
2018-04-22T09:33:05.021Z,28.00
2018-04-22T09:35:32.611Z,28.00
2018-04-22T09:38:00.176Z,27.70
2018-04-22T09:40:27.738Z,27.40
2018-04-22T09:42:55.290Z,27.60
2018-04-22T09:45:22.840Z,27.40
2018-04-22T09:47:50.476Z,27.40
2018-04-22T09:50:18.060Z,27.00
2018-04-22T09:52:45.606Z,27.10
2018-04-22T09:55:13.195Z,27.40
2018-04-22T09:57:40.752Z,27.60
2018-04-22T10:00:08.311Z,27.90
2018-04-22T10:02:35.864Z,28.10
2018-04-22T10:05:08.243Z,28.30
2018-04-22T10:07:35.837Z,28.20
2018-04-22T10:10:03.423Z,27.90
2018-04-22T10:12:31.027Z,28.00
2018-04-22T10:14:58.602Z,28.00
2018-04-22T10:17:26.135Z,28.20
2018-04-22T10:19:53.798Z,28.50
2018-04-22T10:22:21.770Z,29.00
2018-04-22T10:24:49.308Z,29.00
2018-04-22T10:27:17.303Z,28.90
2018-04-22T10:29:44.863Z,28.90
2018-04-22T10:32:12.426Z,28.90
2018-04-22T10:34:39.983Z,29.30
2018-04-22T10:37:07.556Z,29.50
2018-04-22T10:39:35.101Z,29.50
2018-04-22T10:42:02.696Z,29.70
2018-04-22T10:44:30.217Z,29.90
2018-04-22T10:46:57.798Z,29.90
2018-04-22T10:49:25.351Z,29.80
2018-04-22T10:51:52.955Z,29.60
2018-04-22T10:54:20.505Z,29.40
2018-04-22T10:56:48.322Z,29.50
2018-04-22T10:59:15.872Z,29.80
2018-04-22T11:01:43.435Z,30.10
2018-04-22T11:04:10.978Z,30.20
2018-04-22T11:06:38.553Z,30.10
2018-04-22T11:09:06.109Z,30.00
2018-04-22T11:11:33.691Z,29.90
2018-04-22T11:14:01.230Z,29.70
2018-04-22T11:16:28.802Z,29.80
2018-04-22T11:18:56.358Z,29.90
2018-04-22T11:21:26.086Z,29.70
2018-04-22T11:23:53.684Z,29.80
2018-04-22T11:26:21.252Z,29.90
2018-04-22T11:28:48.829Z,30.10
2018-04-22T11:31:16.387Z,30.10
2018-04-22T11:33:43.927Z,29.90
2018-04-22T11:36:11.547Z,30.20
2018-04-22T11:38:39.141Z,30.40
2018-04-22T11:41:06.718Z,30.40
2018-04-22T11:43:34.294Z,30.30
2018-04-22T11:46:01.837Z,30.40
2018-04-22T11:48:29.415Z,30.90
2018-04-22T11:50:56.964Z,31.50
2018-04-22T11:53:24.554Z,31.10
2018-04-22T11:55:52.103Z,30.80
2018-04-22T11:58:19.679Z,30.90
2018-04-22T12:00:47.215Z,30.90
2018-04-22T12:03:14.767Z,30.70
2018-04-22T12:05:42.303Z,30.60
2018-04-22T12:08:09.877Z,30.60
2018-04-22T12:10:37.470Z,30.70
2018-04-22T12:13:08.646Z,31.00
2018-04-22T12:15:36.207Z,30.80
2018-04-22T12:18:03.782Z,30.50
2018-04-22T12:20:31.306Z,30.30
2018-04-22T12:22:58.890Z,30.70
2018-04-22T12:25:26.406Z,30.90
2018-04-22T12:27:53.958Z,31.00
2018-04-22T12:30:21.512Z,30.90
2018-04-22T12:32:49.948Z,31.30
2018-04-22T12:35:17.939Z,31.30
2018-04-22T12:37:51.467Z,31.30
2018-04-22T12:40:19.937Z,31.10
2018-04-22T12:42:47.563Z,30.90
2018-04-22T12:45:15.127Z,30.90
2018-04-22T12:47:42.683Z,31.20
2018-04-22T12:50:10.331Z,31.40
2018-04-22T12:52:37.915Z,31.20
2018-04-22T12:55:30.164Z,31.20
2018-04-22T12:57:57.725Z,31.20
2018-04-22T13:00:25.286Z,31.30
2018-04-22T13:02:55.870Z,31.10
2018-04-22T13:05:23.431Z,31.10
2018-04-22T13:07:50.995Z,31.20
2018-04-22T13:10:19.798Z,31.90
2018-04-22T13:12:47.328Z,32.50
2018-04-22T13:15:14.830Z,32.70
2018-04-22T13:17:42.362Z,32.80
2018-04-22T13:20:09.878Z,32.90
2018-04-22T13:22:37.386Z,33.10
2018-04-22T13:25:04.912Z,33.50
2018-04-22T13:27:32.420Z,34.60
2018-04-22T13:29:59.941Z,34.50
2018-04-22T13:32:27.443Z,34.30
2018-04-22T13:34:55.122Z,35.00
2018-04-22T13:37:22.629Z,35.70
2018-04-22T13:39:50.355Z,36.60
2018-04-22T13:42:18.132Z,37.10
2018-04-22T13:44:45.690Z,37.40
2018-04-22T13:47:13.195Z,37.00
2018-04-22T13:49:40.719Z,36.90
2018-04-22T13:52:08.447Z,38.00
2018-04-22T13:54:35.987Z,38.30
2018-04-22T13:57:03.499Z,39.40
2018-04-22T13:59:31.191Z,41.50
2018-04-22T14:01:58.699Z,42.50
2018-04-22T14:04:26.400Z,42.30
2018-04-22T14:06:53.918Z,39.60
2018-04-22T14:09:21.447Z,38.20
2018-04-22T14:11:48.979Z,37.40
2018-04-22T14:14:16.511Z,37.80
2018-04-22T14:16:44.061Z,38.30
2018-04-22T14:19:11.566Z,37.50
2018-04-22T14:21:41.499Z,37.90
2018-04-22T14:24:12.878Z,38.00
2018-04-22T14:26:40.402Z,38.20
2018-04-22T14:29:07.907Z,39.80
2018-04-22T14:31:35.434Z,41.00
2018-04-22T14:34:02.969Z,41.80
2018-04-22T14:36:30.498Z,41.80
2018-04-22T14:38:57.993Z,42.20
2018-04-22T14:41:25.521Z,43.10
2018-04-22T14:44:05.247Z,40.90
2018-04-22T14:46:32.779Z,40.90
2018-04-22T14:49:05.098Z,39.50
2018-04-22T14:51:34.595Z,40.10
2018-04-22T14:54:02.197Z,40.20
2018-04-22T14:56:29.929Z,39.90
2018-04-22T14:59:03.008Z,38.40
2018-04-22T15:01:30.620Z,38.40
2018-04-22T15:03:58.892Z,38.80
2018-04-22T15:06:30.038Z,39.00
2018-04-22T15:08:59.220Z,38.00
2018-04-22T15:11:26.803Z,38.20
2018-04-22T15:14:00.520Z,36.80
2018-04-22T15:16:28.081Z,36.50
2018-04-22T15:18:55.610Z,36.60
2018-04-22T15:21:23.182Z,36.80
2018-04-22T15:23:50.705Z,36.70
2018-04-22T15:26:18.355Z,37.80
2018-04-22T15:28:45.981Z,38.70
2018-04-22T15:31:13.734Z,38.80
2018-04-22T15:33:41.421Z,38.00
2018-04-22T15:36:09.047Z,38.10
2018-04-22T15:38:36.647Z,38.10
2018-04-22T15:41:04.971Z,38.00
2018-04-22T15:43:32.536Z,37.80
2018-04-22T15:46:00.136Z,37.10
2018-04-22T15:48:27.693Z,37.50
2018-04-22T15:50:55.227Z,38.20
2018-04-22T15:53:22.859Z,37.50
2018-04-22T15:55:50.419Z,37.10
2018-04-22T15:58:18.114Z,36.70
2018-04-22T16:00:46.070Z,36.00
2018-04-22T16:03:13.655Z,36.00
2018-04-22T16:05:41.594Z,36.30
2018-04-22T16:08:09.227Z,36.30
2018-04-22T16:10:36.850Z,35.70
2018-04-22T16:13:04.426Z,34.80
2018-04-22T16:15:31.954Z,34.30
2018-04-22T16:18:00.150Z,33.50
2018-04-22T16:20:27.703Z,32.20
2018-04-22T16:22:55.287Z,31.30
2018-04-22T16:25:23.271Z,31.50
2018-04-22T16:27:51.104Z,31.80
2018-04-22T16:30:18.655Z,31.90
2018-04-22T16:32:46.238Z,31.90
2018-04-22T16:35:13.877Z,31.90
2018-04-22T16:37:41.661Z,31.00
2018-04-22T16:40:09.364Z,30.40
2018-04-22T16:42:36.973Z,29.80
2018-04-22T16:45:04.523Z,29.00
2018-04-22T16:47:32.169Z,28.50
2018-04-22T16:49:59.867Z,28.20
2018-04-22T16:52:27.562Z,27.90
2018-04-22T16:54:55.118Z,27.60
2018-04-22T16:57:24.785Z,27.30
2018-04-22T16:59:52.630Z,26.80
2018-04-22T17:02:20.182Z,26.60
2018-04-22T17:04:47.734Z,26.50
2018-04-22T17:07:15.314Z,26.30
2018-04-22T17:09:42.862Z,26.20
2018-04-22T17:12:10.439Z,26.00
2018-04-22T17:14:38.021Z,26.00
2018-04-22T17:17:05.552Z,25.90
2018-04-22T17:19:33.320Z,25.80
2018-04-22T17:22:05.526Z,25.80
2018-04-22T17:24:33.129Z,25.80
2018-04-22T17:27:00.678Z,25.70
2018-04-22T17:29:28.257Z,25.60
2018-04-22T17:31:56.863Z,25.50
2018-04-22T17:34:24.463Z,25.50
2018-04-22T17:36:52.141Z,25.50
2018-04-22T17:39:25.895Z,25.50
2018-04-22T17:41:53.459Z,25.40
2018-04-22T17:44:21.052Z,25.30
2018-04-22T17:46:48.838Z,25.20
2018-04-22T17:49:17.415Z,25.00
2018-04-22T17:51:44.951Z,24.90
2018-04-22T17:54:12.519Z,24.80
2018-04-22T17:56:40.292Z,24.70
2018-04-22T17:59:10.265Z,24.60
2018-04-22T18:01:37.957Z,24.50
2018-04-22T18:04:06.185Z,24.30
2018-04-22T18:06:33.817Z,24.30
2018-04-22T18:09:02.099Z,24.20
2018-04-22T18:11:30.499Z,24.20
2018-04-22T18:13:58.086Z,24.20
2018-04-22T18:16:25.663Z,24.10
2018-04-22T18:18:53.251Z,24.00
2018-04-22T18:21:20.835Z,23.90
2018-04-22T18:23:48.511Z,23.80
2018-04-22T18:26:16.326Z,23.60
2018-04-22T18:28:43.877Z,23.50
2018-04-22T18:31:16.271Z,23.50
2018-04-22T18:33:43.802Z,23.50
2018-04-22T18:36:12.177Z,23.40
2018-04-22T18:38:39.763Z,23.40
2018-04-22T18:41:07.376Z,23.30
2018-04-22T18:43:34.907Z,23.20
2018-04-22T18:46:02.498Z,23.10
2018-04-22T18:48:30.489Z,23.00
2018-04-22T18:50:58.075Z,23.00
2018-04-22T18:53:25.647Z,22.90
2018-04-22T18:55:53.519Z,22.90
2018-04-22T18:58:21.576Z,22.80
2018-04-22T19:00:49.314Z,22.80
2018-04-22T19:03:16.875Z,22.80
2018-04-22T19:05:44.461Z,22.70
2018-04-22T19:08:11.991Z,22.70
2018-04-22T19:10:39.583Z,22.60
2018-04-22T19:13:07.142Z,22.60
2018-04-22T19:15:34.752Z,22.40
2018-04-22T19:18:02.311Z,22.10
2018-04-22T19:20:29.852Z,21.90
2018-04-22T19:22:57.443Z,21.80
2018-04-22T19:25:25.107Z,21.70
2018-04-22T19:27:52.680Z,21.60
2018-04-22T19:30:20.256Z,21.50
2018-04-22T19:32:47.839Z,21.30
2018-04-22T19:35:15.428Z,21.20
2018-04-22T19:37:43.233Z,21.10
2018-04-22T19:40:14.368Z,21.00
2018-04-22T19:42:41.901Z,20.80
2018-04-22T19:45:09.479Z,20.70
2018-04-22T19:47:37.078Z,20.60
2018-04-22T19:50:04.777Z,20.40
2018-04-22T19:52:32.348Z,20.20
2018-04-22T19:54:59.916Z,20.20
2018-04-22T19:57:27.531Z,20.20
2018-04-22T19:59:55.137Z,20.20
2018-04-22T20:02:22.701Z,20.20
2018-04-22T20:04:50.259Z,20.10
2018-04-22T20:07:18.208Z,19.90
2018-04-22T20:09:45.767Z,19.90
2018-04-22T20:12:15.288Z,19.80
2018-04-22T20:14:42.824Z,19.80
2018-04-22T20:17:10.383Z,19.60
2018-04-22T20:19:37.948Z,19.50
2018-04-22T20:22:05.503Z,19.40
2018-04-22T20:24:33.046Z,19.30
2018-04-22T20:27:00.664Z,19.20
2018-04-22T20:29:28.593Z,19.00
2018-04-22T20:31:56.170Z,19.00
2018-04-22T20:34:23.735Z,18.90
2018-04-22T20:36:51.333Z,18.80
2018-04-22T20:39:21.008Z,18.80
2018-04-22T20:41:48.694Z,18.70
2018-04-22T20:44:20.695Z,18.70
2018-04-22T20:46:48.536Z,18.60
2018-04-22T20:49:16.097Z,18.50
2018-04-22T20:51:43.631Z,18.40
2018-04-22T20:54:11.246Z,18.40
2018-04-22T20:56:38.866Z,18.40
2018-04-22T20:59:06.462Z,18.40
2018-04-22T21:01:34.029Z,18.40
2018-04-22T21:04:01.665Z,18.40
2018-04-22T21:06:29.222Z,18.30
2018-04-22T21:08:56.798Z,18.30
2018-04-22T21:11:24.411Z,18.30
2018-04-22T21:13:51.993Z,18.30
2018-04-22T21:16:19.548Z,18.20
2018-04-22T21:18:47.143Z,18.20
2018-04-22T21:21:14.737Z,18.10
2018-04-22T21:23:42.321Z,17.90
2018-04-22T21:26:09.879Z,17.80
2018-04-22T21:28:37.468Z,17.70
2018-04-22T21:31:05.068Z,17.70
2018-04-22T21:33:32.654Z,17.60
2018-04-22T21:36:00.197Z,17.60
2018-04-22T21:38:27.796Z,17.50
2018-04-22T21:40:55.335Z,17.50
2018-04-22T21:43:22.888Z,17.50
2018-04-22T21:45:50.453Z,17.50
2018-04-22T21:48:17.997Z,17.40
2018-04-22T21:50:45.547Z,17.40
2018-04-22T21:53:13.106Z,17.50
2018-04-22T21:55:40.689Z,17.40
2018-04-22T21:58:08.238Z,17.40
2018-04-22T22:00:35.816Z,17.40
2018-04-22T22:03:03.371Z,17.30
2018-04-22T22:05:30.958Z,17.20
2018-04-22T22:07:58.514Z,17.00
2018-04-22T22:10:26.106Z,16.90
2018-04-22T22:12:53.701Z,16.80
2018-04-22T22:15:22.425Z,16.70
2018-04-22T22:17:49.996Z,16.60
2018-04-22T22:20:17.570Z,16.60
2018-04-22T22:22:45.116Z,16.50
2018-04-22T22:25:13.117Z,16.30
2018-04-22T22:27:40.651Z,16.30
2018-04-22T22:30:08.235Z,16.30
2018-04-22T22:32:35.767Z,16.20
2018-04-22T22:35:03.331Z,16.20
2018-04-22T22:37:31.291Z,16.10
2018-04-22T22:39:58.891Z,16.00
2018-04-22T22:42:26.439Z,16.00
2018-04-22T22:44:54.010Z,16.00
2018-04-22T22:47:21.563Z,16.00
2018-04-22T22:49:49.108Z,15.90
2018-04-22T22:52:16.703Z,15.80
2018-04-22T22:54:44.246Z,15.80
2018-04-22T22:57:11.840Z,15.80
2018-04-22T22:59:39.407Z,15.80
2018-04-22T23:02:07.381Z,15.80
2018-04-22T23:04:34.911Z,15.80
2018-04-22T23:07:02.504Z,15.80
2018-04-22T23:09:30.111Z,15.80
2018-04-22T23:11:57.690Z,15.80
2018-04-22T23:14:25.256Z,15.80
2018-04-22T23:16:52.816Z,15.80
2018-04-22T23:19:20.374Z,15.80
2018-04-22T23:21:47.990Z,15.70
2018-04-22T23:24:15.519Z,15.70
2018-04-22T23:26:43.099Z,15.70
2018-04-22T23:29:10.623Z,15.70
2018-04-22T23:31:38.176Z,15.70
2018-04-22T23:34:06.159Z,15.70
2018-04-22T23:36:33.727Z,15.70
2018-04-22T23:39:01.275Z,15.70
2018-04-22T23:41:28.912Z,15.80
2018-04-22T23:43:56.508Z,15.70
2018-04-22T23:46:24.066Z,15.70
2018-04-22T23:48:51.614Z,15.60
2018-04-22T23:51:19.211Z,15.60
2018-04-22T23:53:46.853Z,15.60
2018-04-22T23:56:14.386Z,15.60
2018-04-22T23:58:41.960Z,15.60
