createdAt,value
2023-01-28T00:00:18.401Z,2.70
2023-01-28T00:01:18.426Z,3.70
2023-01-28T00:02:18.465Z,3.30
2023-01-28T00:03:18.382Z,2.90
2023-01-28T00:04:18.368Z,3.10
2023-01-28T00:05:18.345Z,3.00
2023-01-28T00:06:18.360Z,3.30
2023-01-28T00:07:18.333Z,3.00
2023-01-28T00:08:18.322Z,3.70
2023-01-28T00:09:18.319Z,2.90
2023-01-28T00:10:18.297Z,2.70
2023-01-28T00:11:18.324Z,2.40
2023-01-28T00:12:18.288Z,3.40
2023-01-28T00:13:18.282Z,2.60
2023-01-28T00:14:18.269Z,3.30
2023-01-28T00:15:18.319Z,4.10
2023-01-28T00:16:18.338Z,3.40
2023-01-28T00:17:18.247Z,3.70
2023-01-28T00:18:18.223Z,3.60
2023-01-28T00:19:18.231Z,3.60
2023-01-28T00:20:18.284Z,2.80
2023-01-28T00:21:18.218Z,3.20
2023-01-28T00:22:18.195Z,3.60
2023-01-28T00:23:18.172Z,3.20
2023-01-28T00:24:18.249Z,3.10
2023-01-28T00:25:18.174Z,3.10
2023-01-28T00:26:18.179Z,3.80
2023-01-28T00:27:18.135Z,2.50
2023-01-28T00:28:18.134Z,3.70
2023-01-28T00:29:18.110Z,2.60
2023-01-28T00:30:18.093Z,3.10
2023-01-28T00:31:18.105Z,2.90
2023-01-28T00:32:18.106Z,2.80
2023-01-28T00:33:18.081Z,2.90
2023-01-28T00:34:18.061Z,3.70
2023-01-28T00:35:18.338Z,3.50
2023-01-28T00:36:18.040Z,3.00
2023-01-28T00:37:18.054Z,2.90
2023-01-28T00:38:18.015Z,3.60
2023-01-28T00:39:18.029Z,3.30
2023-01-28T00:40:18.004Z,2.80
2023-01-28T00:41:18.001Z,3.60
2023-01-28T00:42:18.005Z,2.90
2023-01-28T00:43:17.978Z,3.30
2023-01-28T00:44:17.969Z,3.20
2023-01-28T00:45:17.955Z,2.70
2023-01-28T00:46:18.016Z,2.80
2023-01-28T00:47:17.964Z,3.10
2023-01-28T00:48:17.927Z,2.90
2023-01-28T00:49:17.920Z,3.00
2023-01-28T00:50:17.907Z,2.90
2023-01-28T00:51:17.900Z,3.50
2023-01-28T00:52:25.502Z,3.50
2023-01-28T00:53:24.389Z,3.70
2023-01-28T00:54:24.354Z,3.90
2023-01-28T00:55:24.368Z,3.50
2023-01-28T00:56:17.879Z,3.60
2023-01-28T00:57:17.857Z,3.70
2023-01-28T00:58:17.840Z,3.00
2023-01-28T00:59:17.817Z,3.20
2023-01-28T01:00:17.808Z,3.30
2023-01-28T01:01:17.865Z,4.10
2023-01-28T01:02:17.856Z,2.90
2023-01-28T01:03:17.778Z,3.20
2023-01-28T01:04:17.793Z,3.20
2023-01-28T01:05:17.918Z,3.40
2023-01-28T01:06:17.753Z,3.30
2023-01-28T01:07:17.762Z,3.50
2023-01-28T01:08:17.722Z,3.60
2023-01-28T01:09:17.720Z,3.30
2023-01-28T01:10:17.714Z,2.80
2023-01-28T01:11:17.690Z,3.10
2023-01-28T01:12:17.725Z,3.70
2023-01-28T01:13:17.669Z,2.80
2023-01-28T01:14:17.663Z,2.90
2023-01-28T01:15:17.677Z,3.50
2023-01-28T01:16:17.644Z,3.40
2023-01-28T01:17:17.652Z,3.40
2023-01-28T01:18:17.632Z,3.20
2023-01-28T01:19:17.609Z,3.70
2023-01-28T01:20:17.605Z,2.50
2023-01-28T01:21:17.591Z,2.80
2023-01-28T01:22:17.613Z,3.20
2023-01-28T01:23:17.563Z,3.10
2023-01-28T01:24:17.648Z,3.80
2023-01-28T01:25:17.777Z,3.40
2023-01-28T01:26:17.564Z,3.60
2023-01-28T01:27:17.556Z,2.80
2023-01-28T01:28:17.527Z,3.20
2023-01-28T01:29:17.512Z,3.30
2023-01-28T01:30:17.520Z,3.10
2023-01-28T01:31:17.514Z,2.90
2023-01-28T01:32:17.505Z,2.80
2023-01-28T01:33:17.466Z,3.10
2023-01-28T01:34:17.507Z,3.00
2023-01-28T01:35:18.053Z,3.10
2023-01-28T01:36:17.447Z,2.50
2023-01-28T01:37:17.453Z,3.40
2023-01-28T01:38:17.432Z,2.50
2023-01-28T01:39:17.405Z,2.60
2023-01-28T01:40:17.403Z,3.20
2023-01-28T01:41:17.387Z,3.10
2023-01-28T01:42:17.424Z,2.80
2023-01-28T01:43:17.371Z,2.60
2023-01-28T01:44:17.360Z,2.80
2023-01-28T01:45:17.774Z,2.90
2023-01-28T01:46:17.396Z,4.10
2023-01-28T01:47:17.354Z,3.60
2023-01-28T01:48:17.331Z,3.60
2023-01-28T01:49:17.321Z,3.40
2023-01-28T01:50:17.306Z,3.00
2023-01-28T01:51:17.297Z,3.00
2023-01-28T01:52:25.074Z,3.70
2023-01-28T01:53:25.084Z,3.20
2023-01-28T01:54:23.784Z,3.30
2023-01-28T01:55:17.459Z,2.40
2023-01-28T01:56:17.248Z,2.80
2023-01-28T01:57:17.272Z,2.90
2023-01-28T01:58:17.227Z,3.10
2023-01-28T01:59:17.230Z,2.80
2023-01-28T02:00:17.209Z,3.70
2023-01-28T02:01:17.196Z,3.30
2023-01-28T02:02:17.280Z,2.80
2023-01-28T02:03:17.237Z,2.90
2023-01-28T02:04:17.167Z,3.40
2023-01-28T02:05:17.613Z,2.60
2023-01-28T02:06:17.154Z,2.90
2023-01-28T02:07:17.201Z,3.00
2023-01-28T02:08:17.147Z,2.10
2023-01-28T02:09:17.111Z,3.00
2023-01-28T02:10:17.116Z,3.20
2023-01-28T02:11:17.098Z,2.70
2023-01-28T02:12:17.159Z,2.80
2023-01-28T02:13:17.116Z,3.00
2023-01-28T02:14:30.539Z,3.10
2023-01-28T02:15:17.345Z,3.00
2023-01-28T02:16:17.084Z,3.40
2023-01-28T02:17:17.067Z,3.10
2023-01-28T02:18:17.028Z,3.00
2023-01-28T02:19:17.023Z,2.70
2023-01-28T02:20:17.012Z,3.60
2023-01-28T02:21:17.004Z,3.10
2023-01-28T02:22:17.037Z,3.40
2023-01-28T02:23:16.996Z,3.40
2023-01-28T02:24:17.029Z,2.60
2023-01-28T02:25:17.323Z,2.70
2023-01-28T02:26:16.957Z,3.90
2023-01-28T02:27:16.967Z,3.20
2023-01-28T02:28:16.933Z,3.00
2023-01-28T02:29:16.914Z,2.60
2023-01-28T02:30:16.911Z,2.80
2023-01-28T02:31:17.013Z,3.10
2023-01-28T02:32:16.914Z,3.10
2023-01-28T02:33:16.873Z,3.10
2023-01-28T02:34:16.866Z,3.10
2023-01-28T02:35:17.265Z,3.50
2023-01-28T02:36:16.851Z,2.50
2023-01-28T02:37:16.831Z,3.20
2023-01-28T02:38:16.845Z,3.30
2023-01-28T02:39:16.808Z,3.00
2023-01-28T02:40:16.823Z,2.70
2023-01-28T02:41:16.792Z,3.70
2023-01-28T02:42:16.789Z,3.20
2023-01-28T02:43:16.794Z,3.60
2023-01-28T02:44:16.762Z,3.00
2023-01-28T02:45:17.040Z,4.40
2023-01-28T02:46:16.828Z,3.00
2023-01-28T02:47:16.743Z,3.40
2023-01-28T02:48:16.755Z,2.60
2023-01-28T02:49:16.718Z,3.50
2023-01-28T02:50:16.712Z,3.00
2023-01-28T02:51:16.689Z,3.20
2023-01-28T02:52:16.681Z,3.20
2023-01-28T02:53:16.724Z,3.30
2023-01-28T02:54:16.672Z,2.60
2023-01-28T02:55:16.949Z,3.80
2023-01-28T02:56:16.638Z,3.20
2023-01-28T02:57:16.633Z,3.30
2023-01-28T02:58:16.646Z,3.90
2023-01-28T02:59:23.114Z,2.60
2023-01-28T03:00:16.620Z,3.60
2023-01-28T03:01:16.626Z,3.10
2023-01-28T03:02:16.652Z,3.70
2023-01-28T03:03:16.609Z,3.20
2023-01-28T03:04:16.566Z,3.70
2023-01-28T03:05:16.849Z,3.30
2023-01-28T03:06:16.580Z,3.30
2023-01-28T03:07:16.534Z,2.50
2023-01-28T03:08:16.553Z,3.10
2023-01-28T03:09:16.516Z,3.10
2023-01-28T03:10:23.021Z,3.10
2023-01-28T03:11:23.001Z,3.70
2023-01-28T03:12:16.508Z,2.70
2023-01-28T03:13:16.514Z,3.20
2023-01-28T03:14:16.479Z,3.40
2023-01-28T03:15:16.890Z,3.00
2023-01-28T03:16:16.526Z,3.70
2023-01-28T03:17:16.448Z,2.80
2023-01-28T03:18:16.462Z,3.20
2023-01-28T03:19:16.417Z,3.00
2023-01-28T03:20:16.428Z,2.90
2023-01-28T03:21:16.406Z,3.40
2023-01-28T03:22:16.390Z,3.10
2023-01-28T03:23:16.407Z,2.90
2023-01-28T03:24:16.431Z,3.10
2023-01-28T03:25:16.649Z,3.20
2023-01-28T03:26:16.360Z,3.90
2023-01-28T03:27:16.355Z,3.30
2023-01-28T03:28:16.364Z,3.50
2023-01-28T03:29:16.325Z,2.90
2023-01-28T03:30:16.327Z,2.80
2023-01-28T03:31:16.313Z,3.20
2023-01-28T03:32:16.411Z,2.80
2023-01-28T03:33:16.301Z,3.10
2023-01-28T03:34:16.276Z,2.80
2023-01-28T03:35:16.700Z,3.30
2023-01-28T03:36:16.283Z,3.90
2023-01-28T03:37:16.246Z,3.50
2023-01-28T03:38:16.383Z,4.00
2023-01-28T03:39:16.228Z,3.60
2023-01-28T03:40:16.223Z,3.30
2023-01-28T03:41:16.214Z,3.00
2023-01-28T03:42:16.229Z,3.10
2023-01-28T03:43:16.205Z,3.00
2023-01-28T03:44:16.177Z,5.10
2023-01-28T03:45:16.586Z,3.70
2023-01-28T03:46:16.237Z,4.10
2023-01-28T03:47:16.144Z,2.80
2023-01-28T03:48:16.157Z,2.80
2023-01-28T03:49:16.183Z,3.20
2023-01-28T03:50:16.115Z,3.20
2023-01-28T03:51:16.107Z,3.00
2023-01-28T03:52:16.101Z,2.60
2023-01-28T03:53:16.907Z,3.20
2023-01-28T03:54:16.085Z,2.80
2023-01-28T03:55:17.282Z,3.40
2023-01-28T03:56:16.091Z,3.20
2023-01-28T03:57:16.052Z,6.10
2023-01-28T03:58:16.074Z,3.00
2023-01-28T03:59:16.038Z,3.30
2023-01-28T04:00:16.032Z,3.50
2023-01-28T04:01:16.077Z,2.80
2023-01-28T04:02:16.008Z,3.60
2023-01-28T04:03:16.058Z,3.10
2023-01-28T04:04:15.994Z,2.80
2023-01-28T04:05:16.584Z,2.60
2023-01-28T04:06:15.969Z,6.40
2023-01-28T04:07:22.447Z,3.60
2023-01-28T04:08:24.646Z,3.40
2023-01-28T04:09:22.422Z,3.40
2023-01-28T04:10:15.929Z,2.70
2023-01-28T04:11:15.992Z,3.70
2023-01-28T04:12:15.924Z,2.70
2023-01-28T04:13:16.104Z,3.00
2023-01-28T04:14:15.887Z,2.70
2023-01-28T04:15:16.569Z,2.80
2023-01-28T04:16:15.968Z,3.20
2023-01-28T04:17:15.847Z,2.80
2023-01-28T04:18:15.854Z,3.00
2023-01-28T04:19:15.853Z,2.50
2023-01-28T04:20:15.839Z,3.70
2023-01-28T04:21:15.813Z,2.90
2023-01-28T04:22:15.817Z,2.80
2023-01-28T04:23:15.799Z,2.60
2023-01-28T04:24:15.875Z,3.00
2023-01-28T04:25:16.160Z,2.40
2023-01-28T04:26:15.789Z,3.00
2023-01-28T04:27:15.761Z,2.50
2023-01-28T04:28:15.759Z,3.20
2023-01-28T04:29:15.776Z,3.20
2023-01-28T04:30:15.740Z,2.90
2023-01-28T04:31:15.735Z,3.20
2023-01-28T04:32:15.713Z,3.80
2023-01-28T04:33:15.697Z,3.00
2023-01-28T04:34:15.721Z,3.10
2023-01-28T04:35:16.000Z,3.50
2023-01-28T04:36:15.682Z,3.20
2023-01-28T04:37:15.667Z,3.10
2023-01-28T04:38:15.656Z,2.20
2023-01-28T04:39:15.666Z,3.20
2023-01-28T04:40:15.641Z,3.20
2023-01-28T04:41:15.624Z,2.70
2023-01-28T04:42:15.616Z,3.20
2023-01-28T04:43:15.611Z,3.00
2023-01-28T04:44:15.620Z,2.70
2023-01-28T04:45:16.054Z,2.80
2023-01-28T04:46:15.626Z,2.30
2023-01-28T04:47:15.558Z,2.40
2023-01-28T04:48:15.561Z,2.80
2023-01-28T04:49:15.563Z,3.10
2023-01-28T04:50:15.539Z,2.80
2023-01-28T04:51:15.537Z,3.00
2023-01-28T04:52:15.516Z,3.30
2023-01-28T04:53:15.508Z,3.40
2023-01-28T04:54:15.526Z,2.70
2023-01-28T04:55:15.887Z,2.80
2023-01-28T04:56:15.481Z,3.00
2023-01-28T04:57:15.475Z,2.90
2023-01-28T04:58:15.468Z,3.40
2023-01-28T04:59:15.463Z,3.10
2023-01-28T05:00:15.449Z,2.40
2023-01-28T05:01:15.491Z,2.80
2023-01-28T05:02:15.516Z,2.60
2023-01-28T05:03:15.406Z,2.60
2023-01-28T05:04:15.419Z,2.50
2023-01-28T05:05:15.726Z,3.40
2023-01-28T05:06:15.379Z,3.20
2023-01-28T05:07:15.367Z,3.10
2023-01-28T05:08:15.362Z,3.20
2023-01-28T05:09:15.377Z,2.20
2023-01-28T05:10:15.341Z,3.40
2023-01-28T05:11:15.348Z,4.10
2023-01-28T05:12:15.316Z,3.10
2023-01-28T05:13:15.321Z,5.00
2023-01-28T05:14:15.316Z,4.90
2023-01-28T05:15:15.606Z,4.50
2023-01-28T05:16:15.285Z,3.90
2023-01-28T05:17:15.315Z,3.20
2023-01-28T05:18:15.268Z,3.90
2023-01-28T05:19:16.056Z,3.70
2023-01-28T05:20:15.301Z,3.10
2023-01-28T05:21:15.251Z,2.80
2023-01-28T05:22:15.209Z,5.30
2023-01-28T05:23:15.157Z,6.20
2023-01-28T05:24:15.360Z,4.10
2023-01-28T05:25:15.568Z,3.30
2023-01-28T05:26:15.181Z,3.40
2023-01-28T05:27:15.162Z,3.20
2023-01-28T05:28:15.155Z,2.80
2023-01-28T05:29:15.176Z,5.90
2023-01-28T05:30:15.432Z,6.20
2023-01-28T05:31:15.132Z,4.60
2023-01-28T05:32:15.158Z,3.60
2023-01-28T05:33:15.117Z,4.40
2023-01-28T05:34:15.122Z,3.30
2023-01-28T05:35:15.454Z,2.90
2023-01-28T05:36:15.077Z,3.70
2023-01-28T05:37:21.578Z,2.90
2023-01-28T05:38:15.647Z,2.80
2023-01-28T05:39:15.076Z,3.20
2023-01-28T05:40:15.575Z,2.80
2023-01-28T05:41:15.032Z,3.70
2023-01-28T05:42:15.059Z,3.20
2023-01-28T05:43:21.515Z,2.90
2023-01-28T05:44:23.731Z,3.20
2023-01-28T05:45:15.289Z,3.10
2023-01-28T05:46:21.476Z,2.90
2023-01-28T05:47:21.470Z,3.70
2023-01-28T05:48:14.958Z,3.70
2023-01-28T05:49:14.980Z,3.50
2023-01-28T05:50:15.452Z,2.70
2023-01-28T05:51:14.931Z,3.20
2023-01-28T05:52:14.917Z,3.50
2023-01-28T05:53:14.916Z,3.30
2023-01-28T05:54:14.916Z,4.20
2023-01-28T05:55:14.918Z,3.60
2023-01-28T05:56:14.879Z,3.50
2023-01-28T05:57:14.881Z,2.30
2023-01-28T05:58:14.861Z,4.00
2023-01-28T05:59:14.866Z,3.70
2023-01-28T06:00:15.459Z,3.70
2023-01-28T06:01:14.867Z,3.50
2023-01-28T06:02:14.846Z,2.90
2023-01-28T06:03:14.816Z,3.20
2023-01-28T06:04:14.803Z,4.10
2023-01-28T06:05:14.989Z,3.10
2023-01-28T06:06:14.793Z,2.80
2023-01-28T06:07:14.778Z,3.80
2023-01-28T06:08:14.762Z,3.50
2023-01-28T06:09:14.763Z,3.40
2023-01-28T06:10:15.134Z,3.00
2023-01-28T06:11:14.732Z,3.20
2023-01-28T06:12:14.764Z,3.10
2023-01-28T06:13:14.720Z,3.40
2023-01-28T06:14:14.727Z,3.30
2023-01-28T06:15:14.734Z,4.00
2023-01-28T06:16:14.748Z,3.30
2023-01-28T06:17:14.682Z,3.70
2023-01-28T06:18:14.661Z,2.90
2023-01-28T06:19:14.684Z,3.40
2023-01-28T06:20:14.924Z,3.30
2023-01-28T06:21:22.142Z,3.10
2023-01-28T06:22:21.123Z,2.90
2023-01-28T06:23:21.133Z,3.90
2023-01-28T06:24:21.128Z,3.50
2023-01-28T06:25:14.624Z,3.40
2023-01-28T06:26:14.585Z,3.30
2023-01-28T06:27:14.587Z,2.90
2023-01-28T06:28:14.580Z,3.80
2023-01-28T06:29:14.589Z,2.90
2023-01-28T06:30:14.968Z,2.90
2023-01-28T06:31:14.544Z,3.80
2023-01-28T06:32:14.573Z,3.60
2023-01-28T06:33:14.539Z,3.20
2023-01-28T06:34:14.507Z,3.60
2023-01-28T06:35:14.531Z,3.00
2023-01-28T06:36:14.434Z,3.50
2023-01-28T06:37:14.478Z,3.30
2023-01-28T06:38:14.468Z,2.70
2023-01-28T06:39:14.473Z,3.10
2023-01-28T06:40:14.900Z,3.70
2023-01-28T06:41:14.449Z,3.20
2023-01-28T06:42:14.441Z,3.40
2023-01-28T06:43:14.421Z,3.10
2023-01-28T06:44:14.408Z,3.20
2023-01-28T06:45:14.428Z,3.40
2023-01-28T06:46:14.423Z,3.50
2023-01-28T06:47:14.330Z,3.30
2023-01-28T06:48:14.374Z,3.70
2023-01-28T06:49:14.332Z,4.70
2023-01-28T06:50:14.751Z,3.80
2023-01-28T06:51:14.287Z,6.10
2023-01-28T06:52:14.339Z,6.50
2023-01-28T06:53:14.328Z,4.70
2023-01-28T06:54:14.305Z,2.80
2023-01-28T06:55:14.313Z,3.50
2023-01-28T06:56:14.230Z,4.30
2023-01-28T06:57:14.258Z,5.40
2023-01-28T06:58:14.231Z,4.80
2023-01-28T06:59:14.219Z,3.80
2023-01-28T07:00:14.601Z,3.80
2023-01-28T07:01:14.196Z,4.40
2023-01-28T07:02:14.213Z,4.30
2023-01-28T07:03:14.207Z,3.00
2023-01-28T07:04:14.166Z,3.40
2023-01-28T07:05:14.187Z,4.50
2023-01-28T07:06:14.145Z,4.60
2023-01-28T07:07:14.140Z,3.80
2023-01-28T07:08:14.124Z,3.80
2023-01-28T07:09:14.138Z,2.80
2023-01-28T07:10:21.813Z,4.10
2023-01-28T07:11:14.097Z,2.90
2023-01-28T07:12:14.093Z,4.00
2023-01-28T07:13:14.100Z,3.30
2023-01-28T07:14:14.063Z,3.50
2023-01-28T07:15:21.833Z,3.30
2023-01-28T07:16:14.045Z,3.30
2023-01-28T07:17:14.107Z,3.20
2023-01-28T07:18:14.020Z,4.00
2023-01-28T07:19:14.033Z,3.60
2023-01-28T07:20:14.516Z,3.90
2023-01-28T07:21:20.495Z,2.90
2023-01-28T07:22:14.015Z,3.40
2023-01-28T07:23:13.973Z,3.30
2023-01-28T07:24:13.968Z,4.20
2023-01-28T07:25:13.986Z,3.70
2023-01-28T07:26:14.014Z,3.70
2023-01-28T07:27:13.947Z,5.30
2023-01-28T07:28:13.929Z,5.00
2023-01-28T07:29:13.937Z,3.70
2023-01-28T07:30:14.408Z,3.80
2023-01-28T07:31:14.028Z,4.20
2023-01-28T07:32:13.890Z,3.40
2023-01-28T07:33:13.907Z,3.70
2023-01-28T07:34:13.876Z,3.50
2023-01-28T07:35:13.868Z,3.70
2023-01-28T07:36:13.892Z,3.30
2023-01-28T07:37:13.864Z,4.30
2023-01-28T07:38:13.825Z,3.90
2023-01-28T07:39:13.839Z,4.30
2023-01-28T07:40:14.194Z,3.50
2023-01-28T07:41:13.821Z,3.60
2023-01-28T07:42:13.789Z,3.80
2023-01-28T07:43:13.777Z,4.20
2023-01-28T07:44:13.764Z,3.90
2023-01-28T07:45:13.773Z,3.50
2023-01-28T07:46:13.777Z,4.00
2023-01-28T07:47:13.812Z,4.50
2023-01-28T07:48:13.753Z,4.20
2023-01-28T07:49:13.724Z,3.50
2023-01-28T07:50:14.059Z,3.80
2023-01-28T07:51:13.728Z,4.00
2023-01-28T07:52:13.689Z,4.00
2023-01-28T07:53:13.697Z,3.60
2023-01-28T07:54:13.688Z,3.50
2023-01-28T07:55:13.683Z,3.90
2023-01-28T07:56:13.672Z,3.10
2023-01-28T07:57:13.650Z,3.10
2023-01-28T07:58:13.631Z,3.50
2023-01-28T07:59:13.623Z,4.00
2023-01-28T08:00:13.973Z,3.80
2023-01-28T08:01:13.649Z,3.90
2023-01-28T08:02:20.100Z,4.20
2023-01-28T08:03:13.587Z,3.70
2023-01-28T08:04:13.665Z,3.70
2023-01-28T08:05:13.694Z,4.70
2023-01-28T08:06:13.607Z,3.70
2023-01-28T08:07:13.546Z,3.30
2023-01-28T08:08:13.537Z,3.40
2023-01-28T08:09:13.537Z,2.90
2023-01-28T08:10:14.077Z,4.40
2023-01-28T08:11:13.547Z,3.30
2023-01-28T08:12:13.504Z,3.40
2023-01-28T08:13:13.500Z,3.70
2023-01-28T08:14:13.493Z,3.50
2023-01-28T08:15:13.482Z,3.60
2023-01-28T08:16:13.512Z,4.00
2023-01-28T08:17:13.456Z,3.60
2023-01-28T08:18:13.453Z,3.60
2023-01-28T08:19:13.431Z,4.20
2023-01-28T08:20:13.625Z,3.10
2023-01-28T08:21:13.440Z,3.20
2023-01-28T08:22:13.417Z,4.10
2023-01-28T08:23:13.408Z,3.70
2023-01-28T08:24:13.407Z,3.90
2023-01-28T08:25:13.427Z,3.60
2023-01-28T08:26:13.429Z,3.10
2023-01-28T08:27:13.363Z,3.50
2023-01-28T08:28:13.343Z,4.00
2023-01-28T08:29:13.349Z,4.70
2023-01-28T08:30:13.656Z,4.00
2023-01-28T08:31:13.523Z,3.60
2023-01-28T08:32:13.304Z,4.10
2023-01-28T08:33:13.306Z,3.60
2023-01-28T08:34:13.320Z,3.90
2023-01-28T08:35:13.290Z,4.80
2023-01-28T08:36:13.311Z,4.60
2023-01-28T08:37:13.262Z,4.70
2023-01-28T08:38:13.271Z,4.00
2023-01-28T08:39:13.238Z,4.50
2023-01-28T08:40:13.812Z,3.80
2023-01-28T08:41:13.254Z,3.60
2023-01-28T08:42:13.232Z,4.40
2023-01-28T08:43:13.207Z,4.10
2023-01-28T08:44:13.185Z,3.70
2023-01-28T08:45:13.198Z,3.90
2023-01-28T08:46:13.273Z,3.60
2023-01-28T08:47:13.161Z,3.70
2023-01-28T08:48:13.168Z,3.60
2023-01-28T08:49:13.154Z,4.00
2023-01-28T08:50:13.440Z,3.50
2023-01-28T08:51:13.151Z,4.00
2023-01-28T08:52:13.107Z,3.40
2023-01-28T08:53:13.119Z,3.70
2023-01-28T08:54:13.099Z,4.40
2023-01-28T08:55:13.081Z,4.10
2023-01-28T08:56:13.103Z,3.80
2023-01-28T08:57:13.063Z,3.80
2023-01-28T08:58:13.065Z,3.90
2023-01-28T08:59:13.036Z,3.50
2023-01-28T09:00:13.465Z,3.90
2023-01-28T09:01:13.053Z,3.10
2023-01-28T09:02:29.209Z,3.70
2023-01-28T09:03:13.012Z,3.60
2023-01-28T09:04:12.993Z,3.70
2023-01-28T09:05:12.969Z,4.00
2023-01-28T09:06:12.983Z,4.20
2023-01-28T09:07:12.966Z,3.80
2023-01-28T09:08:12.957Z,3.30
2023-01-28T09:09:12.968Z,3.60
2023-01-28T09:10:13.445Z,3.40
2023-01-28T09:11:12.936Z,3.90
2023-01-28T09:12:12.900Z,3.70
2023-01-28T09:13:12.915Z,4.30
2023-01-28T09:14:12.894Z,4.40
2023-01-28T09:15:12.880Z,4.00
2023-01-28T09:16:12.913Z,4.30
2023-01-28T09:17:12.866Z,4.60
2023-01-28T09:18:12.863Z,3.80
2023-01-28T09:19:13.107Z,4.30
2023-01-28T09:20:13.192Z,4.30
2023-01-28T09:21:12.863Z,4.00
2023-01-28T09:22:12.801Z,4.10
2023-01-28T09:23:12.783Z,3.30
2023-01-28T09:24:12.833Z,4.50
2023-01-28T09:25:12.775Z,3.80
2023-01-28T09:26:12.776Z,3.60
2023-01-28T09:27:12.736Z,4.20
2023-01-28T09:28:12.743Z,3.60
2023-01-28T09:29:12.748Z,3.20
2023-01-28T09:30:13.313Z,4.30
2023-01-28T09:31:12.849Z,4.50
2023-01-28T09:32:12.711Z,5.20
2023-01-28T09:33:12.704Z,4.40
2023-01-28T09:34:12.688Z,4.60
2023-01-28T09:35:12.658Z,4.00
2023-01-28T09:36:12.699Z,4.00
2023-01-28T09:37:12.640Z,4.70
2023-01-28T09:38:12.641Z,4.30
2023-01-28T09:39:19.148Z,5.30
2023-01-28T09:40:19.128Z,4.20
2023-01-28T09:41:20.378Z,5.90
2023-01-28T09:42:19.084Z,4.10
2023-01-28T09:43:19.064Z,5.00
2023-01-28T09:44:19.079Z,4.80
2023-01-28T09:45:12.561Z,5.00
2023-01-28T09:46:12.570Z,4.60
2023-01-28T09:47:12.568Z,4.90
2023-01-28T09:48:12.531Z,5.10
2023-01-28T09:49:12.524Z,5.50
2023-01-28T09:50:12.569Z,4.40
2023-01-28T09:51:12.536Z,4.60
2023-01-28T09:52:12.493Z,4.70
2023-01-28T09:53:12.492Z,5.20
2023-01-28T09:54:12.492Z,4.50
2023-01-28T09:55:12.501Z,4.50
2023-01-28T09:56:12.491Z,4.20
2023-01-28T09:57:12.444Z,5.00
2023-01-28T09:58:12.429Z,5.40
2023-01-28T09:59:12.412Z,5.60
2023-01-28T10:00:14.573Z,5.40
2023-01-28T10:01:12.605Z,5.50
2023-01-28T10:02:12.388Z,4.60
2023-01-28T10:03:12.378Z,4.90
2023-01-28T10:04:12.417Z,5.30
2023-01-28T10:05:12.464Z,5.00
2023-01-28T10:06:12.379Z,4.70
2023-01-28T10:07:12.342Z,4.30
2023-01-28T10:08:12.347Z,4.70
2023-01-28T10:09:12.322Z,4.90
2023-01-28T10:10:12.306Z,4.10
2023-01-28T10:11:12.295Z,5.50
2023-01-28T10:12:12.315Z,4.40
2023-01-28T10:13:12.278Z,5.30
2023-01-28T10:14:12.273Z,5.10
2023-01-28T10:15:12.262Z,4.90
2023-01-28T10:16:21.006Z,4.60
2023-01-28T10:17:12.285Z,5.60
2023-01-28T10:18:17.578Z,5.10
2023-01-28T10:19:12.226Z,4.20
2023-01-28T10:20:12.249Z,5.90
2023-01-28T10:21:12.286Z,5.50
2023-01-28T10:22:12.210Z,4.50
2023-01-28T10:23:12.170Z,5.00
2023-01-28T10:24:12.228Z,4.50
2023-01-28T10:25:12.169Z,5.00
2023-01-28T10:26:12.554Z,5.30
2023-01-28T10:27:12.153Z,5.30
2023-01-28T10:28:12.126Z,5.30
2023-01-28T10:29:12.155Z,5.60
2023-01-28T10:30:12.134Z,5.40
2023-01-28T10:31:12.228Z,4.60
2023-01-28T10:32:12.104Z,5.90
2023-01-28T10:33:12.124Z,5.30
2023-01-28T10:34:12.063Z,4.70
2023-01-28T10:35:12.046Z,4.90
2023-01-28T10:36:12.090Z,4.60
2023-01-28T10:37:12.049Z,4.30
2023-01-28T10:38:12.045Z,4.80
2023-01-28T10:39:12.008Z,5.40
2023-01-28T10:40:12.041Z,5.30
2023-01-28T10:41:12.023Z,6.00
2023-01-28T10:42:12.015Z,5.80
2023-01-28T10:43:11.973Z,5.00
2023-01-28T10:44:11.961Z,5.00
2023-01-28T10:45:11.949Z,7.50
2023-01-28T10:46:11.985Z,5.60
2023-01-28T10:47:11.983Z,5.00
2023-01-28T10:48:12.041Z,6.30
2023-01-28T10:49:11.902Z,5.20
2023-01-28T10:50:12.002Z,5.60
2023-01-28T10:51:11.888Z,6.00
2023-01-28T10:52:11.983Z,5.20
2023-01-28T10:53:11.925Z,5.80
2023-01-28T10:54:18.398Z,5.70
2023-01-28T10:55:19.410Z,5.00
2023-01-28T10:56:11.851Z,4.60
2023-01-28T10:57:11.862Z,5.10
2023-01-28T10:58:11.817Z,5.00
2023-01-28T10:59:11.808Z,4.80
2023-01-28T11:00:11.806Z,5.90
2023-01-28T11:01:11.900Z,6.00
2023-01-28T11:02:11.882Z,5.40
2023-01-28T11:03:11.787Z,4.90
2023-01-28T11:04:11.805Z,5.40
2023-01-28T11:05:11.763Z,4.80
2023-01-28T11:06:11.727Z,6.20
2023-01-28T11:07:11.744Z,5.70
2023-01-28T11:08:11.844Z,5.30
2023-01-28T11:09:11.695Z,5.10
2023-01-28T11:10:11.685Z,4.90
2023-01-28T11:11:11.681Z,6.10
2023-01-28T11:12:11.689Z,4.30
2023-01-28T11:13:11.665Z,4.80
2023-01-28T11:14:11.644Z,5.00
2023-01-28T11:15:11.648Z,5.00
2023-01-28T11:16:11.633Z,5.50
2023-01-28T11:17:11.675Z,9.70
2023-01-28T11:18:12.352Z,4.90
2023-01-28T11:19:11.601Z,4.50
2023-01-28T11:20:11.738Z,4.70
2023-01-28T11:21:11.564Z,4.30
2023-01-28T11:22:11.821Z,4.90
2023-01-28T11:23:11.552Z,4.60
2023-01-28T11:24:11.625Z,4.80
2023-01-28T11:25:11.912Z,4.00
2023-01-28T11:26:11.531Z,4.80
2023-01-28T11:27:14.848Z,5.40
2023-01-28T11:28:13.667Z,4.30
2023-01-28T11:29:14.773Z,4.60
2023-01-28T11:30:11.517Z,4.90
2023-01-28T11:31:11.522Z,4.40
2023-01-28T11:32:11.512Z,4.20
2023-01-28T11:34:21.919Z,3.80
2023-01-28T11:35:22.918Z,4.50
2023-01-28T11:36:23.994Z,5.20
2023-01-28T11:37:27.041Z,4.60
2023-01-28T11:38:22.772Z,4.60
2023-01-28T11:39:45.704Z,3.60
2023-01-28T11:40:29.212Z,4.30
2023-01-28T11:41:22.982Z,4.50
2023-01-28T11:42:23.032Z,3.70
2023-01-28T11:43:22.738Z,4.70
2023-01-28T11:44:22.681Z,4.20
2023-01-28T11:45:22.665Z,3.80
2023-01-28T11:46:22.677Z,3.20
2023-01-28T11:47:22.811Z,3.30
2023-01-28T11:48:22.663Z,4.50
2023-01-28T11:49:22.639Z,2.90
2023-01-28T11:50:22.639Z,3.70
2023-01-28T11:51:22.695Z,3.20
2023-01-28T11:52:22.674Z,3.80
2023-01-28T11:53:22.929Z,3.40
2023-01-28T11:54:22.824Z,3.80
2023-01-28T11:55:22.586Z,4.20
2023-01-28T11:56:22.559Z,3.10
2023-01-28T11:57:22.547Z,3.10
2023-01-28T11:58:22.587Z,3.80
2023-01-28T11:59:22.518Z,2.90
2023-01-28T12:00:22.507Z,3.30
2023-01-28T12:01:24.339Z,2.80
2023-01-28T12:02:22.608Z,3.70
2023-01-28T12:03:22.500Z,2.40
2023-01-28T12:04:22.582Z,2.30
2023-01-28T12:05:22.489Z,2.60
2023-01-28T12:06:22.451Z,2.80
2023-01-28T12:07:22.438Z,3.30
2023-01-28T12:08:24.456Z,2.80
2023-01-28T12:09:22.421Z,3.10
2023-01-28T12:10:23.141Z,3.40
2023-01-28T12:11:22.416Z,2.80
2023-01-28T12:12:22.383Z,2.40
2023-01-28T12:13:22.403Z,3.10
2023-01-28T12:14:22.393Z,3.40
2023-01-28T12:15:22.365Z,3.70
2023-01-28T12:16:22.425Z,3.30
2023-01-28T12:17:24.283Z,3.00
2023-01-28T12:18:22.390Z,3.30
2023-01-28T12:19:22.333Z,3.20
2023-01-28T12:20:22.318Z,2.90
2023-01-28T12:21:22.360Z,3.60
2023-01-28T12:22:22.299Z,3.30
2023-01-28T12:23:22.321Z,2.90
2023-01-28T12:24:22.375Z,2.70
2023-01-28T12:25:22.326Z,3.20
2023-01-28T12:26:22.237Z,3.00
2023-01-28T12:27:22.292Z,3.20
2023-01-28T12:28:30.160Z,2.60
2023-01-28T12:29:29.056Z,2.80
2023-01-28T12:30:22.198Z,2.90
2023-01-28T12:31:22.317Z,2.60
2023-01-28T12:32:22.746Z,2.50
2023-01-28T12:33:22.193Z,3.10
2023-01-28T12:34:22.177Z,3.00
2023-01-28T12:35:22.179Z,2.90
2023-01-28T12:36:22.144Z,2.80
2023-01-28T12:37:22.142Z,2.90
2023-01-28T12:38:22.139Z,2.70
2023-01-28T12:39:22.139Z,2.60
2023-01-28T12:40:22.111Z,2.60
2023-01-28T12:41:22.090Z,2.50
2023-01-28T12:42:22.169Z,3.30
2023-01-28T12:43:22.091Z,2.20
2023-01-28T12:44:22.058Z,3.80
2023-01-28T12:45:22.074Z,3.10
2023-01-28T12:46:23.946Z,2.60
2023-01-28T12:47:22.027Z,2.30
2023-01-28T12:48:22.060Z,2.30
2023-01-28T12:49:22.030Z,2.60
2023-01-28T12:50:21.994Z,2.60
2023-01-28T12:51:21.992Z,2.90
2023-01-28T12:52:24.144Z,2.20
2023-01-28T12:53:22.100Z,2.50
2023-01-28T12:54:22.850Z,2.70
2023-01-28T12:55:25.781Z,3.10
2023-01-28T12:56:21.934Z,2.60
2023-01-28T12:57:22.091Z,2.70
2023-01-28T12:58:21.942Z,3.20
2023-01-28T12:59:21.913Z,3.10
2023-01-28T13:00:21.912Z,3.10
2023-01-28T13:01:21.900Z,3.00
2023-01-28T13:02:21.973Z,2.60
2023-01-28T13:03:21.940Z,2.60
2023-01-28T13:04:21.857Z,3.30
2023-01-28T13:05:21.845Z,3.20
2023-01-28T13:06:21.842Z,3.20
2023-01-28T13:07:21.825Z,3.00
2023-01-28T13:08:21.838Z,3.10
2023-01-28T13:09:21.799Z,3.00
2023-01-28T13:10:21.797Z,2.30
2023-01-28T13:11:21.779Z,2.90
2023-01-28T13:12:21.787Z,2.40
2023-01-28T13:13:21.798Z,3.00
2023-01-28T13:14:28.271Z,3.30
2023-01-28T13:15:21.738Z,2.90
2023-01-28T13:16:35.913Z,3.10
2023-01-28T13:17:21.721Z,3.50
2023-01-28T13:18:21.708Z,2.50
2023-01-28T13:19:21.742Z,2.80