createdAt,value
2023-03-22T00:01:19.548Z,12.29
2023-03-22T00:03:53.108Z,12.34
2023-03-22T00:06:27.084Z,12.24
2023-03-22T00:08:59.412Z,12.23
2023-03-22T00:11:31.709Z,12.18
2023-03-22T00:14:03.607Z,12.20
2023-03-22T00:16:36.768Z,12.24
2023-03-22T00:19:09.469Z,12.23
2023-03-22T00:21:41.344Z,12.30
2023-03-22T00:24:16.820Z,12.24
2023-03-22T00:26:48.775Z,12.22
2023-03-22T00:29:44.227Z,12.23
2023-03-22T00:32:16.101Z,12.26
2023-03-22T00:34:48.922Z,12.08
2023-03-22T00:37:21.236Z,12.09
2023-03-22T00:39:53.521Z,12.03
2023-03-22T00:42:27.232Z,12.01
2023-03-22T00:44:59.534Z,11.63
2023-03-22T00:47:33.356Z,11.14
2023-03-22T00:50:08.245Z,10.88
2023-03-22T00:52:40.398Z,10.66
2023-03-22T00:55:13.150Z,10.39
2023-03-22T00:57:45.060Z,10.11
2023-03-22T01:00:19.048Z,9.99
2023-03-22T01:02:53.722Z,9.87
2023-03-22T01:05:28.782Z,9.70
2023-03-22T01:08:08.619Z,9.56
2023-03-22T01:10:43.042Z,9.55
2023-03-22T01:13:18.028Z,9.78
2023-03-22T01:15:51.663Z,9.74
2023-03-22T01:18:24.675Z,9.78
2023-03-22T01:20:57.029Z,9.73
2023-03-22T01:23:30.266Z,9.54
2023-03-22T01:26:02.613Z,9.40
2023-03-22T01:28:35.620Z,9.45
2023-03-22T01:31:08.033Z,9.19
2023-03-22T01:33:41.484Z,9.41
2023-03-22T01:36:14.344Z,9.14
2023-03-22T01:38:47.568Z,9.01
2023-03-22T01:41:20.108Z,8.91
2023-03-22T01:44:22.351Z,8.87
2023-03-22T01:46:56.123Z,8.80
2023-03-22T01:49:33.958Z,8.75
2023-03-22T01:52:12.550Z,8.64
2023-03-22T01:55:00.266Z,8.65
2023-03-22T01:57:45.389Z,8.66
2023-03-22T02:00:26.133Z,8.75
2023-03-22T02:03:49.513Z,8.53
2023-03-22T02:06:22.629Z,8.68
2023-03-22T02:09:01.080Z,8.73
2023-03-22T02:12:06.443Z,8.56
2023-03-22T02:14:58.070Z,8.40
2023-03-22T02:18:18.928Z,8.32
2023-03-22T02:21:29.267Z,8.36
2023-03-22T02:24:59.310Z,8.33
2023-03-22T02:28:10.160Z,8.29
2023-03-22T02:35:21.557Z,8.28
2023-03-22T02:38:15.572Z,8.27
2023-03-22T02:41:09.856Z,8.36
2023-03-22T02:44:04.479Z,8.32
2023-03-22T02:47:05.288Z,8.23
2023-03-22T02:49:56.009Z,8.17
2023-03-22T02:52:53.224Z,8.08
2023-03-22T02:55:48.908Z,8.02
2023-03-22T02:58:39.765Z,8.02
2023-03-22T03:01:40.047Z,8.24
2023-03-22T03:04:27.187Z,8.35
2023-03-22T03:07:09.367Z,8.32
2023-03-22T03:09:44.505Z,8.27
2023-03-22T03:12:24.303Z,8.32
2023-03-22T03:14:59.285Z,8.23
2023-03-22T03:18:27.432Z,8.25
2023-03-22T03:21:19.526Z,8.26
2023-03-22T03:24:29.268Z,8.35
2023-03-22T03:27:10.668Z,8.49
2023-03-22T03:29:59.928Z,8.54
2023-03-22T03:32:56.055Z,8.49
2023-03-22T03:35:49.683Z,8.47
2023-03-22T03:38:28.833Z,8.46
2023-03-22T03:41:09.335Z,8.41
2023-03-22T03:43:43.805Z,8.34
2023-03-22T03:46:16.407Z,8.26
2023-03-22T03:48:52.507Z,8.25
2023-03-22T03:51:26.570Z,8.27
2023-03-22T03:53:59.532Z,8.22
2023-03-22T03:56:31.503Z,8.20
2023-03-22T03:59:04.663Z,8.21
2023-03-22T04:01:37.348Z,8.31
2023-03-22T04:04:27.115Z,8.28
2023-03-22T04:07:07.178Z,8.34
2023-03-22T04:09:42.624Z,8.37
2023-03-22T04:12:28.909Z,8.36
2023-03-22T04:15:22.718Z,8.37
2023-03-22T04:17:59.738Z,8.21
2023-03-22T04:20:35.378Z,8.14
2023-03-22T04:23:11.006Z,8.07
2023-03-22T04:25:50.954Z,8.04
2023-03-22T04:28:33.780Z,7.91
2023-03-22T04:31:07.350Z,7.89
2023-03-22T04:34:06.002Z,7.85
2023-03-22T04:37:02.829Z,7.94
2023-03-22T04:39:36.937Z,7.84
2023-03-22T04:42:35.065Z,7.77
2023-03-22T04:45:20.609Z,7.70
2023-03-22T04:48:00.690Z,7.57
2023-03-22T04:50:33.493Z,7.61
2023-03-22T04:53:10.262Z,7.68
2023-03-22T04:55:43.121Z,7.63
2023-03-22T04:58:16.909Z,7.54
2023-03-22T05:00:49.744Z,7.54
2023-03-22T05:03:23.011Z,7.55
2023-03-22T05:05:59.586Z,7.54
2023-03-22T05:08:40.811Z,7.49
2023-03-22T05:11:20.313Z,7.40
2023-03-22T05:14:05.535Z,7.41
2023-03-22T05:16:40.609Z,7.47
2023-03-22T05:19:14.356Z,7.86
2023-03-22T05:21:57.849Z,7.61
2023-03-22T05:24:41.185Z,7.53
2023-03-22T05:27:17.816Z,7.44
2023-03-22T05:29:52.672Z,7.48
2023-03-22T05:32:30.160Z,7.54
2023-03-22T05:35:05.533Z,7.57
2023-03-22T05:37:42.474Z,7.54
2023-03-22T05:40:15.534Z,7.54
2023-03-22T05:42:48.752Z,7.58
2023-03-22T05:45:27.386Z,7.62
2023-03-22T05:48:11.775Z,9.51
2023-03-22T05:50:44.706Z,8.06
2023-03-22T05:53:17.218Z,7.90
2023-03-22T05:56:01.167Z,7.88
2023-03-22T05:58:36.861Z,8.01
2023-03-22T06:01:13.119Z,8.07
2023-03-22T06:03:50.693Z,8.00
2023-03-22T06:06:36.434Z,8.05
2023-03-22T06:09:17.955Z,7.95
2023-03-22T06:11:55.838Z,7.90
2023-03-22T06:14:28.476Z,7.84
2023-03-22T06:17:17.805Z,7.92
2023-03-22T06:19:52.939Z,7.97
2023-03-22T06:22:26.878Z,8.04
2023-03-22T06:24:59.415Z,8.17
2023-03-22T06:27:40.977Z,8.32
2023-03-22T06:30:13.486Z,8.34
2023-03-22T06:33:06.914Z,8.43
2023-03-22T06:35:43.413Z,8.63
2023-03-22T06:38:21.062Z,8.63
2023-03-22T06:40:53.032Z,8.72
2023-03-22T06:43:26.242Z,8.78
2023-03-22T06:46:06.221Z,8.76
2023-03-22T06:48:48.420Z,8.93
2023-03-22T06:51:21.724Z,8.94
2023-03-22T06:53:56.540Z,8.99
2023-03-22T06:56:28.983Z,9.22
2023-03-22T06:59:01.721Z,9.30
2023-03-22T07:01:34.433Z,9.26
2023-03-22T07:04:07.749Z,9.39
2023-03-22T07:06:40.126Z,9.43
2023-03-22T07:09:13.158Z,9.53
2023-03-22T07:11:45.210Z,9.76
2023-03-22T07:14:18.432Z,10.32
2023-03-22T07:17:14.262Z,11.82
2023-03-22T07:19:47.110Z,12.88
2023-03-22T07:22:22.295Z,12.52
2023-03-22T07:25:00.588Z,12.89
2023-03-22T07:27:36.384Z,11.47
2023-03-22T07:30:11.098Z,11.06
2023-03-22T07:32:48.155Z,11.00
2023-03-22T07:35:20.942Z,10.86
2023-03-22T07:37:55.012Z,10.93
2023-03-22T07:40:33.996Z,11.11
2023-03-22T07:43:06.763Z,11.31
2023-03-22T07:45:59.914Z,11.69
2023-03-22T07:48:50.727Z,12.44
2023-03-22T07:51:55.828Z,13.11
2023-03-22T07:54:33.928Z,13.86
2023-03-22T07:57:11.305Z,15.09
2023-03-22T07:59:49.728Z,15.38
2023-03-22T08:02:23.468Z,16.03
2023-03-22T08:04:58.492Z,16.13
2023-03-22T08:07:36.626Z,16.17
2023-03-22T08:10:09.404Z,15.27
2023-03-22T08:12:43.219Z,15.04
2023-03-22T08:15:25.460Z,15.74
2023-03-22T08:17:59.134Z,15.99
2023-03-22T08:20:39.429Z,16.64
2023-03-22T08:23:17.535Z,17.56
2023-03-22T08:26:01.515Z,19.49
2023-03-22T08:28:34.385Z,19.87
2023-03-22T08:31:17.612Z,20.92
2023-03-22T08:33:52.600Z,21.75
2023-03-22T08:36:24.699Z,22.23
2023-03-22T08:39:05.704Z,21.97
2023-03-22T08:41:48.985Z,21.96
2023-03-22T08:44:21.847Z,22.53
2023-03-22T08:46:54.294Z,23.07
2023-03-22T08:49:27.622Z,23.38
2023-03-22T08:52:07.390Z,23.75
2023-03-22T08:55:17.901Z,23.95
2023-03-22T08:57:52.560Z,24.04
2023-03-22T09:00:47.773Z,25.18
2023-03-22T09:03:27.219Z,26.93
2023-03-22T09:06:00.109Z,26.63
2023-03-22T09:08:36.168Z,26.66
2023-03-22T09:11:18.014Z,23.55
2023-03-22T09:13:52.115Z,24.78
2023-03-22T09:16:25.913Z,25.64
2023-03-22T09:18:58.131Z,24.98
2023-03-22T09:21:31.845Z,25.13
2023-03-22T09:24:12.891Z,25.38
2023-03-22T09:26:50.406Z,26.48
2023-03-22T09:29:24.181Z,26.16
2023-03-22T09:31:57.128Z,26.29
2023-03-22T09:34:34.499Z,26.30
2023-03-22T09:37:08.160Z,25.71
2023-03-22T09:39:49.337Z,23.38
2023-03-22T09:42:45.005Z,22.51
2023-03-22T09:45:30.112Z,21.18
2023-03-22T09:48:08.568Z,21.67
2023-03-22T09:50:48.059Z,21.49
2023-03-22T09:53:24.869Z,22.14
2023-03-22T09:56:33.236Z,23.89
2023-03-22T09:59:36.510Z,24.77
2023-03-22T10:02:41.144Z,24.17
2023-03-22T10:05:29.565Z,23.18
2023-03-22T10:08:49.731Z,23.98
2023-03-22T10:11:37.317Z,24.93
2023-03-22T10:14:23.454Z,25.92
2023-03-22T10:16:59.637Z,25.47
2023-03-22T10:19:49.698Z,25.16
2023-03-22T10:22:30.210Z,25.18
2023-03-22T10:25:06.089Z,24.93
2023-03-22T10:27:38.937Z,24.32
2023-03-22T10:30:21.289Z,24.40
2023-03-22T10:33:16.954Z,24.92
2023-03-22T10:35:49.907Z,23.98
2023-03-22T10:38:27.740Z,24.05
2023-03-22T10:41:02.238Z,24.14
2023-03-22T10:43:59.434Z,24.98
2023-03-22T10:46:39.657Z,25.01
2023-03-22T10:49:33.269Z,25.13
2023-03-22T10:52:39.602Z,25.10
2023-03-22T10:55:44.577Z,23.87
2023-03-22T10:58:20.428Z,23.47
2023-03-22T11:00:57.900Z,22.80
2023-03-22T11:03:39.135Z,21.18
2023-03-22T11:06:37.592Z,20.07
2023-03-22T11:09:17.369Z,20.51
2023-03-22T11:15:33.367Z,22.05
2023-03-22T11:18:17.927Z,21.53
2023-03-22T11:21:07.675Z,22.27
2023-03-22T11:23:51.093Z,22.59
2023-03-22T11:26:35.885Z,22.82
2023-03-22T11:29:19.662Z,21.01
2023-03-22T11:32:00.000Z,22.46
2023-03-22T11:34:33.813Z,22.95
2023-03-22T11:37:08.515Z,23.42
2023-03-22T11:39:49.931Z,24.38
2023-03-22T11:42:24.621Z,23.68
2023-03-22T11:44:57.626Z,22.26
2023-03-22T11:47:38.513Z,23.03
2023-03-22T11:50:32.359Z,22.86
2023-03-22T11:53:19.590Z,22.84
2023-03-22T11:55:54.706Z,21.82
2023-03-22T11:59:05.163Z,20.62
2023-03-22T12:01:46.791Z,20.80
2023-03-22T12:04:29.589Z,20.68
2023-03-22T12:07:07.005Z,20.92
2023-03-22T12:09:54.053Z,22.43
2023-03-22T12:12:39.273Z,22.69
2023-03-22T12:15:30.368Z,22.56
2023-03-22T12:18:10.080Z,22.10
2023-03-22T12:20:44.074Z,22.42
2023-03-22T12:23:23.143Z,22.36
2023-03-22T12:29:15.765Z,21.87
2023-03-22T12:32:04.353Z,21.54
2023-03-22T12:34:42.107Z,20.99
2023-03-22T12:37:37.860Z,21.26
2023-03-22T12:40:39.886Z,20.34
2023-03-22T12:46:43.067Z,20.70
2023-03-22T12:49:36.930Z,20.92
2023-03-22T12:52:22.513Z,20.90
2023-03-22T12:54:56.657Z,21.21
2023-03-22T12:57:29.806Z,20.78
2023-03-22T13:00:13.590Z,20.74
2023-03-22T13:06:09.575Z,20.79
2023-03-22T13:09:18.166Z,21.24
2023-03-22T13:12:16.164Z,21.36
2023-03-22T13:14:52.083Z,21.09
2023-03-22T13:17:23.941Z,21.42
2023-03-22T13:20:12.698Z,20.94
2023-03-22T13:22:47.924Z,21.27
2023-03-22T13:25:20.868Z,20.93
2023-03-22T13:28:06.639Z,20.95
2023-03-22T13:30:54.054Z,20.61
2023-03-22T13:33:29.448Z,20.80
2023-03-22T13:36:26.667Z,20.67
2023-03-22T13:39:04.929Z,20.06
2023-03-22T13:41:38.699Z,19.62
2023-03-22T13:44:37.787Z,19.69
2023-03-22T13:47:44.013Z,19.74
2023-03-22T13:50:23.840Z,19.81
2023-03-22T13:53:21.529Z,19.87
2023-03-22T13:55:54.942Z,20.13
2023-03-22T13:58:46.711Z,20.31
2023-03-22T14:01:38.708Z,20.40
2023-03-22T14:04:22.436Z,20.77
2023-03-22T14:07:05.307Z,20.42
2023-03-22T14:09:49.668Z,20.29
2023-03-22T14:12:49.420Z,19.89
2023-03-22T14:15:31.627Z,20.54
2023-03-22T14:18:32.430Z,20.95
2023-03-22T14:21:09.989Z,20.63
