createdAt,value
2023-02-12T00:01:32.116Z,92.01
2023-02-12T00:04:24.862Z,91.96
2023-02-12T00:07:17.810Z,92.01
2023-02-12T00:10:11.796Z,91.71
2023-02-12T00:13:04.550Z,91.74
2023-02-12T00:15:57.673Z,92.00
2023-02-12T00:18:49.798Z,91.95
2023-02-12T00:21:42.597Z,92.34
2023-02-12T00:24:37.051Z,92.70
2023-02-12T00:27:29.268Z,92.84
2023-02-12T00:30:22.524Z,92.79
2023-02-12T00:33:15.355Z,92.86
2023-02-12T00:36:10.440Z,93.32
2023-02-12T00:39:03.720Z,93.47
2023-02-12T00:41:56.590Z,93.44
2023-02-12T00:44:49.552Z,93.54
2023-02-12T00:47:42.318Z,93.29
2023-02-12T00:50:35.483Z,93.27
2023-02-12T00:53:28.276Z,93.20
2023-02-12T00:56:21.723Z,93.07
2023-02-12T00:59:14.498Z,93.00
2023-02-12T01:02:07.305Z,92.75
2023-02-12T01:05:00.168Z,92.71
2023-02-12T01:07:50.218Z,92.88
2023-02-12T01:10:43.385Z,92.93
2023-02-12T01:13:37.716Z,93.09
2023-02-12T01:16:33.886Z,92.82
2023-02-12T01:19:20.568Z,92.68
2023-02-12T01:22:13.512Z,92.69
2023-02-12T01:25:08.795Z,92.72
2023-02-12T01:28:01.575Z,92.62
2023-02-12T01:30:55.786Z,92.51
2023-02-12T01:33:51.083Z,92.47
2023-02-12T01:36:46.139Z,92.30
2023-02-12T01:39:39.117Z,92.28
2023-02-12T01:42:36.303Z,92.34
2023-02-12T01:45:56.873Z,92.41
2023-02-12T01:48:50.998Z,92.49
2023-02-12T01:51:44.776Z,92.55
2023-02-12T01:54:39.140Z,92.74
2023-02-12T01:57:37.652Z,92.89
2023-02-12T02:00:30.649Z,92.92
2023-02-12T02:03:24.409Z,93.04
2023-02-12T02:06:21.356Z,92.62
2023-02-12T02:09:16.099Z,92.47
2023-02-12T02:12:26.962Z,92.51
2023-02-12T02:15:19.967Z,92.23
2023-02-12T02:18:20.150Z,92.09
2023-02-12T02:21:47.385Z,91.53
2023-02-12T02:25:00.825Z,91.59
2023-02-12T02:28:04.200Z,91.24
2023-02-12T02:30:59.410Z,91.55
2023-02-12T02:33:57.678Z,91.75
2023-02-12T02:37:00.776Z,91.90
2023-02-12T02:39:57.217Z,91.96
2023-02-12T02:42:56.911Z,91.97
2023-02-12T02:45:53.841Z,91.79
2023-02-12T02:48:52.077Z,91.70
2023-02-12T02:51:46.970Z,91.43
2023-02-12T02:54:47.605Z,91.31
2023-02-12T02:57:46.815Z,91.13
2023-02-12T03:00:44.470Z,90.67
2023-02-12T03:03:43.645Z,90.43
2023-02-12T03:06:47.785Z,90.45
2023-02-12T03:09:45.351Z,90.47
2023-02-12T03:12:42.757Z,90.12
2023-02-12T03:15:40.595Z,89.84
2023-02-12T03:18:37.700Z,89.85
2023-02-12T03:21:37.024Z,89.62
2023-02-12T03:24:36.265Z,89.53
2023-02-12T03:27:34.102Z,89.52
2023-02-12T03:30:22.196Z,89.52
2023-02-12T03:33:24.834Z,89.40
2023-02-12T03:36:28.634Z,88.99
2023-02-12T03:39:38.793Z,88.79
2023-02-12T03:42:39.081Z,86.79
2023-02-12T03:45:45.334Z,84.85
2023-02-12T03:48:44.215Z,84.15
2023-02-12T03:51:40.972Z,83.54
2023-02-12T03:54:35.046Z,83.66
2023-02-12T03:57:34.245Z,84.23
2023-02-12T04:00:29.146Z,84.25
2023-02-12T04:03:22.846Z,84.39
2023-02-12T04:06:29.006Z,84.07
2023-02-12T04:09:23.482Z,84.07
2023-02-12T04:12:41.748Z,83.75
2023-02-12T04:16:03.921Z,83.71
2023-02-12T04:18:57.569Z,83.81
2023-02-12T04:22:03.975Z,83.97
2023-02-12T04:25:10.561Z,83.84
2023-02-12T04:28:31.165Z,83.13
2023-02-12T04:31:31.013Z,83.34
2023-02-12T04:34:33.190Z,82.92
2023-02-12T04:37:32.604Z,82.91
2023-02-12T04:40:27.140Z,83.03
2023-02-12T04:43:37.134Z,83.28
2023-02-12T04:46:30.111Z,83.00
2023-02-12T04:49:25.706Z,82.82
2023-02-12T04:52:18.670Z,83.09
2023-02-12T04:55:19.756Z,83.07
2023-02-12T04:58:12.879Z,83.08
2023-02-12T05:01:08.025Z,83.16
2023-02-12T05:04:01.273Z,83.46
2023-02-12T05:06:54.648Z,83.05
2023-02-12T05:09:40.350Z,82.74
2023-02-12T05:12:36.110Z,82.75
2023-02-12T05:15:29.449Z,82.72
2023-02-12T05:18:25.005Z,82.73
2023-02-12T05:21:20.069Z,82.56
2023-02-12T05:24:16.090Z,82.02
2023-02-12T05:27:09.408Z,81.45
2023-02-12T05:29:42.464Z,81.67
2023-02-12T05:32:35.322Z,81.51
2023-02-12T05:35:28.207Z,81.83
2023-02-12T05:38:14.226Z,81.95
2023-02-12T05:41:09.523Z,81.92
2023-02-12T05:44:02.943Z,81.84
2023-02-12T05:46:56.249Z,81.86
2023-02-12T05:49:49.501Z,81.78
2023-02-12T05:52:42.733Z,81.87
2023-02-12T05:55:24.642Z,82.27
2023-02-12T05:58:10.661Z,82.41
2023-02-12T06:01:04.380Z,82.58
2023-02-12T06:03:58.027Z,82.61
2023-02-12T06:06:49.348Z,82.05
2023-02-12T06:09:42.391Z,81.19
2023-02-12T06:12:28.240Z,80.89
2023-02-12T06:15:21.416Z,80.86
2023-02-12T06:18:15.516Z,80.64
2023-02-12T06:21:09.906Z,80.17
2023-02-12T06:24:02.927Z,80.39
2023-02-12T06:26:56.975Z,79.84
2023-02-12T06:29:50.083Z,79.14
2023-02-12T06:32:43.013Z,77.57
2023-02-12T06:35:37.988Z,76.20
2023-02-12T06:38:30.920Z,75.96
2023-02-12T06:41:24.720Z,75.72
2023-02-12T06:44:18.039Z,75.58
2023-02-12T06:47:11.119Z,76.03
2023-02-12T06:50:04.862Z,76.39
2023-02-12T06:52:57.746Z,76.86
2023-02-12T06:55:52.756Z,76.90
2023-02-12T06:58:46.878Z,76.60
2023-02-12T07:01:40.906Z,76.69
2023-02-12T07:04:28.003Z,76.67
2023-02-12T07:07:20.939Z,75.04
2023-02-12T07:10:09.579Z,74.34
2023-02-12T07:13:02.674Z,74.04
2023-02-12T07:15:55.906Z,74.49
2023-02-12T07:18:49.369Z,73.55
2023-02-12T07:21:42.470Z,73.63
2023-02-12T07:24:35.516Z,74.58
2023-02-12T07:27:28.702Z,74.44
2023-02-12T07:30:22.361Z,74.67
2023-02-12T07:33:15.110Z,73.75
2023-02-12T07:36:10.665Z,73.55
2023-02-12T07:39:03.871Z,73.92
2023-02-12T07:41:57.745Z,73.94
2023-02-12T07:44:51.461Z,73.80
2023-02-12T07:47:44.571Z,73.87
2023-02-12T07:50:37.516Z,73.53
2023-02-12T07:53:30.419Z,73.33
2023-02-12T07:56:18.252Z,73.63
2023-02-12T07:59:15.507Z,73.64
2023-02-12T08:02:08.557Z,72.98
2023-02-12T08:05:02.384Z,71.60
2023-02-12T08:07:55.315Z,71.89
2023-02-12T08:10:48.060Z,71.24
2023-02-12T08:13:41.887Z,71.04
2023-02-12T08:16:22.578Z,70.78
2023-02-12T08:19:20.469Z,70.91
2023-02-12T08:22:07.827Z,71.28
2023-02-12T08:25:00.916Z,70.75
2023-02-12T08:27:53.822Z,69.73
2023-02-12T08:30:46.954Z,68.85
2023-02-12T08:33:39.846Z,68.75
2023-02-12T08:36:37.139Z,69.23
2023-02-12T08:39:32.094Z,68.87
2023-02-12T08:42:25.858Z,68.27
2023-02-12T08:45:18.957Z,68.76
2023-02-12T08:48:12.057Z,68.64
2023-02-12T08:51:10.796Z,68.62
2023-02-12T08:53:53.014Z,68.57
2023-02-12T08:56:46.665Z,68.51
2023-02-12T08:59:39.601Z,67.70
2023-02-12T09:02:33.382Z,68.01
2023-02-12T09:05:09.573Z,68.35
2023-02-12T09:08:02.511Z,68.51
2023-02-12T09:10:56.776Z,68.28
2023-02-12T09:13:50.550Z,68.40
2023-02-12T09:16:47.835Z,67.80
2023-02-12T09:19:40.805Z,65.92
2023-02-12T09:22:38.231Z,65.72
2023-02-12T09:25:31.310Z,66.08
2023-02-12T09:28:33.000Z,66.52
2023-02-12T09:31:28.045Z,65.19
2023-02-12T09:34:21.964Z,64.32
2023-02-12T09:37:16.087Z,64.13
2023-02-12T09:40:18.097Z,63.62
2023-02-12T09:43:19.334Z,64.01
2023-02-12T09:46:20.508Z,64.36
2023-02-12T09:49:20.685Z,63.76
2023-02-12T09:52:18.855Z,63.64
2023-02-12T09:55:13.098Z,62.27
2023-02-12T09:58:14.506Z,63.17
2023-02-12T10:01:15.115Z,62.42
2023-02-12T10:04:08.349Z,61.57
2023-02-12T10:07:09.435Z,61.13
2023-02-12T10:10:25.048Z,61.36
2023-02-12T10:13:35.247Z,61.52
2023-02-12T10:16:38.859Z,61.98
2023-02-12T10:19:51.872Z,61.27
2023-02-12T10:22:57.179Z,61.62
2023-02-12T10:25:55.360Z,61.33
2023-02-12T10:28:49.243Z,60.65
2023-02-12T10:31:45.361Z,59.25
2023-02-12T10:34:40.102Z,57.80
2023-02-12T10:37:38.943Z,57.99
2023-02-12T10:40:35.242Z,59.07
2023-02-12T10:43:21.049Z,58.33
2023-02-12T10:46:17.757Z,58.08
2023-02-12T10:49:13.481Z,57.84
2023-02-12T10:52:21.366Z,58.43
2023-02-12T10:55:04.628Z,58.89
2023-02-12T10:57:58.412Z,58.68
2023-02-12T11:01:02.229Z,58.50
2023-02-12T11:03:55.560Z,58.38
2023-02-12T11:07:14.582Z,57.67
2023-02-12T11:10:28.463Z,58.19
2023-02-12T11:13:29.423Z,57.92
2023-02-12T11:16:27.914Z,58.91
2023-02-12T11:19:26.103Z,58.41
2023-02-12T11:22:19.883Z,57.62
2023-02-12T11:25:27.936Z,57.97
2023-02-12T11:28:22.030Z,57.37
2023-02-12T11:31:24.962Z,57.79
2023-02-12T11:34:20.662Z,58.80
2023-02-12T11:37:19.814Z,58.35
2023-02-12T11:40:06.197Z,57.77
2023-02-12T11:43:00.936Z,57.81
2023-02-12T11:45:56.499Z,57.46
2023-02-12T11:48:50.270Z,57.03
2023-02-12T11:51:38.229Z,56.87
2023-02-12T11:54:24.578Z,57.13
2023-02-12T11:57:45.159Z,57.50
2023-02-12T12:00:35.584Z,58.14
2023-02-12T12:03:34.743Z,56.74
2023-02-12T12:06:34.365Z,57.20
2023-02-12T12:09:32.240Z,57.36
2023-02-12T12:12:33.199Z,58.29
2023-02-12T12:15:46.229Z,58.44
2023-02-12T12:19:06.044Z,58.45
2023-02-12T12:22:07.195Z,58.62
2023-02-12T12:25:06.892Z,58.56
2023-02-12T12:28:13.736Z,59.12
2023-02-12T12:31:13.759Z,59.79
2023-02-12T12:34:11.456Z,60.07
2023-02-12T12:37:27.976Z,59.86
2023-02-12T12:40:35.726Z,59.53
2023-02-12T12:43:50.020Z,59.89
2023-02-12T12:47:14.533Z,60.80
2023-02-12T12:50:36.078Z,59.75
2023-02-12T12:54:02.806Z,60.39
2023-02-12T12:57:06.798Z,60.24
2023-02-12T13:00:10.535Z,59.58
2023-02-12T13:03:38.956Z,59.44
2023-02-12T13:06:48.525Z,59.04
2023-02-12T13:10:09.929Z,59.51
2023-02-12T13:13:20.927Z,59.83
2023-02-12T13:16:23.049Z,59.98
2023-02-12T13:19:17.334Z,60.98
2023-02-12T13:22:18.457Z,60.85
2023-02-12T13:25:23.950Z,61.67
2023-02-12T13:28:24.192Z,62.20
2023-02-12T13:31:32.905Z,62.23
2023-02-12T13:34:29.799Z,61.87
2023-02-12T13:37:35.538Z,62.37
2023-02-12T13:40:20.020Z,62.19
2023-02-12T13:43:20.510Z,61.82
2023-02-12T13:46:06.217Z,62.42
2023-02-12T13:49:02.207Z,62.44
2023-02-12T13:52:04.003Z,62.50
2023-02-12T13:55:03.227Z,62.05
2023-02-12T13:58:37.562Z,61.31
2023-02-12T14:01:12.251Z,61.80
2023-02-12T14:04:24.298Z,61.89
2023-02-12T14:07:18.690Z,62.41
2023-02-12T14:10:28.101Z,61.59
2023-02-12T14:13:28.163Z,61.88
2023-02-12T14:16:43.504Z,61.87
2023-02-12T14:19:54.008Z,62.56
2023-02-12T14:23:27.993Z,63.04
2023-02-12T14:26:08.595Z,63.62
2023-02-12T14:29:04.567Z,63.81
2023-02-12T14:31:58.498Z,64.52
2023-02-12T14:34:50.371Z,64.56
2023-02-12T14:37:45.160Z,64.68
2023-02-12T14:40:47.188Z,65.12
2023-02-12T14:43:54.771Z,65.80
2023-02-12T14:46:51.000Z,66.24
2023-02-12T14:49:42.420Z,66.23
2023-02-12T14:52:42.340Z,66.32
2023-02-12T14:55:36.781Z,66.00
2023-02-12T14:58:32.434Z,65.55
2023-02-12T15:01:34.924Z,65.67
2023-02-12T15:04:20.750Z,65.93
2023-02-12T15:07:18.503Z,66.07
2023-02-12T15:10:18.957Z,66.66
2023-02-12T15:13:26.923Z,66.77
2023-02-12T15:16:25.745Z,67.01
2023-02-12T15:19:31.862Z,67.17
2023-02-12T15:22:38.305Z,67.42
2023-02-12T15:25:33.620Z,67.65
2023-02-12T15:28:49.100Z,68.19
2023-02-12T15:31:42.880Z,68.20
2023-02-12T15:34:41.918Z,68.43
2023-02-12T15:37:35.841Z,68.41
2023-02-12T15:40:29.783Z,68.59
2023-02-12T15:43:22.909Z,68.67
2023-02-12T15:46:22.152Z,68.76
2023-02-12T15:49:23.525Z,69.12
2023-02-12T15:52:22.658Z,69.82
2023-02-12T15:55:20.178Z,70.30
2023-02-12T15:58:03.932Z,70.38
2023-02-12T16:00:51.131Z,71.10
2023-02-12T16:03:44.951Z,71.16
2023-02-12T16:06:39.010Z,71.45
2023-02-12T16:09:35.304Z,72.16
2023-02-12T16:12:19.609Z,72.59
2023-02-12T16:14:53.988Z,73.06
2023-02-12T16:17:47.962Z,73.48
2023-02-12T16:20:32.406Z,73.72
2023-02-12T16:23:29.238Z,74.11
2023-02-12T16:26:20.609Z,74.47
2023-02-12T16:29:19.601Z,74.87
2023-02-12T16:32:05.798Z,75.02
2023-02-12T16:35:25.359Z,75.39
2023-02-12T16:38:41.620Z,75.31
2023-02-12T16:41:35.614Z,75.96
2023-02-12T16:44:34.698Z,75.94
2023-02-12T16:47:28.023Z,76.37
2023-02-12T16:50:23.946Z,76.70
2023-02-12T16:53:34.535Z,76.90
2023-02-12T16:56:29.434Z,77.03
2023-02-12T16:59:19.232Z,77.25
2023-02-12T17:02:15.147Z,77.59
2023-02-12T17:05:09.648Z,77.56
2023-02-12T17:07:46.582Z,78.16
2023-02-12T17:10:39.378Z,78.07
2023-02-12T17:13:30.817Z,78.26
2023-02-12T17:16:30.678Z,78.38
2023-02-12T17:19:24.366Z,78.60
2023-02-12T17:22:23.596Z,78.65
2023-02-12T17:25:17.004Z,78.96
2023-02-12T17:28:12.535Z,79.02
2023-02-12T17:31:06.403Z,79.07
2023-02-12T17:34:00.048Z,79.17
2023-02-12T17:36:53.536Z,79.31
2023-02-12T17:39:48.251Z,79.41
2023-02-12T17:42:41.178Z,79.42
2023-02-12T17:45:35.565Z,79.67
2023-02-12T17:48:26.905Z,79.72
2023-02-12T17:51:20.615Z,79.95
2023-02-12T17:54:14.037Z,79.93
2023-02-12T17:57:07.169Z,80.10
2023-02-12T17:59:59.943Z,80.10
2023-02-12T18:02:55.362Z,80.41
2023-02-12T18:05:48.285Z,80.60
2023-02-12T18:08:41.014Z,80.61
2023-02-12T18:11:33.681Z,80.62
2023-02-12T18:14:26.480Z,80.71
2023-02-12T18:17:19.447Z,80.82
2023-02-12T18:20:13.760Z,81.02
2023-02-12T18:23:06.615Z,80.80
2023-02-12T18:26:05.729Z,80.87
2023-02-12T18:28:59.807Z,81.23
2023-02-12T18:31:52.698Z,81.41
2023-02-12T18:34:45.718Z,81.87
2023-02-12T18:37:28.801Z,81.97
2023-02-12T18:40:22.069Z,81.83
2023-02-12T18:43:14.828Z,81.73
2023-02-12T18:46:12.359Z,81.74
2023-02-12T18:49:00.413Z,81.74
2023-02-12T18:51:45.950Z,81.76
2023-02-12T18:54:38.701Z,81.65
2023-02-12T18:57:23.961Z,81.94
2023-02-12T19:00:17.975Z,82.26
2023-02-12T19:02:53.834Z,82.20
2023-02-12T19:05:47.007Z,82.27
2023-02-12T19:08:29.994Z,82.23
2023-02-12T19:11:22.793Z,82.34
2023-02-12T19:14:17.708Z,82.33
2023-02-12T19:17:11.829Z,82.36
2023-02-12T19:20:04.793Z,82.31
2023-02-12T19:22:59.604Z,82.46
2023-02-12T19:25:52.375Z,82.31
2023-02-12T19:28:46.293Z,82.53
2023-02-12T19:31:41.280Z,82.28
2023-02-12T19:34:34.788Z,82.74
2023-02-12T19:37:27.603Z,82.87
2023-02-12T19:40:20.977Z,82.83
2023-02-12T19:43:12.906Z,82.71
2023-02-12T19:46:07.995Z,82.67
2023-02-12T19:49:04.701Z,82.89
2023-02-12T19:51:50.662Z,83.08
2023-02-12T19:54:45.372Z,83.00
2023-02-12T19:57:38.706Z,83.08
2023-02-12T20:00:32.699Z,83.30
2023-02-12T20:03:26.467Z,83.43
2023-02-12T20:06:28.618Z,83.50
2023-02-12T20:09:23.364Z,83.37
2023-02-12T20:12:09.415Z,83.55
2023-02-12T20:15:02.808Z,83.66
2023-02-12T20:17:56.182Z,83.72
2023-02-12T20:20:48.954Z,83.69
2023-02-12T20:23:41.872Z,83.74
2023-02-12T20:26:36.424Z,83.89
2023-02-12T20:29:29.408Z,84.13
2023-02-12T20:32:22.191Z,84.02
2023-02-12T20:35:15.571Z,83.90
2023-02-12T20:38:08.915Z,83.96
2023-02-12T20:41:05.023Z,83.85
2023-02-12T20:44:00.841Z,83.94
2023-02-12T20:46:57.193Z,83.82
2023-02-12T20:49:52.135Z,83.89
2023-02-12T20:52:45.334Z,83.92
2023-02-12T20:55:38.410Z,84.06
2023-02-12T20:58:31.445Z,84.02
2023-02-12T21:01:26.432Z,84.09
2023-02-12T21:04:20.667Z,83.97
2023-02-12T21:07:13.458Z,83.80
2023-02-12T21:10:06.989Z,83.86
2023-02-12T21:13:00.869Z,83.90
2023-02-12T21:15:55.395Z,83.86
2023-02-12T21:18:50.084Z,84.12
2023-02-12T21:21:45.564Z,84.14
2023-02-12T21:24:39.048Z,84.22
2023-02-12T21:27:32.272Z,84.35
2023-02-12T21:30:25.232Z,84.49
2023-02-12T21:33:17.939Z,84.32
2023-02-12T21:36:14.133Z,84.51
2023-02-12T21:39:08.420Z,84.83
2023-02-12T21:41:56.271Z,84.77
2023-02-12T21:44:49.160Z,84.64
2023-02-12T21:47:43.082Z,84.77
2023-02-12T21:50:37.965Z,84.90
2023-02-12T21:53:34.097Z,84.65
2023-02-12T21:56:27.799Z,84.43
2023-02-12T21:59:22.584Z,84.63
2023-02-12T22:02:15.435Z,84.56
2023-02-12T22:05:12.240Z,84.45
2023-02-12T22:08:05.302Z,84.68
2023-02-12T22:11:02.407Z,84.71
2023-02-12T22:13:55.361Z,84.84
2023-02-12T22:16:49.856Z,84.90
2023-02-12T22:19:42.122Z,85.17
2023-02-12T22:22:36.289Z,85.29
2023-02-12T22:25:19.286Z,85.29
2023-02-12T22:28:12.038Z,85.47
2023-02-12T22:31:08.328Z,85.77
2023-02-12T22:34:02.621Z,85.86
2023-02-12T22:36:55.645Z,86.13
2023-02-12T22:39:48.401Z,86.14
2023-02-12T22:42:41.150Z,86.06
2023-02-12T22:45:34.006Z,85.89
2023-02-12T22:48:28.323Z,86.17
2023-02-12T22:51:26.224Z,86.20
2023-02-12T22:54:18.683Z,86.03
2023-02-12T22:57:12.872Z,86.11
2023-02-12T23:00:06.057Z,85.97
2023-02-12T23:02:58.799Z,85.91
2023-02-12T23:05:51.608Z,86.06
2023-02-12T23:08:37.994Z,85.84
2023-02-12T23:11:24.585Z,85.68
2023-02-12T23:14:17.660Z,85.48
2023-02-12T23:17:10.685Z,85.62
2023-02-12T23:20:03.470Z,85.71
2023-02-12T23:22:57.139Z,86.26
2023-02-12T23:25:50.261Z,86.96
2023-02-12T23:28:43.081Z,87.15
2023-02-12T23:31:36.680Z,87.18
2023-02-12T23:34:29.756Z,87.03
2023-02-12T23:37:21.170Z,86.52
2023-02-12T23:40:16.060Z,86.35
2023-02-12T23:43:07.651Z,86.37
2023-02-12T23:46:02.625Z,86.13
2023-02-12T23:48:55.488Z,86.11
2023-02-12T23:51:48.237Z,86.10
2023-02-12T23:54:33.661Z,86.17
2023-02-12T23:57:28.570Z,86.60
