createdAt,value
2017-08-16T00:00:03.175Z,14.4
2017-08-16T00:15:02.834Z,14.4
2017-08-16T00:30:03.823Z,14.4
2017-08-16T00:45:03.111Z,14.4
2017-08-16T01:00:02.902Z,14.4
2017-08-16T01:15:02.593Z,14.4
2017-08-16T01:30:03.489Z,14.4
2017-08-16T01:45:03.164Z,14.4
2017-08-16T02:00:02.908Z,14.4
2017-08-16T02:15:02.592Z,14.4
2017-08-16T02:30:03.276Z,14.4
2017-08-16T02:45:02.911Z,14.4
2017-08-16T03:00:03.657Z,14.4
2017-08-16T03:15:03.281Z,14.4
2017-08-16T03:30:02.987Z,14.4
2017-08-16T03:45:02.794Z,14.4
2017-08-16T04:00:04.810Z,14.4
2017-08-16T04:15:03.572Z,14.4
2017-08-16T04:30:03.217Z,14.4
2017-08-16T04:45:02.916Z,14.4
2017-08-16T05:00:02.704Z,14.4
2017-08-16T05:15:03.467Z,14.4
2017-08-16T05:30:03.177Z,14.4
2017-08-16T05:45:02.767Z,14.4
2017-08-16T06:00:05.896Z,14.4
2017-08-16T06:15:03.679Z,14.4
2017-08-16T06:30:02.701Z,14.4
2017-08-16T06:45:03.619Z,14.4
2017-08-16T07:00:05.402Z,14.4
2017-08-16T07:15:03.189Z,14.4
2017-08-16T07:30:03.316Z,14.4
2017-08-16T07:45:02.986Z,14.4
2017-08-16T08:00:02.957Z,14.4
2017-08-16T08:15:02.751Z,14.4
2017-08-16T08:30:03.606Z,14.4
2017-08-16T08:45:03.642Z,14.4
2017-08-16T09:00:03.506Z,14.4
2017-08-16T09:15:03.499Z,14.4
2017-08-16T09:30:03.415Z,14.4
2017-08-16T09:45:02.972Z,14.5
2017-08-16T10:00:03.027Z,14.6
2017-08-16T10:15:03.355Z,14.6
2017-08-16T10:30:03.365Z,14.6
2017-08-16T10:45:03.256Z,14.7
2017-08-16T11:00:02.907Z,14.7
2017-08-16T11:15:03.537Z,14.8
2017-08-16T11:30:04.150Z,14.8
2017-08-16T11:45:03.290Z,14.8
2017-08-16T12:00:03.208Z,14.9
2017-08-16T12:15:03.123Z,14.9
2017-08-16T12:30:03.824Z,15
2017-08-16T12:45:03.549Z,15.1
2017-08-16T13:00:04.035Z,15
2017-08-16T13:15:02.804Z,15.1
2017-08-16T13:30:02.628Z,15.1
2017-08-16T13:45:03.301Z,15.2
2017-08-16T14:00:02.985Z,15.2
2017-08-16T14:15:02.718Z,15.2
2017-08-16T14:30:34.200Z,15.2
2017-08-16T14:45:02.898Z,15.2
2017-08-16T15:00:04.029Z,15.2
2017-08-16T15:15:03.067Z,15.2
2017-08-16T15:30:02.866Z,15.2
2017-08-16T15:45:03.832Z,15.2
2017-08-16T16:00:03.539Z,15.2
2017-08-16T16:15:03.379Z,15.2
2017-08-16T16:30:03.422Z,15.2
2017-08-16T16:45:03.225Z,15.2
2017-08-16T17:00:03.374Z,15.2
2017-08-16T17:15:03.084Z,15.1
2017-08-16T17:30:02.968Z,15.1
2017-08-16T17:45:02.607Z,15.1
2017-08-16T18:00:03.322Z,15.1
2017-08-16T18:15:03.747Z,15.1
2017-08-16T18:30:03.603Z,15.1
2017-08-16T18:45:03.324Z,15
2017-08-16T19:00:03.092Z,15
2017-08-16T19:15:02.858Z,14.9
2017-08-16T19:30:03.252Z,14.9
2017-08-16T19:45:02.973Z,14.9
2017-08-16T20:00:02.554Z,14.9
2017-08-16T20:15:03.372Z,14.9
2017-08-16T20:30:03.207Z,14.8
2017-08-16T20:45:02.938Z,14.8
2017-08-16T21:00:02.689Z,14.8
2017-08-16T21:15:03.904Z,14.8
2017-08-16T21:30:02.687Z,14.8
2017-08-16T21:45:03.474Z,14.8
2017-08-16T22:00:03.148Z,14.8
2017-08-16T22:15:02.735Z,14.8
2017-08-16T22:30:03.413Z,14.8
2017-08-16T22:45:03.191Z,14.8
2017-08-16T23:00:03.516Z,14.8
2017-08-16T23:15:03.194Z,14.8
2017-08-16T23:30:02.912Z,14.8
2017-08-16T23:45:03.662Z,14.8
