createdAt,value
2023-05-10T00:00:22.173Z,95063.94
2023-05-10T00:02:48.755Z,95061.31
2023-05-10T00:05:15.310Z,95060.19
2023-05-10T00:07:41.774Z,95060.31
2023-05-10T00:10:08.522Z,95057.94
2023-05-10T00:12:36.324Z,95059.19
2023-05-10T00:15:02.851Z,95062.50
2023-05-10T00:17:29.320Z,95053.47
2023-05-10T00:19:55.857Z,95049.88
2023-05-10T00:22:22.300Z,95050.00
2023-05-10T00:24:48.753Z,95042.66
2023-05-10T00:27:15.218Z,95037.34
2023-05-10T00:29:43.060Z,95042.50
2023-05-10T00:32:09.520Z,95044.50
2023-05-10T00:34:36.017Z,95036.50
2023-05-10T00:37:02.455Z,95030.66
2023-05-10T00:39:28.920Z,95043.66
2023-05-10T00:41:55.335Z,95045.75
2023-05-10T00:44:21.787Z,95043.34
2023-05-10T00:46:49.635Z,95038.25
2023-05-10T00:49:16.067Z,95036.41
2023-05-10T00:51:42.463Z,95031.31
2023-05-10T00:54:08.910Z,95033.59
2023-05-10T00:56:35.337Z,95032.94
2023-05-10T00:59:01.816Z,95038.56
2023-05-10T01:01:28.289Z,95033.84
2023-05-10T01:03:56.124Z,95037.53
2023-05-10T01:06:22.601Z,95027.94
2023-05-10T01:08:49.009Z,95031.34
2023-05-10T01:11:15.474Z,95034.72
2023-05-10T01:13:42.296Z,95024.06
2023-05-10T01:16:08.814Z,95026.56
2023-05-10T01:18:36.467Z,95029.28
2023-05-10T01:21:09.006Z,95031.25
2023-05-10T01:23:37.429Z,95022.91
2023-05-10T01:26:18.695Z,95023.53
2023-05-10T01:29:11.972Z,95024.19
2023-05-10T01:31:56.368Z,95033.59
2023-05-10T01:34:25.136Z,95033.09
2023-05-10T01:36:52.366Z,95035.88
2023-05-10T01:39:21.851Z,95027.56
2023-05-10T01:41:49.159Z,95034.13
2023-05-10T01:44:18.110Z,95030.91
2023-05-10T01:46:44.617Z,95021.03
2023-05-10T01:49:13.017Z,95034.56
2023-05-10T01:51:43.023Z,95019.88
2023-05-10T01:54:09.459Z,95031.00
2023-05-10T01:56:36.026Z,95028.47
2023-05-10T01:59:02.762Z,95021.13
2023-05-10T02:01:29.190Z,95030.28
2023-05-10T02:03:55.856Z,95025.94
2023-05-10T02:06:22.409Z,95030.34
2023-05-10T02:08:50.288Z,95033.25
2023-05-10T02:11:16.720Z,95032.44
2023-05-10T02:13:43.248Z,95033.44
2023-05-10T02:16:09.715Z,95034.06
2023-05-10T02:18:36.187Z,95035.22
2023-05-10T02:21:02.694Z,95031.56
2023-05-10T02:23:29.160Z,95034.97
2023-05-10T02:25:57.467Z,95034.75
2023-05-10T02:28:24.328Z,95040.97
2023-05-10T02:30:50.876Z,95038.00
2023-05-10T02:33:17.280Z,95040.97
2023-05-10T02:35:43.714Z,95039.09
2023-05-10T02:38:10.169Z,95040.09
2023-05-10T02:40:36.653Z,95035.75
2023-05-10T02:43:04.460Z,95031.47
2023-05-10T02:45:31.520Z,95033.56
2023-05-10T02:47:58.047Z,95029.13
2023-05-10T02:50:24.498Z,95037.22
2023-05-10T02:52:51.910Z,95032.06
2023-05-10T02:55:19.002Z,95034.25
2023-05-10T02:57:47.799Z,95035.56
2023-05-10T03:00:16.219Z,95034.22
2023-05-10T03:02:42.949Z,95036.25
2023-05-10T03:05:09.554Z,95043.31
2023-05-10T03:07:35.994Z,95033.69
2023-05-10T03:10:02.499Z,95042.94
2023-05-10T03:12:32.881Z,95038.88
2023-05-10T03:15:01.838Z,95044.47
2023-05-10T03:17:32.020Z,95047.41
2023-05-10T03:19:58.988Z,95050.69
2023-05-10T03:22:25.963Z,95049.31
2023-05-10T03:24:52.449Z,95053.47
2023-05-10T03:27:18.912Z,95054.00
2023-05-10T03:29:45.493Z,95052.72
2023-05-10T03:32:11.924Z,95051.16
2023-05-10T03:34:43.494Z,95063.44
2023-05-10T03:37:09.934Z,95062.06
2023-05-10T03:39:36.353Z,95062.13
2023-05-10T03:42:02.838Z,95062.84
2023-05-10T03:44:29.311Z,95060.94
2023-05-10T03:46:55.734Z,95064.03
2023-05-10T03:49:22.197Z,95067.47
2023-05-10T03:51:50.003Z,95062.41
2023-05-10T03:54:16.420Z,95065.63
2023-05-10T03:56:42.849Z,95068.84
2023-05-10T03:59:09.537Z,95078.03
2023-05-10T04:01:36.118Z,95077.56
2023-05-10T04:04:02.649Z,95086.47
2023-05-10T04:06:29.166Z,95081.13
2023-05-10T04:08:57.091Z,95075.84
2023-05-10T04:11:23.504Z,95085.47
2023-05-10T04:13:49.956Z,95081.06
2023-05-10T04:16:16.386Z,95083.34
2023-05-10T04:18:42.883Z,95077.50
2023-05-10T04:21:12.260Z,95076.91
2023-05-10T04:23:38.716Z,95080.22
2023-05-10T04:26:06.578Z,95079.94
2023-05-10T04:28:33.026Z,95087.19
2023-05-10T04:31:03.073Z,95090.69
2023-05-10T04:33:29.534Z,95086.59
2023-05-10T04:35:55.986Z,95096.88
2023-05-10T04:38:22.429Z,95096.81
2023-05-10T04:40:48.994Z,95096.75
2023-05-10T04:43:16.836Z,95097.97
2023-05-10T04:45:43.293Z,95103.38
2023-05-10T04:48:09.767Z,95109.09
2023-05-10T04:50:36.187Z,95109.56
2023-05-10T04:53:02.595Z,95114.91
2023-05-10T04:55:29.097Z,95117.63
2023-05-10T04:57:55.543Z,95119.63
2023-05-10T05:00:23.559Z,95128.03
2023-05-10T05:02:50.237Z,95128.34
2023-05-10T05:05:16.795Z,95124.84
2023-05-10T05:07:43.221Z,95135.13
2023-05-10T05:10:09.893Z,95140.16
2023-05-10T05:12:36.312Z,95140.56
2023-05-10T05:15:02.727Z,95147.03
2023-05-10T05:17:32.314Z,95149.03
2023-05-10T05:19:58.826Z,95151.16
2023-05-10T05:22:25.237Z,95158.28
2023-05-10T05:24:51.686Z,95159.34
2023-05-10T05:27:18.093Z,95155.28
2023-05-10T05:29:44.646Z,95155.72
2023-05-10T05:32:11.166Z,95166.72
2023-05-10T05:34:39.147Z,95166.75
2023-05-10T05:37:05.734Z,95166.97
2023-05-10T05:39:32.183Z,95165.06
2023-05-10T05:41:58.625Z,95172.88
2023-05-10T05:44:25.085Z,95164.50
2023-05-10T05:46:51.514Z,95157.16
2023-05-10T05:49:17.962Z,95172.69
2023-05-10T05:51:45.731Z,95168.00
2023-05-10T05:54:12.194Z,95172.09
2023-05-10T05:56:38.587Z,95167.78
2023-05-10T05:59:05.073Z,95173.00
2023-05-10T06:01:31.499Z,95182.91
2023-05-10T06:03:57.971Z,95188.78
2023-05-10T06:06:24.524Z,95190.75
2023-05-10T06:08:52.355Z,95186.06
2023-05-10T06:11:18.875Z,95186.22
2023-05-10T06:13:45.324Z,95198.13
2023-05-10T06:16:11.760Z,95189.78
2023-05-10T06:18:38.257Z,95195.31
2023-05-10T06:21:04.868Z,95203.50
2023-05-10T06:23:31.323Z,95199.34
2023-05-10T06:25:59.110Z,95211.66
2023-05-10T06:28:25.522Z,95209.31
2023-05-10T06:30:52.031Z,95216.78
2023-05-10T06:33:18.460Z,95214.94
2023-05-10T06:35:44.909Z,95221.69
2023-05-10T06:38:11.329Z,95219.84
2023-05-10T06:40:37.805Z,95215.16
2023-05-10T06:43:05.687Z,95223.97
2023-05-10T06:45:32.135Z,95219.50
2023-05-10T06:47:58.741Z,95226.16
2023-05-10T06:50:25.206Z,95226.56
2023-05-10T06:52:53.071Z,95220.09
2023-05-10T06:55:19.852Z,95224.63
2023-05-10T06:57:46.324Z,95225.88
2023-05-10T07:00:15.106Z,95225.94
2023-05-10T07:02:41.975Z,95232.81
2023-05-10T07:05:09.132Z,95228.09
2023-05-10T07:07:35.663Z,95225.47
2023-05-10T07:10:02.237Z,95233.66
2023-05-10T07:12:28.721Z,95228.16
2023-05-10T07:14:55.222Z,95230.81
2023-05-10T07:17:23.137Z,95238.28
2023-05-10T07:19:49.619Z,95234.59
2023-05-10T07:22:16.293Z,95234.09
2023-05-10T07:24:42.798Z,95243.28
2023-05-10T07:27:09.296Z,95235.81
2023-05-10T07:29:35.902Z,95235.50
2023-05-10T07:32:02.393Z,95243.41
2023-05-10T07:34:30.569Z,95240.91
2023-05-10T07:36:57.465Z,95244.06
2023-05-10T07:39:27.682Z,95247.25
2023-05-10T07:41:54.723Z,95245.09
2023-05-10T07:44:21.254Z,95248.84
2023-05-10T07:46:47.788Z,95243.19
2023-05-10T07:49:14.306Z,95245.25
2023-05-10T07:51:42.361Z,95242.97
2023-05-10T07:54:08.770Z,95247.13
2023-05-10T07:56:35.239Z,95245.16
2023-05-10T07:59:01.848Z,95249.22
2023-05-10T08:01:30.967Z,95242.84
2023-05-10T08:03:57.557Z,95246.63
2023-05-10T08:06:24.090Z,95242.88
2023-05-10T08:08:51.928Z,95240.50
2023-05-10T08:11:18.488Z,95239.22
2023-05-10T08:13:44.999Z,95239.00
2023-05-10T08:16:11.515Z,95239.84
2023-05-10T08:18:37.974Z,95247.78
2023-05-10T08:21:04.462Z,95238.97
2023-05-10T08:23:30.931Z,95235.88
2023-05-10T08:25:58.792Z,95241.56
2023-05-10T08:28:25.218Z,95248.75
2023-05-10T08:30:51.781Z,95243.03
2023-05-10T08:33:18.459Z,95244.00
2023-05-10T08:35:44.906Z,95244.00
2023-05-10T08:38:11.348Z,95241.19
2023-05-10T08:40:38.101Z,95246.19
2023-05-10T08:43:06.633Z,95249.41
2023-05-10T08:45:33.426Z,95250.53
2023-05-10T08:48:00.417Z,95248.94
2023-05-10T08:50:26.966Z,95245.91
2023-05-10T08:52:53.520Z,95250.69
2023-05-10T08:55:19.934Z,95243.41
2023-05-10T08:57:46.377Z,95256.72
2023-05-10T09:00:14.749Z,95246.47
2023-05-10T09:02:41.213Z,95248.00
2023-05-10T09:05:08.227Z,95247.28
2023-05-10T09:07:35.853Z,95238.88
2023-05-10T09:10:02.814Z,95253.06
2023-05-10T09:12:29.282Z,95248.69
2023-05-10T09:14:55.734Z,95261.13
2023-05-10T09:17:23.822Z,95254.06
2023-05-10T09:19:50.348Z,95255.06
2023-05-10T09:22:16.946Z,95260.59
2023-05-10T09:24:43.803Z,95258.09
2023-05-10T09:27:10.282Z,95256.38
2023-05-10T09:29:40.080Z,95259.38
2023-05-10T09:32:06.530Z,95250.59
2023-05-10T09:34:34.448Z,95263.25
2023-05-10T09:37:01.387Z,95261.88
2023-05-10T09:39:31.275Z,95254.41
2023-05-10T09:41:58.674Z,95256.22
2023-05-10T09:44:25.955Z,95250.78
2023-05-10T09:46:52.421Z,95243.28
2023-05-10T09:49:18.907Z,95245.88
2023-05-10T09:51:46.735Z,95241.66
2023-05-10T09:54:13.711Z,95240.84
2023-05-10T09:56:40.222Z,95249.38
2023-05-10T09:59:07.256Z,95251.09
2023-05-10T10:01:34.287Z,95243.22
2023-05-10T10:04:01.236Z,95248.00
2023-05-10T10:06:30.471Z,95248.31
2023-05-10T10:09:00.530Z,95244.75
2023-05-10T10:11:27.011Z,95244.78
2023-05-10T10:13:53.486Z,95242.66
2023-05-10T10:16:19.953Z,95247.88
2023-05-10T10:18:46.481Z,95230.03
2023-05-10T10:21:14.177Z,95236.03
2023-05-10T10:30:21.607Z,95234.38
2023-05-10T10:33:27.133Z,95229.41
2023-05-10T10:35:56.411Z,95234.09
2023-05-10T10:38:29.893Z,95237.63
2023-05-10T10:41:03.014Z,95242.94
2023-05-10T10:43:30.901Z,95248.72
2023-05-10T10:46:13.509Z,95254.13
2023-05-10T10:48:39.975Z,95233.78
2023-05-10T10:51:06.452Z,95237.19
2023-05-10T10:53:33.106Z,95233.91
2023-05-10T10:56:17.208Z,95239.22
2023-05-10T10:58:50.149Z,95235.69
2023-05-10T11:01:17.043Z,95239.31
2023-05-10T11:03:56.315Z,95245.03
2023-05-10T11:06:29.620Z,95232.56
2023-05-10T11:08:56.055Z,95237.28
2023-05-10T11:11:22.495Z,95250.00
2023-05-10T11:13:51.468Z,95254.81
2023-05-10T11:16:18.712Z,95257.63
2023-05-10T11:18:55.060Z,95263.88
2023-05-10T11:21:21.681Z,95281.63
2023-05-10T11:23:51.840Z,95286.13
2023-05-10T11:26:18.384Z,95281.44
2023-05-10T11:28:45.066Z,95290.34
2023-05-10T11:31:12.970Z,95295.41
2023-05-10T11:33:43.551Z,95292.59
2023-05-10T11:36:11.584Z,95296.03
2023-05-10T11:38:38.020Z,95296.63
2023-05-10T11:41:04.539Z,95295.41
2023-05-10T11:43:31.030Z,95312.56
2023-05-10T11:45:57.502Z,95303.28
2023-05-10T11:48:25.346Z,95316.66
2023-05-10T11:50:51.770Z,95313.81
2023-05-10T11:53:18.208Z,95311.75
2023-05-10T11:56:12.008Z,95316.63
2023-05-10T11:58:41.542Z,95318.44
2023-05-10T12:01:08.708Z,95320.88
2023-05-10T12:03:39.739Z,95319.66
2023-05-10T12:06:06.371Z,95314.84
2023-05-10T12:08:32.801Z,95321.06
2023-05-10T12:11:05.389Z,95315.16
2023-05-10T12:13:37.789Z,95316.94
2023-05-10T12:19:14.778Z,95317.97
2023-05-10T12:21:41.239Z,95319.28
2023-05-10T12:24:07.719Z,95321.72
2023-05-10T12:26:34.214Z,95313.19
2023-05-10T12:29:13.250Z,95323.28
2023-05-10T12:31:49.807Z,95323.09
2023-05-10T12:34:24.655Z,95321.28
2023-05-10T12:36:51.337Z,95322.69
2023-05-10T12:39:17.764Z,95335.44
2023-05-10T12:41:44.242Z,95332.69
2023-05-10T12:44:10.717Z,95326.16
2023-05-10T12:46:37.156Z,95330.25
2023-05-10T12:49:08.903Z,95333.94
2023-05-10T12:51:37.550Z,95339.00
2023-05-10T12:54:04.093Z,95333.66
2023-05-10T12:56:30.602Z,95336.75
2023-05-10T12:58:57.115Z,95334.34
2023-05-10T13:01:23.694Z,95337.47
2023-05-10T13:03:50.165Z,95334.38
2023-05-10T13:06:16.664Z,95337.63
2023-05-10T13:08:44.507Z,95348.91
2023-05-10T13:11:10.945Z,95349.34
2023-05-10T13:13:37.389Z,95350.88
2023-05-10T13:16:03.964Z,95356.28
2023-05-10T13:18:30.564Z,95357.09
2023-05-10T13:20:57.053Z,95346.75
2023-05-10T13:23:23.472Z,95352.97
2023-05-10T13:25:51.308Z,95359.50
2023-05-10T13:28:17.735Z,95352.38
2023-05-10T13:30:44.199Z,95350.78
2023-05-10T13:33:10.600Z,95351.78
2023-05-10T13:35:37.059Z,95349.09
2023-05-10T13:38:03.514Z,95351.53
2023-05-10T13:40:47.591Z,95354.66
2023-05-10T13:43:15.590Z,95352.03
2023-05-10T13:45:42.034Z,95347.91
2023-05-10T13:48:10.536Z,95348.47
2023-05-10T13:50:37.182Z,95351.84
2023-05-10T13:54:13.418Z,95349.16
2023-05-10T13:56:07.998Z,95345.69
2023-05-10T13:58:37.770Z,95342.94
2023-05-10T14:01:04.267Z,95343.03
2023-05-10T14:03:30.814Z,95346.81
2023-05-10T14:05:57.354Z,95340.06
2023-05-10T14:08:23.796Z,95342.16
2023-05-10T14:10:50.239Z,95342.50
2023-05-10T14:13:16.726Z,95346.66
2023-05-10T14:15:44.619Z,95346.63
2023-05-10T14:18:11.105Z,95339.72
2023-05-10T14:20:37.620Z,95348.00
2023-05-10T14:23:04.069Z,95348.88
2023-05-10T14:25:30.511Z,95357.69
2023-05-10T14:27:56.983Z,95363.22
2023-05-10T14:30:23.401Z,95366.09
2023-05-10T14:32:51.322Z,95366.03
2023-05-10T14:35:19.747Z,95366.88
2023-05-10T14:37:46.608Z,95368.91
2023-05-10T14:40:13.461Z,95369.69
2023-05-10T14:42:39.934Z,95372.13
2023-05-10T14:45:06.717Z,95367.09
2023-05-10T14:47:33.194Z,95367.88
2023-05-10T14:50:01.083Z,95357.78
2023-05-10T14:52:27.552Z,95363.44
2023-05-10T14:54:53.974Z,95369.72
2023-05-10T14:57:20.425Z,95367.69
2023-05-10T14:59:46.870Z,95371.31
2023-05-10T15:02:13.776Z,95366.47
2023-05-10T15:04:40.594Z,95372.75
2023-05-10T15:07:13.248Z,95367.50
2023-05-10T15:09:39.709Z,95372.53
2023-05-10T15:12:06.161Z,95373.28
2023-05-10T15:14:32.570Z,95364.16
2023-05-10T15:16:59.066Z,95364.81
2023-05-10T15:19:25.495Z,95370.13
2023-05-10T15:21:51.994Z,95374.34
2023-05-10T15:24:19.839Z,95372.34
2023-05-10T15:26:46.261Z,95375.38
2023-05-10T15:29:12.669Z,95376.56
2023-05-10T15:31:39.228Z,95383.72
2023-05-10T15:34:05.665Z,95385.41
2023-05-10T15:36:32.501Z,95390.47
2023-05-10T15:38:58.911Z,95396.97
2023-05-10T15:41:26.754Z,95385.06
2023-05-10T15:43:53.277Z,95394.38
2023-05-10T15:46:19.791Z,95404.06
2023-05-10T15:48:46.318Z,95391.13
2023-05-10T15:51:12.776Z,95406.09
2023-05-10T15:53:46.651Z,95398.81
2023-05-10T15:56:19.493Z,95394.16
2023-05-10T15:58:47.303Z,95403.69
2023-05-10T16:01:13.768Z,95403.28
2023-05-10T16:03:40.274Z,95404.09
2023-05-10T16:06:06.897Z,95409.38
2023-05-10T16:08:33.348Z,95402.47
2023-05-10T16:10:59.834Z,95406.53
2023-05-10T16:13:26.242Z,95406.72
2023-05-10T16:15:54.153Z,95409.75
2023-05-10T16:18:20.666Z,95408.34
2023-05-10T16:20:47.117Z,95412.00
2023-05-10T16:23:13.612Z,95413.41
2023-05-10T16:25:40.103Z,95413.00
2023-05-10T16:28:06.571Z,95414.22
2023-05-10T16:30:33.008Z,95410.78
2023-05-10T16:33:01.078Z,95413.59
2023-05-10T16:35:27.565Z,95410.91
2023-05-10T16:37:54.320Z,95429.31
2023-05-10T16:40:20.859Z,95425.44
2023-05-10T16:42:47.330Z,95427.47
2023-05-10T16:45:13.980Z,95437.31
2023-05-10T16:47:40.587Z,95437.56
2023-05-10T16:50:08.978Z,95446.94
2023-05-10T16:52:35.691Z,95446.41
2023-05-10T16:55:02.244Z,95442.50
2023-05-10T16:57:28.669Z,95441.94
2023-05-10T16:59:55.119Z,95452.47
2023-05-10T17:02:23.563Z,95450.94
2023-05-10T17:04:50.096Z,95451.22
2023-05-10T17:07:17.888Z,95447.84
2023-05-10T17:09:44.363Z,95460.19
2023-05-10T17:12:10.816Z,95459.22
2023-05-10T17:14:37.297Z,95467.25
2023-05-10T17:17:03.811Z,95458.91
2023-05-10T17:19:30.264Z,95466.38
2023-05-10T17:21:56.767Z,95471.94
2023-05-10T17:24:24.584Z,95475.88
2023-05-10T17:26:53.993Z,95473.00
2023-05-10T17:29:20.434Z,95485.72
2023-05-10T17:31:46.923Z,95476.56
2023-05-10T17:34:13.454Z,95479.03
2023-05-10T17:36:39.948Z,95479.41
2023-05-10T17:39:06.379Z,95481.97
2023-05-10T17:41:34.178Z,95483.81
2023-05-10T17:44:00.623Z,95490.19
2023-05-10T17:46:27.102Z,95484.09
2023-05-10T17:48:53.525Z,95488.38
2023-05-10T17:51:20.016Z,95489.75
2023-05-10T17:53:46.456Z,95498.19
2023-05-10T17:56:12.972Z,95493.88
2023-05-10T17:58:40.747Z,95490.31
2023-05-10T18:01:07.308Z,95489.84
2023-05-10T18:03:33.802Z,95490.44
2023-05-10T18:06:00.353Z,95487.59
2023-05-10T18:08:27.048Z,95491.59
2023-05-10T18:11:02.540Z,95492.19
2023-05-10T18:13:38.098Z,95494.41
2023-05-10T18:16:06.165Z,95487.59
2023-05-10T18:18:32.645Z,95494.88
2023-05-10T18:20:59.254Z,95489.38
2023-05-10T18:23:25.757Z,95491.13
2023-05-10T18:25:52.393Z,95490.63
2023-05-10T18:28:18.950Z,95490.53
2023-05-10T18:30:45.602Z,95493.31
2023-05-10T18:33:13.525Z,95494.94
2023-05-10T18:35:40.145Z,95490.38
2023-05-10T18:38:06.644Z,95482.66
2023-05-10T18:40:35.668Z,95484.19
2023-05-10T18:43:02.612Z,95494.09
2023-05-10T18:45:29.076Z,95493.41
2023-05-10T18:47:57.691Z,95495.09
2023-05-10T18:50:25.599Z,95490.63
2023-05-10T18:52:52.153Z,95500.81
2023-05-10T18:55:21.320Z,95493.25
2023-05-10T18:57:47.781Z,95492.69
2023-05-10T19:00:14.390Z,95489.91
2023-05-10T19:02:40.866Z,95498.88
2023-05-10T19:05:07.927Z,95496.41
2023-05-10T19:07:35.744Z,95493.84
2023-05-10T19:10:02.204Z,95505.72
2023-05-10T19:12:28.697Z,95493.59
2023-05-10T19:14:55.184Z,95494.22
2023-05-10T19:17:21.832Z,95498.50
2023-05-10T19:19:48.870Z,95500.72
2023-05-10T19:22:15.296Z,95506.47
2023-05-10T19:24:46.236Z,95504.72
2023-05-10T19:27:13.183Z,95508.31
2023-05-10T19:29:39.811Z,95510.13
2023-05-10T19:32:06.414Z,95513.09
2023-05-10T19:34:32.922Z,95516.47
2023-05-10T19:36:59.388Z,95515.00
2023-05-10T19:39:27.080Z,95517.41
2023-05-10T19:41:55.169Z,95506.41
2023-05-10T19:44:21.662Z,95513.19
2023-05-10T19:46:48.089Z,95509.94
2023-05-10T19:49:14.608Z,95511.56
2023-05-10T19:51:41.080Z,95505.72
2023-05-10T19:54:07.672Z,95502.28
2023-05-10T19:56:34.120Z,95511.72
2023-05-10T19:59:02.035Z,95515.72
2023-05-10T20:01:33.379Z,95510.47
2023-05-10T20:03:59.932Z,95515.16
2023-05-10T20:06:26.432Z,95522.38
2023-05-10T20:08:53.007Z,95513.78
2023-05-10T20:11:19.465Z,95507.53
2023-05-10T20:13:45.907Z,95512.41
2023-05-10T20:16:15.665Z,95509.28
2023-05-10T20:18:42.179Z,95514.94
2023-05-10T20:21:08.588Z,95520.19
2023-05-10T20:23:35.087Z,95516.41
2023-05-10T20:26:01.531Z,95521.00
2023-05-10T20:28:33.965Z,95519.22
2023-05-10T20:31:03.453Z,95514.13
2023-05-10T20:33:31.329Z,95517.16
2023-05-10T20:35:57.777Z,95510.56
2023-05-10T20:38:24.221Z,95514.94
2023-05-10T20:40:53.327Z,95510.94
2023-05-10T20:43:19.800Z,95512.75
2023-05-10T20:45:46.292Z,95513.41
2023-05-10T20:48:12.796Z,95510.31
2023-05-10T20:50:40.598Z,95521.50
2023-05-10T20:53:07.084Z,95510.75
2023-05-10T20:55:33.528Z,95514.16
2023-05-10T20:58:00.741Z,95514.25
2023-05-10T21:00:28.035Z,95512.91
2023-05-10T21:02:54.525Z,95505.44
2023-05-10T21:05:21.075Z,95510.38
2023-05-10T21:07:48.905Z,95504.63
2023-05-10T21:10:15.509Z,95503.00
2023-05-10T21:12:41.984Z,95498.28
2023-05-10T21:15:09.092Z,95504.22
2023-05-10T21:17:35.541Z,95501.31
2023-05-10T21:20:02.003Z,95500.25
2023-05-10T21:22:28.486Z,95492.09
2023-05-10T21:24:56.276Z,95492.00
2023-05-10T21:27:22.772Z,95493.53
2023-05-10T21:29:49.200Z,95496.31
2023-05-10T21:32:17.566Z,95484.59
2023-05-10T21:34:44.041Z,95486.13
2023-05-10T21:37:10.474Z,95484.66
2023-05-10T21:39:36.939Z,95484.44
2023-05-10T21:42:04.894Z,95483.59
2023-05-10T21:44:31.329Z,95479.00
2023-05-10T21:46:57.870Z,95481.53
2023-05-10T21:49:24.296Z,95487.06
2023-05-10T21:51:50.703Z,95475.91
2023-05-10T21:54:17.199Z,95482.13
2023-05-10T21:56:43.602Z,95485.25
2023-05-10T21:59:11.442Z,95484.25
2023-05-10T22:01:37.957Z,95481.00
2023-05-10T22:04:04.430Z,95478.09
2023-05-10T22:06:30.855Z,95479.63
2023-05-10T22:08:57.414Z,95478.97
2023-05-10T22:11:23.850Z,95484.59
2023-05-10T22:13:50.268Z,95477.28
2023-05-10T22:16:18.142Z,95485.28
2023-05-10T22:18:44.600Z,95479.09
2023-05-10T22:21:11.082Z,95480.53
2023-05-10T22:23:37.498Z,95484.53
2023-05-10T22:26:04.181Z,95481.69
2023-05-10T22:28:30.632Z,95490.03
2023-05-10T22:30:57.138Z,95482.16
2023-05-10T22:33:25.135Z,95485.84
2023-05-10T22:35:51.593Z,95478.63
2023-05-10T22:38:18.014Z,95486.63
2023-05-10T22:40:44.531Z,95485.50
2023-05-10T22:43:11.164Z,95479.56
2023-05-10T22:45:37.587Z,95482.59
2023-05-10T22:48:04.496Z,95488.72
2023-05-10T22:50:32.387Z,95483.84
2023-05-10T22:52:58.796Z,95484.72
2023-05-10T22:55:25.244Z,95485.31
2023-05-10T22:57:51.929Z,95485.53
2023-05-10T23:00:18.807Z,95486.09
2023-05-10T23:02:45.543Z,95483.25
2023-05-10T23:05:11.999Z,95486.19
2023-05-10T23:07:39.895Z,95486.88
2023-05-10T23:10:06.685Z,95489.66
2023-05-10T23:12:33.230Z,95489.25
2023-05-10T23:14:59.772Z,95489.16
2023-05-10T23:17:26.206Z,95475.69
2023-05-10T23:19:52.706Z,95486.69
2023-05-10T23:22:19.105Z,95483.47
2023-05-10T23:24:46.970Z,95485.50
2023-05-10T23:27:13.405Z,95491.59
2023-05-10T23:29:39.896Z,95490.63
2023-05-10T23:32:06.353Z,95492.59
2023-05-10T23:34:32.872Z,95496.41
2023-05-10T23:36:59.371Z,95493.97
2023-05-10T23:39:25.867Z,95498.72
2023-05-10T23:41:53.696Z,95499.41
2023-05-10T23:44:20.105Z,95492.00
2023-05-10T23:46:46.613Z,95484.91
2023-05-10T23:49:13.056Z,95489.28
2023-05-10T23:51:39.518Z,95488.94
2023-05-10T23:54:05.993Z,95485.78
2023-05-10T23:56:32.591Z,95490.47
2023-05-10T23:59:00.451Z,95479.97
