createdAt,value
2022-10-23T00:06:34.358Z,100310.21
2022-10-23T00:18:06.117Z,100309.74
2022-10-23T00:30:05.019Z,100321.16
2022-10-23T00:52:09.933Z,100337.35
2022-10-23T01:14:17.873Z,100360.27
2022-10-23T01:48:00.607Z,100373.55
2022-10-23T01:59:01.811Z,100376.20
2022-10-23T02:10:35.413Z,100388.03
2022-10-23T02:21:46.998Z,100395.84
2022-10-23T02:45:04.782Z,100419.88
2022-10-23T03:07:18.527Z,100412.54
2022-10-23T03:18:34.478Z,100409.52
2022-10-23T03:29:46.379Z,100420.46
2022-10-23T03:40:14.457Z,100424.21
2022-10-23T03:51:01.450Z,100423.40
2022-10-23T04:03:48.339Z,100433.58
2022-10-23T04:13:03.521Z,100459.80
2022-10-23T04:23:58.309Z,100466.04
2022-10-23T04:45:53.921Z,100478.76
2022-10-23T04:56:45.532Z,100485.50
2022-10-23T05:07:39.255Z,100493.98
2022-10-23T05:18:18.001Z,100496.61
2022-10-23T05:28:54.798Z,100503.98
2022-10-23T05:39:50.094Z,100511.87
2022-10-23T06:14:12.022Z,100526.59
2022-10-23T06:25:13.385Z,100541.48
2022-10-23T06:47:13.787Z,100546.59
2022-10-23T06:58:18.238Z,100565.67
2022-10-23T07:09:36.755Z,100565.64
2022-10-23T07:31:42.401Z,100568.20
2022-10-23T08:05:36.577Z,100542.60
2022-10-23T08:31:19.255Z,100550.17
2022-10-23T08:39:24.232Z,100557.13
2022-10-23T09:15:38.038Z,100570.39
2022-10-23T10:04:35.028Z,100573.55
2022-10-23T10:25:16.299Z,100572.47
2022-10-23T11:00:53.575Z,100572.30
2022-10-23T11:12:03.594Z,100568.91
2022-10-23T11:23:20.527Z,100560.77
2022-10-23T11:33:55.386Z,100545.45
2022-10-23T11:44:22.048Z,100541.27
2022-10-23T11:54:28.325Z,100537.38
2022-10-23T12:04:50.950Z,100526.75
2022-10-23T12:15:19.876Z,100520.14
2022-10-23T12:26:17.613Z,100512.88
2022-10-23T12:36:53.355Z,100519.12
2022-10-23T12:47:06.993Z,100525.13
2022-10-23T12:57:33.633Z,100523.64
2022-10-23T13:07:43.087Z,100521.05
2022-10-23T13:18:03.214Z,100527.83
2022-10-23T13:28:37.703Z,100528.33
2022-10-23T13:39:02.449Z,100520.80
2022-10-23T13:49:06.466Z,100527.48
2022-10-23T13:59:14.048Z,100530.23
2022-10-23T14:09:19.405Z,100528.05
2022-10-23T14:19:22.602Z,100514.73
2022-10-23T14:29:25.947Z,100523.35
2022-10-23T14:39:29.314Z,100528.55
2022-10-23T14:49:35.799Z,100528.48
2022-10-23T14:59:39.302Z,100518.46
2022-10-23T15:09:44.752Z,100521.05
2022-10-23T15:19:53.798Z,100518.24
2022-10-23T15:30:31.021Z,100518.14
2022-10-23T15:41:16.532Z,100523.46
2022-10-23T16:02:58.781Z,100525.77
2022-10-23T16:25:29.427Z,100522.54
2022-10-23T16:37:52.262Z,100532.48
2022-10-23T16:48:25.086Z,100551.39
2022-10-23T16:59:10.899Z,100558.32
2022-10-23T17:09:42.852Z,100560.27
2022-10-23T17:20:17.642Z,100566.83
2022-10-23T17:30:39.155Z,100568.12
2022-10-23T17:41:17.910Z,100557.72
2022-10-23T17:51:39.460Z,100559.09
2022-10-23T18:02:05.486Z,100559.44
2022-10-23T18:36:02.342Z,100541.91
2022-10-23T18:46:13.702Z,100556.10
2022-10-23T18:56:29.687Z,100552.83
2022-10-23T19:07:40.342Z,100545.02
2022-10-23T19:29:30.742Z,100548.82
2022-10-23T19:39:51.590Z,100544.70
2022-10-23T19:50:14.188Z,100535.62
2022-10-23T20:02:06.250Z,100530.95
2022-10-23T20:12:56.520Z,100533.48
2022-10-23T20:34:32.985Z,100519.16
2022-10-23T20:45:27.041Z,100511.41
2022-10-23T20:55:57.487Z,100512.34
2022-10-23T21:06:41.021Z,100503.11
2022-10-23T21:17:23.724Z,100494.44
2022-10-23T21:27:55.498Z,100491.36
2022-10-23T21:38:08.833Z,100492.22
2022-10-23T21:48:24.426Z,100496.30
2022-10-23T21:58:41.851Z,100493.73
2022-10-23T22:09:04.194Z,100493.54
2022-10-23T22:19:24.810Z,100494.35
2022-10-23T22:51:51.001Z,100472.75
2022-10-23T23:02:23.370Z,100471.49
2022-10-23T23:13:28.913Z,100464.75
2022-10-23T23:24:20.710Z,100451.68
2022-10-23T23:35:33.496Z,100456.06
2022-10-23T23:46:46.553Z,100440.89
