createdAt,value
2019-03-09T00:00:47.202Z,5.30
2019-03-09T00:03:15.928Z,5.30
2019-03-09T00:05:44.651Z,5.30
2019-03-09T00:08:13.403Z,5.30
2019-03-09T00:10:42.122Z,5.30
2019-03-09T00:13:10.910Z,5.20
2019-03-09T00:15:39.667Z,5.20
2019-03-09T00:18:08.388Z,5.20
2019-03-09T00:20:37.190Z,5.10
2019-03-09T00:23:19.575Z,5.20
2019-03-09T00:26:06.203Z,5.10
2019-03-09T00:28:51.737Z,5.10
2019-03-09T00:31:22.126Z,5.20
2019-03-09T00:33:50.854Z,5.10
2019-03-09T00:36:19.614Z,5.10
2019-03-09T00:38:48.431Z,5.10
2019-03-09T00:41:17.231Z,5.10
2019-03-09T00:43:46.355Z,5.10
2019-03-09T00:46:15.078Z,5.10
2019-03-09T00:48:43.857Z,5.00
2019-03-09T00:51:12.608Z,5.10
2019-03-09T00:53:41.430Z,5.00
2019-03-09T00:56:10.184Z,5.00
2019-03-09T00:58:38.984Z,5.00
2019-03-09T01:01:07.801Z,5.00
2019-03-09T01:03:36.546Z,5.00
2019-03-09T01:06:05.370Z,5.10
2019-03-09T01:08:34.165Z,5.10
2019-03-09T01:11:02.923Z,5.10
2019-03-09T01:13:31.650Z,5.00
2019-03-09T01:16:00.374Z,5.00
2019-03-09T01:18:29.241Z,5.00
2019-03-09T01:20:58.071Z,4.90
2019-03-09T01:23:26.768Z,4.90
2019-03-09T01:25:55.604Z,4.90
2019-03-09T01:28:24.350Z,4.90
2019-03-09T01:30:53.147Z,4.80
2019-03-09T01:33:21.968Z,4.90
2019-03-09T01:35:50.772Z,4.80
2019-03-09T01:38:19.491Z,4.70
2019-03-09T01:40:48.223Z,4.80
2019-03-09T01:43:17.059Z,4.80
2019-03-09T01:45:45.782Z,4.70
2019-03-09T01:48:14.516Z,4.70
2019-03-09T01:50:43.283Z,4.70
2019-03-09T01:53:12.034Z,4.70
2019-03-09T01:55:40.763Z,4.70
2019-03-09T01:58:09.491Z,4.70
2019-03-09T02:00:38.972Z,4.80
2019-03-09T02:03:07.803Z,4.80
2019-03-09T02:05:36.604Z,4.80
2019-03-09T02:08:05.731Z,4.80
2019-03-09T02:10:34.449Z,4.80
2019-03-09T02:13:03.266Z,4.80
2019-03-09T02:15:32.020Z,4.80
2019-03-09T02:18:00.841Z,4.90
2019-03-09T02:20:29.659Z,4.80
2019-03-09T02:22:58.406Z,4.80
2019-03-09T02:25:27.200Z,4.90
2019-03-09T02:27:55.950Z,4.80
2019-03-09T02:30:24.758Z,5.00
2019-03-09T02:32:53.487Z,4.90
2019-03-09T02:35:22.247Z,4.90
2019-03-09T02:37:50.979Z,4.90
2019-03-09T02:40:23.101Z,4.80
2019-03-09T02:42:51.738Z,4.70
2019-03-09T02:45:25.736Z,4.80
2019-03-09T02:47:54.464Z,4.60
2019-03-09T02:50:23.223Z,4.70
2019-03-09T02:52:52.031Z,4.70
2019-03-09T02:55:20.760Z,4.70
2019-03-09T02:57:49.507Z,4.70
2019-03-09T03:00:19.630Z,4.70
2019-03-09T03:02:55.514Z,4.70
2019-03-09T03:05:24.303Z,4.60
2019-03-09T03:07:53.031Z,4.50
2019-03-09T03:10:21.863Z,4.40
2019-03-09T03:12:50.667Z,4.40
2019-03-09T03:15:30.856Z,4.40
2019-03-09T03:17:59.647Z,4.30
2019-03-09T03:20:28.379Z,4.20
2019-03-09T03:22:57.203Z,4.20
2019-03-09T03:25:25.935Z,4.10
2019-03-09T03:27:54.669Z,4.10
2019-03-09T03:30:23.497Z,4.00
2019-03-09T03:32:53.946Z,4.00
2019-03-09T03:35:22.874Z,4.10
2019-03-09T03:37:51.623Z,4.20
2019-03-09T03:40:20.355Z,4.20
2019-03-09T03:42:49.080Z,4.10
2019-03-09T03:45:17.952Z,4.10
2019-03-09T03:47:46.666Z,4.00
2019-03-09T03:50:15.398Z,4.00
2019-03-09T03:52:44.168Z,4.00
2019-03-09T03:55:13.013Z,3.90
2019-03-09T03:57:41.807Z,3.90
2019-03-09T04:00:15.423Z,4.00
2019-03-09T04:02:44.229Z,3.90
2019-03-09T04:05:13.030Z,3.90
2019-03-09T04:07:41.900Z,3.80
2019-03-09T04:10:13.292Z,3.90
2019-03-09T04:12:43.124Z,3.80
2019-03-09T04:15:12.564Z,3.80
2019-03-09T04:17:41.355Z,3.70
2019-03-09T04:20:11.949Z,3.70
2019-03-09T04:22:40.709Z,3.70
2019-03-09T04:25:10.358Z,3.70
2019-03-09T04:27:39.134Z,3.70
2019-03-09T04:30:12.154Z,3.60
2019-03-09T04:32:40.991Z,3.60
2019-03-09T04:35:09.941Z,3.50
2019-03-09T04:37:38.779Z,3.50
2019-03-09T04:40:12.508Z,3.40
2019-03-09T04:42:41.310Z,3.40
2019-03-09T04:45:11.563Z,3.40
2019-03-09T04:47:40.327Z,3.40
2019-03-09T04:50:15.593Z,3.50
2019-03-09T04:52:44.350Z,3.50
2019-03-09T04:55:13.286Z,3.60
2019-03-09T04:57:42.111Z,3.70
2019-03-09T05:00:16.883Z,3.70
2019-03-09T05:02:45.686Z,3.70
2019-03-09T05:05:14.445Z,3.60
2019-03-09T05:07:52.293Z,3.60
2019-03-09T05:10:29.926Z,3.60
2019-03-09T05:13:01.786Z,3.60
2019-03-09T05:15:30.518Z,3.50
2019-03-09T05:17:59.279Z,3.50
2019-03-09T05:20:28.002Z,3.40
2019-03-09T05:22:56.727Z,3.40
2019-03-09T05:25:25.478Z,3.30
2019-03-09T05:27:54.325Z,3.30
2019-03-09T05:30:41.458Z,3.20
2019-03-09T05:33:10.195Z,3.20
2019-03-09T05:35:38.978Z,3.20
2019-03-09T05:38:07.755Z,3.10
2019-03-09T05:40:37.502Z,3.20
2019-03-09T05:43:06.458Z,3.20
2019-03-09T05:45:35.219Z,3.10
2019-03-09T05:48:04.375Z,3.20
2019-03-09T05:50:33.137Z,3.20
2019-03-09T05:53:04.794Z,3.40
2019-03-09T05:55:33.608Z,3.40
2019-03-09T06:00:45.800Z,3.50
2019-03-09T06:03:14.550Z,3.90
2019-03-09T06:05:45.658Z,3.90
2019-03-09T06:08:14.438Z,3.90
2019-03-09T06:10:43.187Z,4.00
2019-03-09T06:13:11.993Z,4.00
2019-03-09T06:15:40.729Z,3.90
2019-03-09T06:18:09.475Z,3.80
2019-03-09T06:20:38.274Z,3.80
2019-03-09T06:23:07.063Z,3.80
2019-03-09T06:25:35.887Z,3.70
2019-03-09T06:28:04.615Z,3.60
2019-03-09T06:30:33.347Z,3.50
2019-03-09T06:33:23.130Z,3.50
2019-03-09T06:35:55.258Z,3.50
2019-03-09T06:38:39.075Z,3.50
2019-03-09T06:41:10.742Z,3.50
2019-03-09T06:43:39.558Z,3.50
2019-03-09T06:46:08.382Z,3.40
2019-03-09T06:48:37.115Z,3.50
2019-03-09T06:51:05.906Z,3.60
2019-03-09T06:53:34.664Z,3.50
2019-03-09T06:56:03.454Z,3.50
2019-03-09T06:58:32.283Z,3.50
2019-03-09T07:01:02.798Z,3.60
2019-03-09T07:03:31.526Z,3.70
2019-03-09T07:06:00.257Z,3.80
2019-03-09T07:08:29.036Z,3.80
2019-03-09T07:10:57.758Z,3.80
2019-03-09T07:13:26.483Z,3.80
2019-03-09T07:15:55.239Z,3.80
2019-03-09T07:18:23.963Z,3.90
2019-03-09T07:20:52.758Z,3.90
2019-03-09T07:23:21.627Z,3.90
2019-03-09T07:25:50.354Z,3.90
2019-03-09T07:28:19.086Z,3.90
2019-03-09T07:30:47.887Z,4.00
2019-03-09T07:33:16.695Z,4.10
2019-03-09T07:35:45.414Z,4.10
2019-03-09T07:38:14.171Z,4.20
2019-03-09T07:40:43.004Z,4.30
2019-03-09T07:43:11.786Z,4.30
2019-03-09T07:45:40.615Z,4.40
2019-03-09T07:48:09.346Z,4.50
2019-03-09T07:50:38.066Z,4.50
2019-03-09T07:53:06.993Z,4.50
2019-03-09T07:55:35.745Z,4.50
2019-03-09T07:58:06.071Z,4.60
2019-03-09T08:00:34.850Z,4.60
2019-03-09T08:03:03.718Z,4.70
2019-03-09T08:05:32.520Z,4.70
2019-03-09T08:08:01.259Z,4.70
2019-03-09T08:10:30.848Z,4.70
2019-03-09T08:12:59.587Z,4.70
2019-03-09T08:15:28.395Z,4.70
2019-03-09T08:17:57.227Z,4.70
2019-03-09T08:20:25.947Z,4.80
2019-03-09T08:22:54.748Z,4.80
2019-03-09T08:25:24.400Z,4.80
2019-03-09T08:27:53.151Z,4.80
2019-03-09T08:30:28.697Z,4.90
2019-03-09T08:32:57.580Z,4.90
2019-03-09T08:35:26.374Z,5.00
2019-03-09T08:37:55.210Z,5.00
2019-03-09T08:40:24.006Z,5.00
2019-03-09T08:42:52.812Z,5.00
2019-03-09T08:45:21.987Z,5.10
2019-03-09T08:47:52.665Z,5.20
2019-03-09T08:50:22.474Z,5.20
2019-03-09T08:52:51.423Z,5.30
2019-03-09T08:55:20.414Z,5.30
2019-03-09T08:57:49.763Z,5.30
2019-03-09T09:00:26.902Z,5.40
2019-03-09T09:02:55.614Z,5.40
2019-03-09T09:05:24.423Z,5.40
2019-03-09T09:07:53.219Z,5.40
2019-03-09T09:10:23.179Z,5.50
2019-03-09T09:12:51.990Z,5.50
2019-03-09T09:15:20.962Z,5.60
2019-03-09T09:17:50.013Z,5.60
2019-03-09T09:20:23.703Z,5.60
2019-03-09T09:22:52.442Z,5.60
2019-03-09T09:25:21.268Z,5.70
2019-03-09T09:27:51.772Z,5.70
2019-03-09T09:30:26.019Z,5.70
2019-03-09T09:32:54.814Z,5.80
2019-03-09T09:35:23.547Z,5.80
2019-03-09T09:37:52.803Z,5.90
2019-03-09T09:40:23.799Z,6.00
2019-03-09T09:42:52.782Z,6.00
2019-03-09T09:45:21.738Z,6.00
2019-03-09T09:47:50.708Z,6.10
2019-03-09T09:50:19.542Z,6.10
2019-03-09T09:52:48.466Z,6.10
2019-03-09T09:55:18.611Z,6.20
2019-03-09T09:57:47.401Z,6.20
2019-03-09T10:00:18.745Z,6.30
2019-03-09T10:02:47.738Z,6.20
2019-03-09T10:05:16.592Z,6.20
2019-03-09T10:07:45.394Z,6.30
2019-03-09T10:10:18.517Z,6.40
2019-03-09T10:12:47.287Z,6.20
2019-03-09T10:15:18.522Z,6.00
2019-03-09T10:17:47.354Z,5.70
2019-03-09T10:20:16.085Z,5.50
2019-03-09T10:22:44.840Z,5.50
2019-03-09T10:25:13.932Z,5.50
2019-03-09T10:27:42.870Z,5.50
2019-03-09T10:30:20.003Z,5.60
2019-03-09T10:32:48.898Z,5.60
2019-03-09T10:35:17.630Z,5.60
2019-03-09T10:37:46.389Z,5.70
2019-03-09T10:40:16.021Z,5.70
2019-03-09T10:42:44.919Z,5.90
2019-03-09T10:45:15.753Z,6.00
2019-03-09T10:47:44.488Z,6.10
2019-03-09T10:50:15.250Z,6.10
2019-03-09T10:52:44.377Z,6.20
2019-03-09T10:55:33.254Z,6.20
2019-03-09T10:58:02.086Z,6.30
2019-03-09T11:00:39.294Z,6.30
2019-03-09T11:03:08.142Z,6.40
2019-03-09T11:05:36.864Z,6.40
2019-03-09T11:08:05.886Z,6.50
2019-03-09T11:10:34.708Z,6.50
2019-03-09T11:13:03.558Z,6.60
2019-03-09T11:15:32.359Z,6.60
2019-03-09T11:18:01.129Z,6.60
2019-03-09T11:20:29.847Z,6.70
2019-03-09T11:22:58.614Z,6.70
2019-03-09T11:25:27.369Z,6.80
2019-03-09T11:27:57.562Z,6.80
2019-03-09T11:30:29.692Z,6.80
2019-03-09T11:32:58.444Z,6.90
2019-03-09T11:35:27.252Z,6.90
2019-03-09T11:37:55.979Z,7.00
2019-03-09T11:40:24.807Z,7.10
2019-03-09T11:42:53.623Z,7.00
2019-03-09T11:45:22.450Z,7.00
2019-03-09T11:47:51.206Z,7.00
2019-03-09T11:50:20.007Z,7.10
2019-03-09T11:52:48.745Z,7.10
2019-03-09T11:55:18.119Z,7.10
2019-03-09T11:57:46.856Z,7.10
2019-03-09T12:00:31.443Z,7.10
2019-03-09T12:03:00.206Z,7.10
2019-03-09T12:05:29.002Z,7.20
2019-03-09T12:07:57.747Z,7.30
2019-03-09T12:10:26.476Z,7.30
2019-03-09T12:12:55.199Z,7.30
2019-03-09T12:15:24.030Z,7.30
2019-03-09T12:17:52.835Z,7.30
2019-03-09T12:20:23.198Z,7.30
2019-03-09T12:22:52.031Z,7.30
2019-03-09T12:25:20.759Z,7.20
2019-03-09T12:27:49.512Z,7.30
2019-03-09T12:30:19.147Z,7.20
2019-03-09T12:32:47.974Z,7.20
2019-03-09T12:35:16.774Z,7.30
2019-03-09T12:37:45.626Z,7.30
2019-03-09T12:40:18.951Z,7.30
2019-03-09T12:42:47.681Z,7.40
2019-03-09T12:45:17.214Z,7.30
2019-03-09T12:47:46.153Z,7.40
2019-03-09T12:50:22.414Z,7.40
2019-03-09T12:52:51.220Z,7.40
2019-03-09T12:55:19.979Z,7.40
2019-03-09T12:57:48.780Z,7.40
2019-03-09T13:00:21.783Z,7.50
2019-03-09T13:02:50.613Z,7.60
2019-03-09T13:05:19.710Z,7.60
2019-03-09T13:07:48.443Z,7.60
2019-03-09T13:10:17.416Z,7.50
2019-03-09T13:12:46.436Z,7.50
2019-03-09T13:15:16.534Z,7.40
2019-03-09T13:17:45.763Z,7.40
2019-03-09T13:20:16.465Z,7.30
2019-03-09T13:22:45.446Z,7.30
2019-03-09T13:25:14.667Z,7.30
2019-03-09T13:27:43.404Z,7.30
2019-03-09T13:30:15.130Z,7.40
2019-03-09T13:32:43.962Z,7.40
2019-03-09T13:35:14.446Z,7.40
2019-03-09T13:37:43.160Z,7.50
2019-03-09T13:40:13.327Z,7.50
2019-03-09T13:42:42.052Z,7.60
2019-03-09T13:45:15.410Z,7.50
2019-03-09T13:47:44.163Z,7.50
2019-03-09T13:50:14.288Z,7.50
2019-03-09T13:52:43.155Z,7.60
2019-03-09T13:55:13.216Z,7.60
2019-03-09T13:57:42.035Z,7.60
2019-03-09T14:00:17.466Z,7.60
2019-03-09T14:02:46.396Z,7.50
2019-03-09T14:05:15.524Z,7.40
2019-03-09T14:07:44.352Z,7.40
2019-03-09T14:10:14.943Z,7.40
2019-03-09T14:12:43.737Z,7.40
2019-03-09T14:15:16.483Z,7.40
2019-03-09T14:17:45.204Z,7.40
2019-03-09T14:20:15.195Z,7.40
2019-03-09T14:22:43.955Z,7.50
2019-03-09T14:25:14.847Z,7.60
2019-03-09T14:27:43.639Z,7.70
2019-03-09T14:30:19.189Z,7.70
2019-03-09T14:32:47.970Z,7.70
2019-03-09T14:35:16.698Z,7.60
2019-03-09T14:37:45.527Z,7.60
2019-03-09T14:40:17.550Z,7.60
2019-03-09T14:42:46.271Z,7.60
2019-03-09T14:45:21.625Z,7.70
2019-03-09T14:47:50.343Z,7.70
2019-03-09T14:50:19.166Z,7.70
2019-03-09T14:52:47.919Z,7.70
2019-03-09T14:55:16.647Z,7.70
2019-03-09T14:57:45.370Z,7.80
2019-03-09T15:00:24.851Z,7.80
2019-03-09T15:02:53.748Z,7.70
2019-03-09T15:05:22.474Z,7.70
2019-03-09T15:07:51.295Z,7.70
2019-03-09T15:10:20.018Z,7.70
2019-03-09T15:12:48.743Z,7.60
2019-03-09T15:15:18.771Z,7.60
2019-03-09T15:17:47.502Z,7.70
2019-03-09T15:20:17.022Z,7.70
2019-03-09T15:22:45.776Z,7.70
2019-03-09T15:25:16.471Z,7.80
2019-03-09T15:27:45.194Z,7.70
2019-03-09T15:30:18.140Z,7.70
2019-03-09T15:32:46.863Z,7.60
2019-03-09T15:35:16.891Z,7.50
2019-03-09T15:37:45.718Z,7.40
2019-03-09T15:40:18.480Z,7.40
2019-03-09T15:42:47.447Z,7.30
2019-03-09T15:45:17.205Z,7.30
2019-03-09T15:47:45.990Z,7.30
2019-03-09T15:50:19.559Z,7.30
2019-03-09T15:52:48.411Z,7.40
2019-03-09T15:55:17.146Z,7.50
2019-03-09T15:57:45.993Z,7.60
2019-03-09T16:00:24.418Z,7.60
2019-03-09T16:02:53.337Z,7.60
2019-03-09T16:05:22.069Z,7.70
2019-03-09T16:07:50.900Z,7.80
2019-03-09T16:10:20.866Z,7.80
2019-03-09T16:12:49.597Z,7.90
2019-03-09T16:15:18.690Z,7.90
2019-03-09T16:17:47.497Z,7.90
2019-03-09T16:20:27.324Z,7.90
2019-03-09T16:22:56.072Z,7.80
2019-03-09T16:25:24.858Z,7.80
2019-03-09T16:27:53.620Z,7.80
2019-03-09T16:30:25.349Z,7.70
2019-03-09T16:32:54.059Z,7.70
2019-03-09T16:35:22.786Z,7.70
2019-03-09T16:37:52.221Z,7.70
2019-03-09T16:40:24.855Z,7.70
2019-03-09T16:42:53.571Z,7.60
2019-03-09T16:45:22.328Z,7.50
2019-03-09T16:47:51.056Z,7.40
2019-03-09T16:50:19.956Z,7.30
2019-03-09T16:52:48.706Z,7.30
2019-03-09T16:55:17.497Z,7.20
2019-03-09T16:57:46.224Z,7.10
2019-03-09T17:00:20.904Z,7.00
2019-03-09T17:02:49.801Z,7.00
2019-03-09T17:05:18.540Z,6.90
2019-03-09T17:07:47.277Z,6.80
2019-03-09T17:10:19.040Z,6.80
2019-03-09T17:12:47.286Z,6.80
2019-03-09T17:15:17.730Z,6.70
2019-03-09T17:17:46.445Z,6.70
2019-03-09T17:20:16.975Z,6.50
2019-03-09T17:22:45.729Z,6.20
2019-03-09T17:25:14.754Z,6.10
2019-03-09T17:27:43.491Z,6.00
2019-03-09T17:30:21.601Z,5.80
2019-03-09T17:32:50.326Z,5.60
2019-03-09T17:35:19.113Z,5.60
2019-03-09T17:37:47.938Z,5.60
2019-03-09T17:40:17.673Z,5.40
2019-03-09T17:42:46.393Z,5.30
2019-03-09T17:45:23.015Z,5.30
2019-03-09T17:47:51.741Z,5.30
2019-03-09T17:50:20.561Z,5.20
2019-03-09T17:52:49.314Z,5.20
2019-03-09T17:55:18.030Z,5.20
2019-03-09T17:57:46.760Z,5.20
2019-03-09T18:00:42.143Z,5.10
2019-03-09T18:03:02.898Z,5.10
2019-03-09T18:05:31.592Z,5.00
2019-03-09T18:08:00.334Z,5.00
2019-03-09T18:10:32.323Z,4.90
2019-03-09T18:13:01.042Z,4.90
2019-03-09T18:15:29.852Z,4.80
2019-03-09T18:17:58.577Z,4.90
2019-03-09T18:20:27.328Z,4.90
2019-03-09T18:22:56.045Z,4.80
2019-03-09T18:25:24.757Z,4.80
2019-03-09T18:27:53.542Z,4.70
2019-03-09T18:30:22.286Z,4.70
2019-03-09T18:32:51.014Z,4.70
2019-03-09T18:35:19.730Z,4.60
2019-03-09T18:37:48.593Z,4.60
2019-03-09T18:40:17.710Z,4.60
2019-03-09T18:42:46.433Z,4.50
2019-03-09T18:45:17.431Z,4.50
2019-03-09T18:47:46.166Z,4.50
2019-03-09T18:50:15.194Z,4.50
2019-03-09T18:52:43.933Z,4.40
2019-03-09T18:55:12.749Z,4.40
2019-03-09T18:57:41.478Z,4.50
2019-03-09T19:00:18.164Z,4.40
2019-03-09T19:02:46.951Z,4.40
2019-03-09T19:05:15.705Z,4.40
2019-03-09T19:07:44.557Z,4.40
2019-03-09T19:10:15.421Z,4.40
2019-03-09T19:12:44.137Z,4.40
2019-03-09T19:15:15.420Z,4.40
2019-03-09T19:17:44.197Z,4.40
2019-03-09T19:20:17.650Z,4.40
2019-03-09T19:22:46.402Z,4.30
2019-03-09T19:25:15.792Z,4.30
2019-03-09T19:27:44.585Z,4.30
2019-03-09T19:30:18.610Z,4.30
2019-03-09T19:32:47.324Z,4.40
2019-03-09T19:35:16.033Z,4.40
2019-03-09T19:37:44.813Z,4.40
2019-03-09T19:40:15.687Z,4.40
2019-03-09T19:42:44.538Z,4.40
2019-03-09T19:45:17.645Z,4.40
2019-03-09T19:47:46.391Z,4.40
2019-03-09T19:50:26.166Z,4.40
2019-03-09T19:52:54.992Z,4.40
2019-03-09T19:55:23.708Z,4.30
2019-03-09T19:57:52.484Z,4.30
2019-03-09T20:00:22.106Z,4.30
2019-03-09T20:02:50.837Z,4.30
2019-03-09T20:05:19.725Z,4.30
2019-03-09T20:07:48.470Z,4.30
2019-03-09T20:10:21.313Z,4.20
2019-03-09T20:12:50.062Z,4.20
2019-03-09T20:15:19.780Z,4.20
2019-03-09T20:17:48.507Z,4.20
2019-03-09T20:20:18.118Z,4.20
2019-03-09T20:22:46.869Z,4.30
2019-03-09T20:25:15.581Z,4.30
2019-03-09T20:27:44.304Z,4.30
2019-03-09T20:30:17.692Z,4.30
2019-03-09T20:32:46.412Z,4.30
2019-03-09T20:35:15.129Z,4.30
2019-03-09T20:37:43.985Z,4.30
2019-03-09T20:40:15.279Z,4.30
2019-03-09T20:42:44.088Z,4.30
2019-03-09T20:45:20.607Z,4.30
2019-03-09T20:47:49.321Z,4.30
2019-03-09T20:50:20.984Z,4.30
2019-03-09T20:52:49.723Z,4.20
2019-03-09T20:55:18.510Z,4.20
2019-03-09T20:57:47.230Z,4.20
2019-03-09T21:00:23.331Z,4.20
2019-03-09T21:02:52.099Z,4.20
2019-03-09T21:05:20.781Z,4.10
2019-03-09T21:07:49.526Z,4.10
2019-03-09T21:10:19.253Z,4.10
2019-03-09T21:13:02.121Z,4.10
2019-03-09T21:15:30.858Z,4.00
2019-03-09T21:17:59.629Z,4.00
2019-03-09T21:20:28.370Z,3.90
2019-03-09T21:22:57.090Z,3.90
2019-03-09T21:25:25.809Z,3.90
2019-03-09T21:27:54.571Z,3.80
2019-03-09T21:30:23.290Z,3.90
2019-03-09T21:32:52.080Z,3.80
2019-03-09T21:35:20.858Z,3.80
2019-03-09T21:37:49.579Z,3.80
2019-03-09T21:40:18.298Z,3.80
2019-03-09T21:42:47.037Z,3.80
2019-03-09T21:45:15.857Z,3.80
2019-03-09T21:47:44.585Z,3.80
2019-03-09T21:50:15.886Z,3.80
2019-03-09T21:52:44.605Z,3.80
2019-03-09T21:55:16.816Z,3.80
2019-03-09T21:57:45.622Z,3.70
2019-03-09T22:00:23.561Z,3.70
2019-03-09T22:02:52.394Z,3.70
2019-03-09T22:05:21.105Z,3.70
2019-03-09T22:07:49.831Z,3.60
2019-03-09T22:10:18.603Z,3.60
2019-03-09T22:12:47.334Z,3.60
2019-03-09T22:15:16.933Z,3.50
2019-03-09T22:17:45.676Z,3.50
2019-03-09T22:20:17.085Z,3.50
2019-03-09T22:22:45.809Z,3.40
2019-03-09T22:25:15.829Z,3.40
2019-03-09T22:27:44.648Z,3.50
2019-03-09T22:30:15.071Z,3.50
2019-03-09T22:32:43.813Z,3.50
2019-03-09T22:35:13.501Z,3.60
2019-03-09T22:37:42.811Z,3.60
2019-03-09T22:40:13.633Z,3.60
2019-03-09T22:42:42.349Z,3.60
2019-03-09T22:45:13.404Z,3.50
2019-03-09T22:47:42.147Z,3.50
2019-03-09T22:50:21.141Z,3.50
2019-03-09T22:52:49.883Z,3.50
2019-03-09T22:55:18.605Z,3.40
2019-03-09T22:57:47.329Z,3.40
2019-03-09T23:00:21.773Z,3.50
2019-03-09T23:02:50.586Z,3.50
2019-03-09T23:05:19.318Z,3.40
2019-03-09T23:07:48.166Z,3.40
2019-03-09T23:10:18.552Z,3.40
2019-03-09T23:12:47.330Z,3.40
2019-03-09T23:15:17.291Z,3.40
2019-03-09T23:17:45.993Z,3.40
2019-03-09T23:20:18.448Z,3.30
2019-03-09T23:22:47.194Z,3.30
2019-03-09T23:25:16.578Z,3.30
2019-03-09T23:27:45.397Z,3.20
2019-03-09T23:30:16.141Z,3.20
2019-03-09T23:32:45.555Z,3.20
2019-03-09T23:35:14.684Z,3.20
2019-03-09T23:37:43.526Z,3.20
2019-03-09T23:40:20.196Z,3.20
2019-03-09T23:42:48.997Z,3.20
2019-03-09T23:45:20.654Z,3.10
2019-03-09T23:47:49.577Z,3.10
2019-03-09T23:50:18.789Z,3.10
2019-03-09T23:52:47.820Z,2.90
2019-03-09T23:55:22.285Z,2.80
2019-03-09T23:57:48.157Z,2.70
