createdAt,value
2017-12-15T00:01:42.812Z,7.20
2017-12-15T00:04:10.374Z,7.20
2017-12-15T00:06:37.963Z,7.20
2017-12-15T00:09:05.533Z,7.20
2017-12-15T00:11:33.134Z,7.20
2017-12-15T00:14:00.697Z,7.30
2017-12-15T00:16:28.290Z,7.20
2017-12-15T00:18:55.859Z,7.20
2017-12-15T00:21:23.452Z,7.20
2017-12-15T00:23:51.790Z,7.20
2017-12-15T00:26:19.387Z,7.20
2017-12-15T00:28:46.954Z,7.10
2017-12-15T00:31:15.315Z,7.10
2017-12-15T00:33:43.650Z,7.10
2017-12-15T00:36:11.243Z,7.10
2017-12-15T00:38:38.813Z,7.00
2017-12-15T00:41:06.398Z,7.10
2017-12-15T00:43:33.972Z,6.90
2017-12-15T00:46:01.558Z,7.00
2017-12-15T00:48:29.126Z,6.90
2017-12-15T00:50:56.691Z,6.90
2017-12-15T00:53:24.291Z,6.80
2017-12-15T00:55:51.868Z,6.80
2017-12-15T00:58:19.455Z,6.80
2017-12-15T01:00:47.034Z,6.80
2017-12-15T01:03:14.639Z,6.80
2017-12-15T01:05:42.213Z,6.70
2017-12-15T01:08:09.794Z,6.60
2017-12-15T01:10:37.357Z,6.60
2017-12-15T01:13:04.982Z,6.40
2017-12-15T01:15:32.546Z,6.40
2017-12-15T01:18:00.143Z,6.40
2017-12-15T01:20:27.711Z,6.40
2017-12-15T01:22:55.315Z,6.50
2017-12-15T01:25:22.911Z,6.50
2017-12-15T01:27:50.508Z,6.40
2017-12-15T01:30:18.846Z,6.00
2017-12-15T01:32:46.440Z,6.00
2017-12-15T01:35:14.773Z,5.80
2017-12-15T01:37:42.379Z,5.80
2017-12-15T01:40:09.948Z,5.70
2017-12-15T01:42:37.519Z,5.80
2017-12-15T01:45:05.119Z,5.50
2017-12-15T01:47:32.681Z,5.40
2017-12-15T01:50:00.274Z,5.20
2017-12-15T01:52:27.838Z,5.10
2017-12-15T01:54:56.200Z,5.20
2017-12-15T01:57:24.530Z,5.30
2017-12-15T01:59:52.118Z,5.30
2017-12-15T02:02:19.695Z,5.20
2017-12-15T02:04:48.072Z,5.10
2017-12-15T02:07:16.402Z,5.10
2017-12-15T02:09:43.987Z,5.10
2017-12-15T02:12:11.555Z,5.00
2017-12-15T02:14:39.148Z,4.90
2017-12-15T02:17:06.713Z,4.90
2017-12-15T02:19:34.308Z,4.80
2017-12-15T02:22:01.922Z,4.80
2017-12-15T02:24:30.287Z,4.80
2017-12-15T02:26:57.859Z,4.80
2017-12-15T02:29:26.186Z,4.80
2017-12-15T02:31:53.774Z,4.80
2017-12-15T02:34:21.653Z,4.80
2017-12-15T02:36:49.237Z,4.70
2017-12-15T02:39:16.797Z,4.70
2017-12-15T02:41:44.381Z,4.60
2017-12-15T02:44:11.957Z,4.60
2017-12-15T02:46:39.551Z,4.60
2017-12-15T02:49:07.888Z,4.30
2017-12-15T02:51:35.486Z,4.20
2017-12-15T02:54:03.838Z,4.30
2017-12-15T02:56:31.423Z,4.30
2017-12-15T02:58:58.991Z,4.30
2017-12-15T03:01:26.586Z,4.40
2017-12-15T03:03:54.151Z,4.40
2017-12-15T03:06:21.750Z,4.40
2017-12-15T03:08:50.094Z,4.30
2017-12-15T03:11:17.690Z,4.30
2017-12-15T03:13:46.018Z,4.30
2017-12-15T03:16:13.598Z,4.30
2017-12-15T03:18:41.163Z,4.20
2017-12-15T03:21:08.730Z,4.40
2017-12-15T03:23:36.322Z,4.30
2017-12-15T03:26:04.031Z,4.50
2017-12-15T03:28:31.623Z,4.40
2017-12-15T03:30:59.959Z,4.40
2017-12-15T03:33:27.549Z,4.40
2017-12-15T03:35:55.123Z,4.50
2017-12-15T03:38:23.507Z,4.50
2017-12-15T03:40:51.849Z,4.50
2017-12-15T03:43:19.478Z,4.50
2017-12-15T03:45:47.047Z,4.60
2017-12-15T03:48:14.637Z,4.60
2017-12-15T03:50:43.011Z,4.60
2017-12-15T03:55:44.550Z,4.60
2017-12-15T03:58:12.155Z,4.60
2017-12-15T04:00:40.491Z,4.50
2017-12-15T04:03:08.086Z,4.50
2017-12-15T04:05:35.655Z,4.70
2017-12-15T04:08:03.246Z,4.60
2017-12-15T04:10:30.820Z,4.60
2017-12-15T04:12:58.412Z,4.50
2017-12-15T04:15:25.983Z,4.60
2017-12-15T04:17:53.585Z,4.60
2017-12-15T04:20:21.171Z,4.60
2017-12-15T04:22:48.762Z,4.50
2017-12-15T04:25:17.099Z,4.50
2017-12-15T04:27:44.712Z,4.50
2017-12-15T04:32:47.040Z,4.70
2017-12-15T04:35:14.617Z,4.80
2017-12-15T04:37:42.194Z,4.80
2017-12-15T04:40:09.790Z,4.70
2017-12-15T04:42:37.367Z,4.80
2017-12-15T04:45:04.962Z,4.80
2017-12-15T04:47:32.554Z,4.90
2017-12-15T04:50:00.150Z,4.70
2017-12-15T04:52:27.720Z,4.70
2017-12-15T04:54:55.318Z,4.70
2017-12-15T04:57:23.654Z,4.60
2017-12-15T04:59:51.242Z,4.60
2017-12-15T05:02:18.822Z,4.70
2017-12-15T05:04:47.173Z,4.70
2017-12-15T05:07:14.743Z,4.70
2017-12-15T05:09:42.337Z,4.70
2017-12-15T05:12:09.914Z,4.70
2017-12-15T05:14:39.008Z,4.70
2017-12-15T05:17:06.637Z,4.70
2017-12-15T05:22:09.756Z,4.80
2017-12-15T05:24:37.861Z,4.80
2017-12-15T05:27:05.506Z,4.80
2017-12-15T05:29:33.118Z,4.80
2017-12-15T05:32:00.700Z,4.70
2017-12-15T05:34:28.271Z,4.70
2017-12-15T05:36:55.863Z,4.70
2017-12-15T05:39:23.448Z,4.60
2017-12-15T05:41:51.039Z,4.40
2017-12-15T05:44:18.604Z,4.50
2017-12-15T05:46:46.189Z,4.60
2017-12-15T05:49:13.754Z,4.50
2017-12-15T05:51:41.367Z,4.50
2017-12-15T05:54:08.958Z,4.30
2017-12-15T05:56:36.555Z,4.30
2017-12-15T05:59:04.132Z,4.50
2017-12-15T06:01:31.727Z,4.60
2017-12-15T06:03:59.293Z,4.60
2017-12-15T06:06:26.886Z,4.50
2017-12-15T06:08:54.454Z,4.40
2017-12-15T06:11:22.044Z,4.30
2017-12-15T06:13:49.620Z,4.20
2017-12-15T06:16:17.235Z,4.30
2017-12-15T06:18:44.814Z,4.20
2017-12-15T06:21:13.151Z,4.30
2017-12-15T06:23:40.734Z,4.30
2017-12-15T06:26:09.067Z,4.20
2017-12-15T06:28:36.653Z,4.20
2017-12-15T06:31:04.228Z,4.30
2017-12-15T06:33:31.824Z,4.40
2017-12-15T06:35:59.405Z,4.30
2017-12-15T06:38:27.039Z,4.30
2017-12-15T06:40:54.607Z,4.40
2017-12-15T06:43:22.203Z,4.30
2017-12-15T06:45:49.761Z,4.20
2017-12-15T06:48:17.352Z,4.10
2017-12-15T06:50:45.691Z,4.20
2017-12-15T06:53:13.290Z,4.20
2017-12-15T06:55:41.619Z,4.30
2017-12-15T06:58:09.227Z,4.30
2017-12-15T07:00:36.810Z,4.40
2017-12-15T07:03:04.393Z,4.40
2017-12-15T07:05:31.968Z,4.50
2017-12-15T07:07:59.554Z,4.50
2017-12-15T07:10:27.128Z,4.40
2017-12-15T07:12:54.714Z,4.30
2017-12-15T07:15:22.280Z,4.30
2017-12-15T07:17:49.848Z,4.30
2017-12-15T07:20:17.433Z,4.30
2017-12-15T07:22:45.007Z,4.40
2017-12-15T07:25:12.602Z,4.50
2017-12-15T07:27:40.176Z,4.50
2017-12-15T07:30:07.775Z,4.40
2017-12-15T07:32:35.336Z,4.50
2017-12-15T07:35:02.931Z,4.50
2017-12-15T07:37:30.497Z,4.30
2017-12-15T07:39:58.077Z,4.40
2017-12-15T07:42:25.652Z,4.50
2017-12-15T07:44:53.251Z,4.50
2017-12-15T07:47:20.825Z,4.40
2017-12-15T07:49:48.410Z,4.40
2017-12-15T07:52:15.985Z,4.50
2017-12-15T07:54:43.565Z,4.50
2017-12-15T07:57:11.132Z,4.40
2017-12-15T07:59:38.728Z,4.40
2017-12-15T08:02:06.306Z,4.40
2017-12-15T08:04:33.880Z,4.50
2017-12-15T08:07:01.496Z,4.60
2017-12-15T08:09:29.835Z,4.50
2017-12-15T08:11:57.426Z,4.50
2017-12-15T08:14:25.752Z,4.60
2017-12-15T08:16:53.343Z,4.50
2017-12-15T08:19:20.917Z,4.60
2017-12-15T08:21:49.283Z,4.60
2017-12-15T08:24:17.627Z,4.70
2017-12-15T08:26:45.230Z,4.70
2017-12-15T08:29:13.563Z,4.90
2017-12-15T08:31:41.155Z,4.90
2017-12-15T08:34:08.722Z,4.80
2017-12-15T08:36:37.074Z,4.70
2017-12-15T08:39:04.648Z,4.70
2017-12-15T08:41:32.247Z,4.90
2017-12-15T08:43:59.823Z,4.90
2017-12-15T08:46:27.430Z,4.90
2017-12-15T08:48:54.994Z,4.90
2017-12-15T08:51:23.342Z,5.00
2017-12-15T08:53:50.912Z,5.00
2017-12-15T08:56:18.519Z,5.00
2017-12-15T08:58:46.090Z,5.10
2017-12-15T09:01:13.654Z,5.10
2017-12-15T09:03:41.261Z,5.30
2017-12-15T09:06:09.603Z,5.30
2017-12-15T09:08:37.194Z,5.30
2017-12-15T09:11:04.771Z,5.40
2017-12-15T09:13:32.363Z,5.50
2017-12-15T09:15:59.935Z,5.50
2017-12-15T09:18:27.534Z,5.50
2017-12-15T09:20:55.108Z,5.60
2017-12-15T09:23:22.703Z,5.70
2017-12-15T09:25:50.279Z,5.70
2017-12-15T09:28:17.866Z,5.60
2017-12-15T09:30:45.432Z,5.70
2017-12-15T09:33:13.026Z,5.80
2017-12-15T09:35:40.604Z,5.70
2017-12-15T09:38:08.195Z,5.70
2017-12-15T09:40:35.779Z,5.80
2017-12-15T09:43:04.138Z,6.00
2017-12-15T09:45:31.702Z,6.00
2017-12-15T09:47:59.289Z,6.10
2017-12-15T09:50:26.864Z,6.10
2017-12-15T09:52:54.450Z,6.20
2017-12-15T09:55:22.058Z,6.20
2017-12-15T09:57:49.650Z,6.20
2017-12-15T10:00:17.238Z,6.30
2017-12-15T10:02:44.807Z,6.50
2017-12-15T10:05:12.398Z,6.80
2017-12-15T10:07:39.978Z,7.00
2017-12-15T10:10:07.566Z,7.20
2017-12-15T10:12:35.143Z,7.40
2017-12-15T10:15:02.736Z,7.60
2017-12-15T10:17:31.070Z,8.00
2017-12-15T10:19:58.662Z,8.00
2017-12-15T10:22:26.230Z,8.20
2017-12-15T10:24:54.595Z,8.80
2017-12-15T10:27:22.965Z,9.00
2017-12-15T10:29:50.563Z,9.00
2017-12-15T10:32:18.136Z,9.10
2017-12-15T10:34:45.735Z,9.10
2017-12-15T10:37:13.302Z,8.90
2017-12-15T10:39:40.899Z,8.80
2017-12-15T10:42:08.476Z,8.80
2017-12-15T10:44:36.069Z,9.20
2017-12-15T10:47:03.634Z,9.30
2017-12-15T10:49:31.258Z,9.40
2017-12-15T10:51:58.822Z,9.60
2017-12-15T10:54:26.382Z,9.50
2017-12-15T10:56:53.978Z,9.30
2017-12-15T10:59:22.140Z,9.30
2017-12-15T11:01:49.725Z,9.20
2017-12-15T11:04:17.292Z,9.00
2017-12-15T11:06:44.883Z,8.90
2017-12-15T11:09:12.442Z,8.80
2017-12-15T11:11:40.037Z,8.60
2017-12-15T11:14:07.616Z,8.40
2017-12-15T11:16:35.975Z,7.90
2017-12-15T11:19:03.543Z,7.90
2017-12-15T11:21:31.219Z,7.90
2017-12-15T11:23:59.555Z,7.80
2017-12-15T11:26:27.190Z,7.80
2017-12-15T11:28:55.526Z,7.60
2017-12-15T11:31:23.911Z,7.60
2017-12-15T11:33:52.255Z,7.40
2017-12-15T11:36:19.855Z,7.40
2017-12-15T11:38:47.435Z,7.40
2017-12-15T11:41:15.026Z,7.30
2017-12-15T11:43:42.591Z,7.30
2017-12-15T11:46:10.178Z,7.10
2017-12-15T11:48:38.682Z,6.80
2017-12-15T11:51:06.279Z,6.80
2017-12-15T11:53:33.850Z,6.70
2017-12-15T11:56:01.413Z,6.60
2017-12-15T11:58:29.002Z,6.50
2017-12-15T12:00:57.338Z,6.60
2017-12-15T12:03:24.938Z,6.60
2017-12-15T12:05:53.269Z,6.70
2017-12-15T12:08:20.943Z,6.70
2017-12-15T12:10:48.512Z,6.50
2017-12-15T12:13:16.102Z,6.40
2017-12-15T12:15:43.678Z,6.30
2017-12-15T12:18:11.291Z,6.20
2017-12-15T12:20:38.881Z,6.30
2017-12-15T12:23:06.483Z,6.20
2017-12-15T12:25:34.143Z,6.30
2017-12-15T12:28:01.790Z,6.20
2017-12-15T12:30:29.363Z,6.20
2017-12-15T12:32:56.946Z,6.10
2017-12-15T12:35:24.538Z,6.00
2017-12-15T12:37:52.176Z,5.70
2017-12-15T12:40:19.759Z,5.80
2017-12-15T12:42:47.350Z,5.90
2017-12-15T12:45:14.962Z,5.80
2017-12-15T12:47:43.322Z,5.80
2017-12-15T12:50:10.925Z,5.80
2017-12-15T12:52:38.531Z,5.90
2017-12-15T12:55:06.101Z,5.80
2017-12-15T12:57:33.678Z,5.80
2017-12-15T13:00:01.282Z,5.80
2017-12-15T13:02:28.855Z,5.90
2017-12-15T13:04:56.448Z,6.00
2017-12-15T13:07:24.027Z,6.00
2017-12-15T13:09:51.627Z,6.00
2017-12-15T13:12:19.962Z,6.10
2017-12-15T13:14:48.317Z,6.10
2017-12-15T13:17:15.899Z,6.10
2017-12-15T13:19:43.525Z,6.10
2017-12-15T13:22:11.094Z,6.10
2017-12-15T13:24:38.735Z,6.20
2017-12-15T13:27:06.313Z,6.20
2017-12-15T13:29:33.902Z,6.20
2017-12-15T13:32:01.470Z,6.20
2017-12-15T13:34:29.061Z,6.10
2017-12-15T13:36:56.638Z,6.10
2017-12-15T13:39:24.226Z,6.10
2017-12-15T13:41:51.797Z,6.10
2017-12-15T13:44:19.394Z,6.10
2017-12-15T13:46:46.969Z,6.10
2017-12-15T13:49:14.558Z,6.10
2017-12-15T13:51:42.127Z,6.10
2017-12-15T13:54:09.727Z,6.20
2017-12-15T13:56:37.301Z,6.20
2017-12-15T13:59:04.872Z,6.20
2017-12-15T14:01:32.471Z,6.30
2017-12-15T14:04:00.038Z,6.20
2017-12-15T14:06:27.631Z,6.30
2017-12-15T14:08:55.198Z,6.20
2017-12-15T14:11:22.802Z,6.20
2017-12-15T14:13:51.149Z,6.30
2017-12-15T14:16:18.737Z,6.30
2017-12-15T14:18:47.070Z,6.30
2017-12-15T14:21:14.666Z,6.30
2017-12-15T14:23:44.649Z,6.40
2017-12-15T14:26:12.242Z,6.40
2017-12-15T14:28:40.583Z,6.50
2017-12-15T14:31:08.187Z,6.50
2017-12-15T14:33:36.525Z,6.50
2017-12-15T14:36:04.124Z,6.50
2017-12-15T14:38:32.460Z,6.40
2017-12-15T14:41:00.051Z,6.40
2017-12-15T14:43:27.618Z,6.30
2017-12-15T14:45:55.995Z,6.30
2017-12-15T14:48:24.330Z,6.30
2017-12-15T14:50:51.934Z,6.30
2017-12-15T14:53:20.273Z,6.30
2017-12-15T14:55:47.939Z,6.30
2017-12-15T14:58:15.515Z,6.30
2017-12-15T15:00:43.865Z,6.30
2017-12-15T15:03:11.459Z,6.20
2017-12-15T15:05:39.030Z,6.20
2017-12-15T15:08:06.626Z,6.30
2017-12-15T15:10:34.195Z,6.10
2017-12-15T15:13:01.794Z,6.20
2017-12-15T15:15:30.136Z,5.80
2017-12-15T15:17:57.729Z,5.80
2017-12-15T15:20:26.062Z,5.70
2017-12-15T15:22:53.651Z,5.70
2017-12-15T15:25:21.218Z,5.60
2017-12-15T15:27:49.583Z,5.30
2017-12-15T15:30:17.154Z,5.20
2017-12-15T15:32:44.763Z,5.30
2017-12-15T15:35:13.115Z,5.30
2017-12-15T15:37:40.707Z,5.20
2017-12-15T15:40:08.273Z,5.10
2017-12-15T15:42:35.874Z,5.00
2017-12-15T15:45:04.208Z,5.10
2017-12-15T15:47:31.864Z,5.00
2017-12-15T15:49:59.408Z,4.90
2017-12-15T15:52:26.994Z,4.90
2017-12-15T15:54:54.591Z,4.80
2017-12-15T15:57:22.943Z,4.90
2017-12-15T15:59:50.519Z,4.90
2017-12-15T16:02:18.890Z,4.70
2017-12-15T16:04:47.098Z,4.70
2017-12-15T16:07:14.675Z,4.60
2017-12-15T16:09:42.266Z,4.50
2017-12-15T16:12:09.835Z,4.40
2017-12-15T16:14:37.430Z,4.30
2017-12-15T16:17:05.763Z,4.30
2017-12-15T16:19:33.356Z,4.30
2017-12-15T16:22:00.922Z,4.30
2017-12-15T16:24:29.292Z,4.20
2017-12-15T16:26:56.861Z,4.10
2017-12-15T16:29:25.227Z,4.10
2017-12-15T16:31:53.579Z,4.10
2017-12-15T16:34:21.178Z,4.10
2017-12-15T16:36:48.751Z,4.10
2017-12-15T16:39:17.109Z,4.00
2017-12-15T16:41:44.699Z,3.90
2017-12-15T16:44:12.298Z,3.90
2017-12-15T16:46:39.883Z,3.90
2017-12-15T16:49:08.238Z,4.10
2017-12-15T16:51:35.814Z,4.10
2017-12-15T16:54:03.412Z,4.00
2017-12-15T16:56:30.994Z,4.00
2017-12-15T16:58:58.591Z,4.00
2017-12-15T17:01:26.930Z,3.90
2017-12-15T17:03:54.522Z,3.90
2017-12-15T17:06:22.863Z,4.00
2017-12-15T17:08:50.459Z,4.00
2017-12-15T17:11:18.806Z,4.10
2017-12-15T17:13:46.410Z,4.00
2017-12-15T17:16:13.973Z,4.20
2017-12-15T17:18:42.326Z,4.20
2017-12-15T17:21:09.909Z,4.20
2017-12-15T17:23:37.516Z,4.20
2017-12-15T17:26:05.090Z,4.20
2017-12-15T17:28:32.665Z,4.20
2017-12-15T17:31:00.255Z,4.30
2017-12-15T17:33:27.823Z,4.20
2017-12-15T17:35:55.444Z,4.30
2017-12-15T17:38:23.787Z,4.40
2017-12-15T17:40:51.385Z,4.40
2017-12-15T17:43:19.734Z,4.50
2017-12-15T17:45:47.330Z,4.50
2017-12-15T17:48:14.893Z,4.50
2017-12-15T17:50:43.246Z,4.60
2017-12-15T17:53:10.814Z,4.60
2017-12-15T17:55:38.951Z,4.70
2017-12-15T17:58:06.665Z,4.70
2017-12-15T18:00:35.023Z,4.60
2017-12-15T18:03:02.680Z,4.60
2017-12-15T18:05:30.275Z,4.60
2017-12-15T18:07:57.852Z,4.60
2017-12-15T18:10:25.450Z,4.50
2017-12-15T18:12:53.023Z,4.60
2017-12-15T18:15:20.618Z,4.50
2017-12-15T18:17:48.188Z,4.60
2017-12-15T18:20:15.803Z,4.60
2017-12-15T18:22:44.146Z,4.60
2017-12-15T18:25:11.747Z,4.60
2017-12-15T18:27:39.330Z,4.50
2017-12-15T18:30:06.940Z,4.60
2017-12-15T18:32:34.521Z,4.70
2017-12-15T18:35:02.877Z,4.70
2017-12-15T18:37:30.456Z,4.70
2017-12-15T18:39:58.823Z,4.80
2017-12-15T18:42:26.395Z,4.80
2017-12-15T18:44:54.736Z,5.00
2017-12-15T18:47:22.325Z,4.90
2017-12-15T18:49:49.927Z,4.90
2017-12-15T18:52:17.510Z,4.80
2017-12-15T18:54:45.079Z,4.90
2017-12-15T18:57:12.672Z,4.80
2017-12-15T18:59:40.246Z,4.90
2017-12-15T19:02:07.837Z,4.90
2017-12-15T19:04:35.427Z,4.90
2017-12-15T19:07:03.147Z,4.90
2017-12-15T19:09:30.719Z,4.90
2017-12-15T19:11:58.318Z,4.80
2017-12-15T19:14:25.915Z,4.90
2017-12-15T19:16:54.225Z,4.90
2017-12-15T19:19:22.164Z,4.80
2017-12-15T19:21:51.370Z,4.90
2017-12-15T19:24:19.775Z,4.80
2017-12-15T19:26:47.374Z,4.80
2017-12-15T19:29:15.710Z,4.60
2017-12-15T19:31:44.470Z,4.60
2017-12-15T19:34:12.161Z,4.60
2017-12-15T19:36:40.397Z,4.60
2017-12-15T19:39:08.172Z,4.60
2017-12-15T19:41:35.769Z,4.50
2017-12-15T19:44:03.342Z,4.50
2017-12-15T19:46:31.759Z,4.40
2017-12-15T19:48:59.328Z,4.40
2017-12-15T19:51:26.965Z,4.30
2017-12-15T19:53:54.530Z,4.20
2017-12-15T19:56:22.169Z,4.00
2017-12-15T19:58:50.557Z,3.90
2017-12-15T20:01:18.922Z,3.90
2017-12-15T20:03:46.490Z,3.90
2017-12-15T20:06:14.890Z,3.80
2017-12-15T20:08:42.491Z,3.80
2017-12-15T20:11:10.075Z,3.90
2017-12-15T20:13:38.442Z,3.80
2017-12-15T20:16:06.784Z,3.90
2017-12-15T20:18:34.379Z,3.90
2017-12-15T20:21:01.956Z,3.60
2017-12-15T20:23:29.558Z,3.60
2017-12-15T20:25:57.130Z,3.60
2017-12-15T20:28:24.766Z,3.50
2017-12-15T20:30:52.344Z,3.50
2017-12-15T20:33:19.985Z,3.50
2017-12-15T20:35:47.554Z,3.40
2017-12-15T20:38:15.149Z,3.50
2017-12-15T20:40:43.605Z,3.40
2017-12-15T20:43:11.191Z,3.40
2017-12-15T20:45:38.762Z,3.40
2017-12-15T20:48:07.169Z,3.30
2017-12-15T20:50:34.793Z,3.30
2017-12-15T20:53:02.414Z,3.50
2017-12-15T20:55:30.034Z,3.40
2017-12-15T20:57:57.630Z,3.50
2017-12-15T21:00:25.190Z,3.50
2017-12-15T21:02:52.831Z,3.50
2017-12-15T21:05:20.461Z,3.40
2017-12-15T21:07:48.072Z,3.40
2017-12-15T21:10:15.662Z,3.50
2017-12-15T21:12:43.279Z,3.40
2017-12-15T21:15:10.875Z,3.40
2017-12-15T21:17:38.501Z,3.50
2017-12-15T21:20:06.089Z,3.60
2017-12-15T21:22:33.659Z,3.50
2017-12-15T21:25:01.296Z,3.50
2017-12-15T21:27:28.866Z,3.60
2017-12-15T21:29:56.455Z,3.70
2017-12-15T21:32:24.023Z,3.70
2017-12-15T21:34:52.374Z,3.60
2017-12-15T21:37:19.985Z,3.60
2017-12-15T21:39:47.631Z,3.60
2017-12-15T21:42:15.255Z,3.60
2017-12-15T21:44:42.847Z,3.70
2017-12-15T21:47:10.456Z,3.70
2017-12-15T21:49:38.052Z,3.60
2017-12-15T21:52:06.391Z,3.50
2017-12-15T21:54:33.988Z,3.50
2017-12-15T21:57:02.378Z,3.40
2017-12-15T21:59:30.743Z,3.40
2017-12-15T22:01:59.084Z,3.30
2017-12-15T22:04:26.742Z,3.30
2017-12-15T22:06:55.115Z,3.20
2017-12-15T22:09:22.715Z,3.20
2017-12-15T22:11:50.333Z,3.20
2017-12-15T22:14:17.919Z,3.20
2017-12-15T22:16:45.489Z,3.00
2017-12-15T22:19:13.075Z,2.80
2017-12-15T22:21:40.679Z,2.90
2017-12-15T22:24:08.278Z,2.90
2017-12-15T22:26:35.856Z,2.90
2017-12-15T22:29:04.187Z,2.70
2017-12-15T22:31:31.838Z,2.70
2017-12-15T22:33:59.402Z,2.70
2017-12-15T22:36:26.986Z,2.70
2017-12-15T22:38:54.551Z,2.70
2017-12-15T22:41:22.141Z,2.60
2017-12-15T22:43:49.753Z,2.70
2017-12-15T22:46:17.402Z,2.70
2017-12-15T22:48:44.965Z,2.60
2017-12-15T22:51:12.600Z,2.60
2017-12-15T22:53:40.177Z,2.60
2017-12-15T22:56:07.822Z,2.50
2017-12-15T22:58:35.432Z,2.40
2017-12-15T23:01:03.061Z,2.40
2017-12-15T23:03:30.630Z,2.60
2017-12-15T23:05:58.218Z,2.40
2017-12-15T23:08:26.546Z,2.50
2017-12-15T23:10:54.589Z,2.50
2017-12-15T23:13:22.200Z,2.50
2017-12-15T23:15:49.791Z,2.40
2017-12-15T23:18:17.410Z,2.40
2017-12-15T23:20:45.980Z,2.40
2017-12-15T23:23:13.547Z,2.40
2017-12-15T23:25:41.152Z,2.40
2017-12-15T23:28:08.732Z,2.40
2017-12-15T23:30:36.365Z,2.30
2017-12-15T23:33:03.980Z,2.30
2017-12-15T23:35:31.636Z,2.50
2017-12-15T23:37:59.210Z,2.40
2017-12-15T23:40:26.789Z,2.30
2017-12-15T23:42:55.193Z,2.40
2017-12-15T23:45:22.808Z,2.40
2017-12-15T23:47:51.216Z,2.50
2017-12-15T23:50:18.782Z,2.40
2017-12-15T23:52:47.185Z,2.40
2017-12-15T23:55:26.606Z,2.40
2017-12-15T23:57:54.199Z,2.40
