createdAt,value
2023-01-21T00:00:57.849Z,11.30
2023-01-21T00:03:25.284Z,11.40
2023-01-21T00:05:52.377Z,11.50
2023-01-21T00:08:19.467Z,11.50
2023-01-21T00:10:46.480Z,11.40
2023-01-21T00:13:13.477Z,11.40
2023-01-21T00:15:40.407Z,11.40
2023-01-21T00:18:08.071Z,11.40
2023-01-21T00:20:35.253Z,11.40
2023-01-21T00:23:02.344Z,11.20
2023-01-21T00:25:29.484Z,11.20
2023-01-21T00:27:56.490Z,11.10
2023-01-21T00:30:23.536Z,11.10
2023-01-21T00:32:50.590Z,11.10
2023-01-21T00:35:17.688Z,11.10
2023-01-21T00:37:44.635Z,11.10
2023-01-21T00:40:12.114Z,11.20
2023-01-21T00:42:39.097Z,11.20
2023-01-21T00:45:06.701Z,11.10
2023-01-21T00:47:33.886Z,11.20
2023-01-21T00:50:00.848Z,11.20
2023-01-21T00:52:27.959Z,11.20
2023-01-21T00:54:54.843Z,11.10
2023-01-21T00:57:21.884Z,11.10
2023-01-21T00:59:49.004Z,11.10
2023-01-21T01:02:16.054Z,11.10
2023-01-21T01:04:43.104Z,11.10
2023-01-21T01:07:11.562Z,11.10
2023-01-21T01:09:38.509Z,11.00
2023-01-21T01:12:06.548Z,11.00
2023-01-21T01:14:33.548Z,11.00
2023-01-21T01:17:00.456Z,11.00
2023-01-21T01:19:27.580Z,11.00
2023-01-21T01:21:54.659Z,11.00
2023-01-21T01:24:21.593Z,11.00
2023-01-21T01:26:48.961Z,10.90
2023-01-21T01:29:16.007Z,10.90
2023-01-21T01:31:44.269Z,11.00
2023-01-21T01:34:11.298Z,11.00
2023-01-21T01:36:38.297Z,11.10
2023-01-21T01:39:05.688Z,11.10
2023-01-21T01:41:35.115Z,11.10
2023-01-21T01:44:26.506Z,11.00
2023-01-21T01:46:58.482Z,10.90
2023-01-21T01:49:25.459Z,10.90
2023-01-21T01:51:58.955Z,10.80
2023-01-21T01:54:38.489Z,10.90
2023-01-21T01:57:08.855Z,10.90
2023-01-21T01:59:36.887Z,10.90
2023-01-21T02:02:07.500Z,10.80
2023-01-21T02:04:47.123Z,10.70
2023-01-21T02:07:15.699Z,10.60
2023-01-21T02:09:42.800Z,10.50
2023-01-21T02:12:09.911Z,10.60
2023-01-21T02:14:43.223Z,10.70
2023-01-21T02:17:17.464Z,10.70
2023-01-21T02:19:59.432Z,10.60
2023-01-21T02:22:32.094Z,10.50
2023-01-21T02:25:47.055Z,10.50
2023-01-21T02:28:46.033Z,10.40
2023-01-21T02:31:44.505Z,10.40
2023-01-21T02:34:50.110Z,10.40
2023-01-21T02:37:25.614Z,10.40
2023-01-21T02:40:13.620Z,10.40
2023-01-21T02:43:01.867Z,10.50
2023-01-21T02:45:50.454Z,10.50
2023-01-21T02:48:22.559Z,10.50
2023-01-21T02:50:53.728Z,10.50
2023-01-21T02:53:29.448Z,10.30
2023-01-21T02:56:18.613Z,10.30
2023-01-21T02:58:50.455Z,10.30
2023-01-21T03:01:51.194Z,10.30
2023-01-21T03:04:47.067Z,10.40
2023-01-21T03:07:19.833Z,10.40
2023-01-21T03:09:46.934Z,10.30
2023-01-21T03:12:30.058Z,10.30
2023-01-21T03:15:53.960Z,10.40
2023-01-21T03:18:26.973Z,10.20
2023-01-21T03:21:02.904Z,10.10
2023-01-21T03:23:58.593Z,10.00
2023-01-21T03:26:36.850Z,10.10
2023-01-21T03:29:11.068Z,10.20
2023-01-21T03:31:40.340Z,10.20
2023-01-21T03:34:11.110Z,10.20
2023-01-21T03:37:16.948Z,10.30
2023-01-21T03:39:48.000Z,10.30
2023-01-21T03:42:15.678Z,10.20
2023-01-21T03:44:42.795Z,10.30
2023-01-21T03:47:33.212Z,10.20
2023-01-21T03:50:06.122Z,10.10
2023-01-21T03:52:33.669Z,10.10
2023-01-21T03:55:00.690Z,10.30
2023-01-21T03:57:27.738Z,10.20
2023-01-21T03:59:56.156Z,10.30
2023-01-21T04:02:23.323Z,10.30
2023-01-21T04:04:51.586Z,10.30
2023-01-21T04:07:19.116Z,10.10
2023-01-21T04:09:46.173Z,10.00
2023-01-21T04:12:13.311Z,10.00
2023-01-21T04:14:40.245Z,10.20
2023-01-21T04:17:07.186Z,10.00
2023-01-21T04:19:34.164Z,10.00
2023-01-21T04:22:01.183Z,10.10
2023-01-21T04:24:28.157Z,10.10
2023-01-21T04:26:55.265Z,10.20
2023-01-21T04:29:22.334Z,10.20
2023-01-21T04:31:49.394Z,10.30
2023-01-21T04:34:19.439Z,10.30
2023-01-21T04:36:46.817Z,10.30
2023-01-21T04:39:13.970Z,10.10
2023-01-21T04:41:40.906Z,10.00
2023-01-21T04:44:07.936Z,10.00
2023-01-21T04:46:34.921Z,10.00
2023-01-21T04:49:01.907Z,10.10
2023-01-21T04:51:28.923Z,10.00
2023-01-21T04:53:55.897Z,10.10
2023-01-21T04:56:23.049Z,10.10
2023-01-21T04:58:50.011Z,10.10
2023-01-21T05:01:17.075Z,10.00
2023-01-21T05:03:44.133Z,10.10
2023-01-21T05:06:11.196Z,10.00
2023-01-21T05:08:38.137Z,10.20
2023-01-21T05:11:08.414Z,10.10
2023-01-21T05:13:35.537Z,10.00
2023-01-21T05:16:08.496Z,10.00
2023-01-21T05:18:37.357Z,10.00
2023-01-21T05:21:05.325Z,10.00
2023-01-21T05:23:32.311Z,10.00
2023-01-21T05:25:59.274Z,10.00
2023-01-21T05:28:26.227Z,10.10
2023-01-21T05:30:53.279Z,10.10
2023-01-21T05:33:26.127Z,9.90
2023-01-21T05:35:53.155Z,9.90
2023-01-21T05:38:20.113Z,9.80
2023-01-21T05:40:47.140Z,9.80
2023-01-21T05:43:14.082Z,9.70
2023-01-21T05:45:41.046Z,9.50
2023-01-21T05:48:08.031Z,9.60
2023-01-21T05:50:35.080Z,9.80
2023-01-21T05:53:02.033Z,9.80
2023-01-21T05:55:28.945Z,10.00
2023-01-21T05:57:56.118Z,9.90
2023-01-21T06:00:23.223Z,9.90
2023-01-21T06:02:50.242Z,10.00
2023-01-21T06:05:17.168Z,9.90
2023-01-21T06:07:44.124Z,9.80
2023-01-21T06:10:11.275Z,9.70
2023-01-21T06:12:38.186Z,9.50
2023-01-21T06:15:05.658Z,9.50
2023-01-21T06:17:32.724Z,9.50
2023-01-21T06:19:59.645Z,9.50
2023-01-21T06:22:26.658Z,9.50
2023-01-21T06:24:53.561Z,9.70
2023-01-21T06:27:20.559Z,9.70
2023-01-21T06:29:47.469Z,9.80
2023-01-21T06:32:14.416Z,9.70
2023-01-21T06:34:41.342Z,9.70
2023-01-21T06:37:08.284Z,9.70
2023-01-21T06:39:35.501Z,9.70
2023-01-21T06:42:02.416Z,9.70
2023-01-21T06:44:29.371Z,9.60
2023-01-21T06:47:03.524Z,9.60
2023-01-21T06:49:30.486Z,9.70
2023-01-21T06:51:57.479Z,9.80
2023-01-21T06:54:24.511Z,9.80
2023-01-21T06:56:51.481Z,9.70
2023-01-21T06:59:18.437Z,9.50
2023-01-21T07:01:45.480Z,9.70
2023-01-21T07:04:12.706Z,9.70
2023-01-21T07:06:40.722Z,9.60
2023-01-21T07:09:08.126Z,9.70
2023-01-21T07:11:35.766Z,9.60
2023-01-21T07:14:02.955Z,9.60
2023-01-21T07:16:29.985Z,9.60
2023-01-21T07:18:57.020Z,9.70
2023-01-21T07:21:25.565Z,9.60
2023-01-21T07:23:53.719Z,9.60
2023-01-21T07:26:20.713Z,9.50
2023-01-21T07:28:47.878Z,9.60
2023-01-21T07:31:15.010Z,9.70
2023-01-21T07:33:42.153Z,9.60
2023-01-21T07:36:12.543Z,9.70
2023-01-21T07:38:39.540Z,9.60
2023-01-21T07:41:06.486Z,9.70
2023-01-21T07:43:33.444Z,9.70
2023-01-21T07:46:00.713Z,9.80
2023-01-21T07:48:27.737Z,9.80
2023-01-21T07:51:00.399Z,9.80
2023-01-21T07:53:27.500Z,9.70
2023-01-21T07:55:55.100Z,9.80
2023-01-21T07:58:22.030Z,9.70
2023-01-21T08:00:48.999Z,9.80
2023-01-21T08:03:18.092Z,9.90
2023-01-21T08:05:46.709Z,9.90
2023-01-21T08:08:13.651Z,9.80
2023-01-21T08:10:40.630Z,9.90
2023-01-21T08:13:07.979Z,9.80
2023-01-21T08:15:34.916Z,9.70
2023-01-21T08:18:01.892Z,9.80
2023-01-21T08:20:28.871Z,9.90
2023-01-21T08:23:00.412Z,9.80
2023-01-21T08:25:27.530Z,9.80
2023-01-21T08:27:54.481Z,9.70
2023-01-21T08:30:21.499Z,9.80
2023-01-21T08:32:48.507Z,9.80
2023-01-21T08:35:15.970Z,9.80
2023-01-21T08:37:43.563Z,9.50
2023-01-21T08:40:11.393Z,9.50
2023-01-21T08:42:38.408Z,9.60
2023-01-21T08:45:06.479Z,9.60
2023-01-21T08:47:33.417Z,9.50
2023-01-21T08:50:00.363Z,9.70
2023-01-21T08:52:27.356Z,9.60
2023-01-21T08:54:54.334Z,9.70
2023-01-21T08:57:21.300Z,9.80
2023-01-21T08:59:48.265Z,9.90
2023-01-21T09:02:15.509Z,9.80
2023-01-21T09:04:42.529Z,9.80
2023-01-21T09:07:09.490Z,9.80
2023-01-21T09:09:36.431Z,9.80
2023-01-21T09:12:05.849Z,9.80
2023-01-21T09:14:32.899Z,9.80
2023-01-21T09:16:59.850Z,9.80
2023-01-21T09:19:27.560Z,9.90
2023-01-21T09:21:55.587Z,9.90
2023-01-21T09:24:22.658Z,9.90
2023-01-21T09:26:49.594Z,9.90
2023-01-21T09:29:16.607Z,10.00
2023-01-21T09:31:43.632Z,10.10
2023-01-21T09:34:11.946Z,10.20
2023-01-21T09:36:39.645Z,10.30
2023-01-21T09:39:07.272Z,10.30
2023-01-21T09:41:37.457Z,10.30
2023-01-21T09:44:30.280Z,10.30
2023-01-21T09:47:18.029Z,10.20
2023-01-21T09:49:58.596Z,10.30
2023-01-21T09:52:41.034Z,10.40
2023-01-21T09:55:27.965Z,10.30
2023-01-21T09:58:06.802Z,10.40
2023-01-21T10:00:57.863Z,10.30
2023-01-21T10:04:09.191Z,10.40
2023-01-21T10:07:10.949Z,10.40
2023-01-21T10:09:40.616Z,10.40
2023-01-21T10:12:19.313Z,10.50
2023-01-21T10:15:00.643Z,10.30
2023-01-21T10:17:27.532Z,10.20
2023-01-21T10:20:05.261Z,10.30
2023-01-21T10:22:32.557Z,10.20
2023-01-21T10:25:03.708Z,10.20
2023-01-21T10:27:35.357Z,10.30
2023-01-21T10:30:22.619Z,10.40
2023-01-21T10:32:53.005Z,10.40
2023-01-21T10:35:31.582Z,10.30
2023-01-21T10:38:09.633Z,10.30
2023-01-21T10:40:47.504Z,10.10
2023-01-21T10:43:33.166Z,10.10
2023-01-21T10:46:28.078Z,10.10
2023-01-21T10:49:06.579Z,10.20
2023-01-21T10:51:42.993Z,10.20
2023-01-21T10:54:37.506Z,10.10
2023-01-21T10:57:23.275Z,10.10
2023-01-21T10:59:51.451Z,10.30
2023-01-21T11:02:27.820Z,10.20
2023-01-21T11:04:58.292Z,10.10
2023-01-21T11:07:26.662Z,10.20
2023-01-21T11:09:53.843Z,10.20
2023-01-21T11:12:21.716Z,10.30
2023-01-21T11:14:58.542Z,10.30
2023-01-21T11:17:37.821Z,10.30
2023-01-21T11:20:27.421Z,10.10
2023-01-21T11:22:54.621Z,9.80
2023-01-21T11:25:34.511Z,9.40
2023-01-21T11:28:02.202Z,9.40
2023-01-21T11:30:50.734Z,9.40
2023-01-21T11:33:25.816Z,9.80
2023-01-21T11:35:54.440Z,10.20
2023-01-21T11:38:25.534Z,10.30
2023-01-21T11:41:21.444Z,10.40
2023-01-21T11:43:51.658Z,10.50
2023-01-21T11:46:39.097Z,10.60
2023-01-21T11:49:08.854Z,10.50
2023-01-21T11:51:38.107Z,10.70
2023-01-21T11:54:18.108Z,10.70
2023-01-21T11:56:58.221Z,10.80
2023-01-21T11:59:25.129Z,10.70
2023-01-21T12:02:05.304Z,10.70
2023-01-21T12:04:34.540Z,10.90
2023-01-21T12:07:01.783Z,10.90
2023-01-21T12:09:29.497Z,11.00
2023-01-21T12:12:20.968Z,11.00
2023-01-21T12:14:54.592Z,10.90
2023-01-21T12:17:59.125Z,10.80
2023-01-21T12:20:32.855Z,10.80
2023-01-21T12:23:37.362Z,10.70
2023-01-21T12:26:41.400Z,10.70
2023-01-21T12:29:42.351Z,10.70
2023-01-21T12:32:17.021Z,10.70
2023-01-21T12:35:06.702Z,10.70
2023-01-21T12:37:49.181Z,10.80
2023-01-21T12:40:31.748Z,10.90
2023-01-21T12:43:06.968Z,10.80
2023-01-21T12:45:42.147Z,10.70
2023-01-21T12:48:27.591Z,10.80
2023-01-21T12:51:02.651Z,10.90
2023-01-21T12:54:04.453Z,10.80
2023-01-21T12:56:43.549Z,10.90
2023-01-21T12:59:51.933Z,10.90
2023-01-21T13:02:25.247Z,11.00
2023-01-21T13:05:17.995Z,11.00
2023-01-21T13:08:03.538Z,11.10
2023-01-21T13:10:44.113Z,11.10
2023-01-21T13:13:17.756Z,10.90
2023-01-21T13:15:49.622Z,10.60
2023-01-21T13:18:29.310Z,10.70
2023-01-21T13:21:20.039Z,10.70
2023-01-21T13:23:57.236Z,10.60
2023-01-21T13:26:31.060Z,10.70
2023-01-21T13:29:12.515Z,10.80
2023-01-21T13:32:09.851Z,10.60
2023-01-21T13:35:08.907Z,10.40
2023-01-21T13:38:05.606Z,10.30
2023-01-21T13:40:50.865Z,10.40
2023-01-21T13:43:54.754Z,10.50
2023-01-21T13:46:52.706Z,10.50
2023-01-21T13:49:39.191Z,10.50
2023-01-21T13:52:26.000Z,10.60
2023-01-21T13:55:29.740Z,10.70
2023-01-21T13:58:10.761Z,10.70
2023-01-21T14:00:40.348Z,10.70
2023-01-21T14:03:47.037Z,10.80
2023-01-21T14:06:21.490Z,10.80
2023-01-21T14:09:01.182Z,10.80
2023-01-21T14:11:35.650Z,10.80
2023-01-21T14:14:15.870Z,10.60
2023-01-21T14:16:58.617Z,10.70
2023-01-21T14:19:53.992Z,10.70
2023-01-21T14:22:58.559Z,10.70
2023-01-21T14:25:50.222Z,10.70
2023-01-21T14:28:28.375Z,10.90
2023-01-21T14:31:23.907Z,10.90
2023-01-21T14:34:15.599Z,10.90
2023-01-21T14:36:51.564Z,10.90
2023-01-21T14:39:49.196Z,10.90
2023-01-21T14:42:18.628Z,10.80
2023-01-21T14:45:04.738Z,10.80
2023-01-21T14:47:32.154Z,10.70
2023-01-21T14:50:00.126Z,10.70
2023-01-21T14:52:34.972Z,10.80
2023-01-21T14:55:03.660Z,10.80
2023-01-21T14:57:35.736Z,10.90
2023-01-21T15:00:12.570Z,10.90
2023-01-21T15:02:42.803Z,10.90
2023-01-21T15:05:25.716Z,10.90
2023-01-21T15:08:25.470Z,10.80
2023-01-21T15:11:20.802Z,10.90
2023-01-21T15:14:02.359Z,11.00
2023-01-21T15:16:36.078Z,10.80
2023-01-21T15:19:08.972Z,10.80
2023-01-21T15:21:44.705Z,10.70
2023-01-21T15:24:26.105Z,10.50
2023-01-21T15:27:15.185Z,10.20
2023-01-21T15:29:59.375Z,10.00
2023-01-21T15:32:49.695Z,10.00
2023-01-21T15:35:24.979Z,10.10
2023-01-21T15:37:59.403Z,10.30
2023-01-21T15:40:36.683Z,10.50
2023-01-21T15:43:25.971Z,10.50
2023-01-21T15:46:18.265Z,10.60
2023-01-21T15:49:00.477Z,10.70
2023-01-21T15:52:04.694Z,10.80
2023-01-21T15:54:44.178Z,10.90
2023-01-21T15:57:28.896Z,10.90
2023-01-21T15:59:58.693Z,10.80
2023-01-21T16:02:35.188Z,10.80
2023-01-21T16:05:25.235Z,10.80
2023-01-21T16:08:14.402Z,10.80
2023-01-21T16:10:51.090Z,10.70
2023-01-21T16:13:42.175Z,10.70
2023-01-21T16:16:23.354Z,10.60
2023-01-21T16:19:05.194Z,10.50
2023-01-21T16:21:42.652Z,10.40
2023-01-21T16:24:24.918Z,10.40
2023-01-21T16:26:52.107Z,10.40
2023-01-21T16:29:19.491Z,10.30
2023-01-21T16:31:59.496Z,10.20
2023-01-21T16:34:42.341Z,10.00
2023-01-21T16:37:23.854Z,10.10
2023-01-21T16:40:16.401Z,10.20
2023-01-21T16:42:44.287Z,10.20
2023-01-21T16:45:19.106Z,10.20
2023-01-21T16:47:53.336Z,9.80
2023-01-21T16:50:24.860Z,9.50
2023-01-21T16:52:53.635Z,9.30
2023-01-21T16:55:23.349Z,9.20
2023-01-21T16:57:55.501Z,9.10
2023-01-21T17:00:31.865Z,9.20
2023-01-21T17:03:00.097Z,9.40
2023-01-21T17:05:30.607Z,9.50
2023-01-21T17:08:01.339Z,9.70
2023-01-21T17:10:35.298Z,9.80
2023-01-21T17:13:14.066Z,9.90
2023-01-21T17:15:43.414Z,10.00
2023-01-21T17:18:21.678Z,10.10
2023-01-21T17:21:12.519Z,10.10
2023-01-21T17:23:52.308Z,10.10
2023-01-21T17:26:25.198Z,10.20
2023-01-21T17:29:08.325Z,10.20
2023-01-21T17:31:44.083Z,10.20
2023-01-21T17:34:17.180Z,10.20
2023-01-21T17:36:46.941Z,10.20
2023-01-21T17:39:16.857Z,10.00
2023-01-21T17:41:46.395Z,9.70
2023-01-21T17:44:16.548Z,9.40
2023-01-21T17:46:47.874Z,9.40
2023-01-21T17:49:18.306Z,9.40
2023-01-21T17:51:45.649Z,9.30
2023-01-21T17:54:23.935Z,9.40
2023-01-21T17:56:56.680Z,9.40
2023-01-21T17:59:38.241Z,9.50
2023-01-21T18:02:12.261Z,9.60
2023-01-21T18:04:40.138Z,9.80
2023-01-21T18:07:23.100Z,9.90
2023-01-21T18:09:51.728Z,9.90
2023-01-21T18:12:19.488Z,10.00
2023-01-21T18:14:47.107Z,10.10
2023-01-21T18:17:23.752Z,10.10
2023-01-21T18:19:51.021Z,10.20
2023-01-21T18:22:21.038Z,10.20
2023-01-21T18:24:48.209Z,10.30
2023-01-21T18:27:15.388Z,10.10
2023-01-21T18:29:43.400Z,10.10
2023-01-21T18:32:15.354Z,10.00
2023-01-21T18:34:42.630Z,9.90
2023-01-21T18:37:15.897Z,10.00
2023-01-21T18:39:42.946Z,10.00
2023-01-21T18:42:17.770Z,10.10
2023-01-21T18:44:44.897Z,10.20
2023-01-21T18:47:16.976Z,10.30
2023-01-21T18:49:44.438Z,10.20
2023-01-21T18:52:15.213Z,10.20
2023-01-21T18:54:42.548Z,10.20
2023-01-21T18:57:16.301Z,10.20
2023-01-21T18:59:43.295Z,10.20
2023-01-21T19:02:16.785Z,10.10
2023-01-21T19:04:44.659Z,10.20
2023-01-21T19:07:20.434Z,10.20
2023-01-21T19:09:50.561Z,10.20
2023-01-21T19:12:21.049Z,10.30
2023-01-21T19:14:48.844Z,10.30
2023-01-21T19:17:33.103Z,10.40
2023-01-21T19:20:00.167Z,10.50
2023-01-21T19:22:27.109Z,10.50
2023-01-21T19:24:54.081Z,10.60
2023-01-21T19:27:33.843Z,10.50
2023-01-21T19:30:01.257Z,10.50
2023-01-21T19:32:28.214Z,10.60
2023-01-21T19:34:57.762Z,10.60
2023-01-21T19:37:25.211Z,10.50
2023-01-21T19:39:52.146Z,10.60
2023-01-21T19:42:19.210Z,10.60
2023-01-21T19:44:46.148Z,10.60
2023-01-21T19:47:25.054Z,10.50
2023-01-21T19:49:52.010Z,10.50
2023-01-21T19:52:18.950Z,10.50
2023-01-21T19:54:45.899Z,10.40
2023-01-21T19:57:14.984Z,10.50
2023-01-21T19:59:48.064Z,10.40
2023-01-21T20:02:15.081Z,10.50
2023-01-21T20:04:42.032Z,10.70
2023-01-21T20:07:15.587Z,10.70
2023-01-21T20:09:42.616Z,10.60
2023-01-21T20:12:12.419Z,10.70
2023-01-21T20:14:39.557Z,10.70
2023-01-21T20:17:06.511Z,10.70
2023-01-21T20:19:33.623Z,10.70
2023-01-21T20:22:03.669Z,10.80
2023-01-21T20:24:33.887Z,10.70
2023-01-21T20:27:05.214Z,10.80
2023-01-21T20:29:33.644Z,10.80
2023-01-21T20:32:00.706Z,10.80
2023-01-21T20:34:30.928Z,10.80
2023-01-21T20:36:59.311Z,10.90
2023-01-21T20:39:26.500Z,10.90
2023-01-21T20:41:53.617Z,10.80
2023-01-21T20:44:20.760Z,10.80
2023-01-21T20:46:48.667Z,10.80
2023-01-21T20:49:15.579Z,10.70
2023-01-21T20:51:42.578Z,10.70
2023-01-21T20:54:09.842Z,10.80
2023-01-21T20:56:38.351Z,10.80
2023-01-21T20:59:05.575Z,10.90
2023-01-21T21:01:34.939Z,10.90
2023-01-21T21:04:02.559Z,10.90
2023-01-21T21:06:33.509Z,10.90
2023-01-21T21:09:00.722Z,10.90
2023-01-21T21:11:27.634Z,10.90
2023-01-21T21:13:55.217Z,10.90
2023-01-21T21:16:26.222Z,10.90
2023-01-21T21:18:53.405Z,10.80
2023-01-21T21:21:23.515Z,10.80
2023-01-21T21:23:51.598Z,10.80
2023-01-21T21:26:26.689Z,10.80
2023-01-21T21:28:54.935Z,10.80
2023-01-21T21:31:23.265Z,10.80
2023-01-21T21:33:50.726Z,10.80
2023-01-21T21:36:19.908Z,10.80
2023-01-21T21:38:47.584Z,10.80
2023-01-21T21:41:44.455Z,10.80
2023-01-21T21:44:11.726Z,10.70
2023-01-21T21:46:57.854Z,10.70
2023-01-21T21:49:25.318Z,10.70
2023-01-21T21:51:52.509Z,10.70
2023-01-21T21:54:19.738Z,10.60
2023-01-21T21:56:47.388Z,10.60
2023-01-21T21:59:14.986Z,10.50
2023-01-21T22:01:43.371Z,10.40
2023-01-21T22:04:10.935Z,10.50
2023-01-21T22:06:38.006Z,10.50
2023-01-21T22:09:05.539Z,10.50
2023-01-21T22:11:32.599Z,10.40
2023-01-21T22:14:03.821Z,10.70
2023-01-21T22:16:31.626Z,11.00
2023-01-21T22:19:00.309Z,10.90
2023-01-21T22:21:32.892Z,10.60
2023-01-21T22:24:01.198Z,10.60
2023-01-21T22:26:28.646Z,10.60
2023-01-21T22:28:56.002Z,10.30
2023-01-21T22:31:25.879Z,10.30
2023-01-21T22:33:53.283Z,10.20
2023-01-21T22:36:22.405Z,10.30
2023-01-21T22:38:50.460Z,10.30
2023-01-21T22:41:20.103Z,10.40
2023-01-21T22:43:49.272Z,10.40
2023-01-21T22:46:30.051Z,10.40
2023-01-21T22:48:57.801Z,10.30
2023-01-21T22:51:25.033Z,10.00
2023-01-21T22:53:54.965Z,10.10
2023-01-21T22:56:39.837Z,10.20
2023-01-21T22:59:11.352Z,10.20
2023-01-21T23:01:38.697Z,10.30
2023-01-21T23:04:05.764Z,10.30
2023-01-21T23:06:32.837Z,10.40
2023-01-21T23:09:00.586Z,10.40
2023-01-21T23:11:27.716Z,10.50
2023-01-21T23:13:55.317Z,10.40
2023-01-21T23:16:22.498Z,10.40
2023-01-21T23:18:49.651Z,10.50
2023-01-21T23:21:21.345Z,10.40
2023-01-21T23:23:49.037Z,10.40
2023-01-21T23:26:19.132Z,10.10
2023-01-21T23:28:47.251Z,10.20
2023-01-21T23:31:16.876Z,10.20
2023-01-21T23:33:44.206Z,10.20
2023-01-21T23:36:15.740Z,10.30
2023-01-21T23:38:43.439Z,10.30
2023-01-21T23:41:13.720Z,10.40
2023-01-21T23:43:40.938Z,10.40
2023-01-21T23:46:10.847Z,10.40
2023-01-21T23:48:37.969Z,10.40
2023-01-21T23:51:07.109Z,10.20
2023-01-21T23:53:34.665Z,10.20
2023-01-21T23:56:06.951Z,10.10
2023-01-21T23:58:34.254Z,10.00
