createdAt,value
2022-10-11T00:00:55.795Z,99.90
2022-10-11T00:03:24.000Z,99.90
2022-10-11T00:05:53.889Z,99.90
2022-10-11T00:08:22.533Z,99.90
2022-10-11T00:10:59.500Z,99.90
2022-10-11T00:13:28.372Z,99.90
2022-10-11T00:15:57.664Z,99.90
2022-10-11T00:18:26.211Z,99.90
2022-10-11T00:21:02.406Z,99.90
2022-10-11T00:23:30.801Z,99.90
2022-10-11T00:26:02.931Z,99.90
2022-10-11T00:28:32.138Z,99.90
2022-10-11T00:31:00.553Z,99.90
2022-10-11T00:33:29.139Z,99.90
2022-10-11T00:35:57.409Z,99.90
2022-10-11T00:38:25.626Z,99.90
2022-10-11T00:40:53.802Z,99.90
2022-10-11T00:43:34.993Z,99.90
2022-10-11T00:46:32.155Z,99.90
2022-10-11T00:49:22.494Z,99.90
2022-10-11T00:52:08.049Z,99.90
2022-10-11T00:54:50.079Z,99.90
2022-10-11T00:57:35.958Z,99.90
2022-10-11T01:00:18.635Z,99.90
2022-10-11T01:03:00.747Z,99.90
2022-10-11T01:05:43.071Z,99.90
2022-10-11T01:08:26.743Z,99.90
2022-10-11T01:11:11.633Z,99.90
2022-10-11T01:14:06.806Z,99.90
2022-10-11T01:16:56.464Z,99.90
2022-10-11T01:19:56.064Z,99.90
2022-10-11T01:23:24.199Z,99.90
2022-10-11T01:26:33.200Z,99.90
2022-10-11T01:29:26.265Z,99.90
2022-10-11T01:32:15.555Z,99.90
2022-10-11T01:35:04.270Z,99.90
2022-10-11T01:37:52.260Z,99.90
2022-10-11T01:40:38.373Z,99.90
2022-10-11T01:43:22.197Z,99.90
2022-10-11T01:46:05.267Z,99.90
2022-10-11T01:48:51.087Z,99.90
2022-10-11T01:51:36.943Z,99.90
2022-10-11T01:55:07.473Z,99.90
2022-10-11T01:58:04.370Z,99.90
2022-10-11T02:00:52.823Z,99.90
2022-10-11T02:03:44.720Z,99.90
2022-10-11T02:06:33.487Z,99.90
2022-10-11T02:09:23.408Z,99.90
2022-10-11T02:12:07.602Z,99.90
2022-10-11T02:14:50.354Z,99.90
2022-10-11T02:17:35.018Z,99.90
2022-10-11T02:20:22.028Z,99.90
2022-10-11T02:23:10.664Z,99.90
2022-10-11T02:25:53.094Z,99.90
2022-10-11T02:28:39.143Z,99.90
2022-10-11T02:31:23.891Z,99.90
2022-10-11T02:34:12.395Z,99.90
2022-10-11T02:37:03.330Z,99.90
2022-10-11T02:39:49.634Z,99.90
2022-10-11T02:42:33.944Z,99.90
2022-10-11T02:45:20.839Z,99.90
2022-10-11T02:48:03.589Z,99.90
2022-10-11T02:50:45.070Z,99.90
2022-10-11T02:53:26.568Z,99.90
2022-10-11T02:56:09.115Z,99.90
2022-10-11T02:58:51.722Z,99.90
2022-10-11T03:01:32.791Z,99.90
2022-10-11T03:04:14.125Z,99.90
2022-10-11T03:06:57.487Z,99.90
2022-10-11T03:09:38.537Z,99.90
2022-10-11T03:12:19.933Z,99.90
2022-10-11T03:15:03.612Z,99.90
2022-10-11T03:17:44.321Z,99.90
2022-10-11T03:20:25.912Z,99.90
2022-10-11T03:23:07.103Z,99.90
2022-10-11T03:25:48.590Z,99.90
2022-10-11T03:28:30.105Z,99.90
2022-10-11T03:31:11.353Z,99.90
2022-10-11T03:33:55.501Z,99.90
2022-10-11T03:36:37.902Z,99.90
2022-10-11T03:39:20.832Z,99.90
2022-10-11T03:42:03.316Z,99.90
2022-10-11T03:44:49.513Z,99.90
2022-10-11T03:47:31.046Z,99.90
2022-10-11T03:50:12.697Z,99.90
2022-10-11T03:52:54.697Z,99.90
2022-10-11T03:55:35.260Z,99.90
2022-10-11T03:58:16.661Z,99.90
2022-10-11T04:01:01.095Z,99.90
2022-10-11T04:03:43.713Z,99.90
2022-10-11T04:06:26.225Z,99.90
2022-10-11T04:09:08.408Z,99.90
2022-10-11T04:11:49.340Z,99.90
2022-10-11T04:14:31.703Z,99.90
2022-10-11T04:17:15.259Z,99.90
2022-10-11T04:19:58.278Z,99.90
2022-10-11T04:22:39.753Z,99.90
2022-10-11T04:25:22.532Z,99.90
2022-10-11T04:28:07.989Z,99.90
2022-10-11T04:30:49.771Z,99.90
2022-10-11T04:33:30.803Z,99.90
2022-10-11T04:36:12.692Z,99.90
2022-10-11T04:38:56.132Z,99.90
2022-10-11T04:41:39.200Z,99.90
2022-10-11T04:44:21.441Z,99.90
2022-10-11T04:47:04.534Z,99.90
2022-10-11T04:49:47.506Z,99.90
2022-10-11T04:52:29.133Z,99.90
2022-10-11T04:55:12.981Z,99.90
2022-10-11T04:57:53.422Z,99.90
2022-10-11T05:00:37.999Z,99.90
2022-10-11T05:03:19.372Z,99.90
2022-10-11T05:06:05.232Z,99.90
2022-10-11T05:09:00.558Z,99.90
2022-10-11T05:11:41.514Z,99.90
2022-10-11T05:14:23.999Z,99.90
2022-10-11T05:17:07.148Z,99.90
2022-10-11T05:19:47.352Z,99.90
2022-10-11T05:22:28.764Z,99.90
2022-10-11T05:25:12.735Z,99.90
2022-10-11T05:27:53.083Z,99.90
2022-10-11T05:30:34.690Z,99.90
2022-10-11T05:33:18.058Z,99.90
2022-10-11T05:36:01.840Z,99.90
2022-10-11T05:38:44.136Z,99.90
2022-10-11T05:41:24.985Z,99.90
2022-10-11T05:44:08.912Z,99.90
2022-10-11T05:46:49.912Z,99.90
2022-10-11T05:49:33.962Z,99.90
2022-10-11T05:52:19.797Z,99.90
2022-10-11T05:55:00.014Z,99.90
2022-10-11T05:57:42.999Z,99.90
2022-10-11T06:00:25.060Z,99.90
2022-10-11T06:03:09.282Z,99.90
2022-10-11T06:05:56.796Z,99.90
2022-10-11T06:08:40.770Z,99.90
2022-10-11T06:11:27.608Z,99.90
2022-10-11T06:14:26.008Z,99.90
2022-10-11T06:17:26.986Z,99.90
2022-10-11T06:20:30.176Z,99.90
2022-10-11T06:24:15.588Z,99.90
2022-10-11T06:27:16.211Z,99.90
2022-10-11T06:30:19.468Z,99.90
2022-10-11T06:33:23.756Z,99.90
2022-10-11T06:36:27.190Z,99.90
2022-10-11T06:39:50.816Z,99.90
2022-10-11T06:42:53.756Z,99.90
2022-10-11T06:45:50.513Z,99.90
2022-10-11T06:49:00.894Z,99.90
2022-10-11T06:52:00.484Z,99.90
2022-10-11T06:55:00.089Z,99.90
2022-10-11T06:57:58.594Z,99.90
2022-10-11T07:01:03.764Z,99.90
2022-10-11T07:04:03.008Z,99.90
2022-10-11T07:07:00.433Z,99.90
2022-10-11T07:10:02.089Z,99.90
2022-10-11T07:13:16.290Z,99.90
2022-10-11T07:16:24.292Z,99.90
2022-10-11T07:19:23.319Z,99.90
2022-10-11T07:22:30.118Z,99.90
2022-10-11T07:25:28.161Z,99.90
2022-10-11T07:28:26.205Z,99.90
2022-10-11T07:31:26.949Z,99.90
2022-10-11T07:34:27.460Z,99.90
2022-10-11T07:37:26.562Z,99.90
2022-10-11T07:40:25.910Z,99.90
2022-10-11T07:43:20.844Z,99.90
2022-10-11T07:46:16.212Z,99.90
2022-10-11T07:49:13.031Z,99.90
2022-10-11T07:52:26.380Z,99.90
2022-10-11T07:55:27.506Z,99.90
2022-10-11T07:58:34.577Z,99.90
2022-10-11T08:01:35.205Z,99.90
2022-10-11T08:04:29.678Z,99.90
2022-10-11T08:07:24.659Z,99.90
2022-10-11T08:10:37.440Z,99.90
2022-10-11T08:13:36.873Z,99.90
2022-10-11T08:16:33.268Z,99.90
2022-10-11T08:19:28.193Z,99.90
2022-10-11T08:22:39.257Z,99.90
2022-10-11T08:25:39.633Z,99.90
2022-10-11T08:28:36.857Z,99.90
2022-10-11T08:31:36.201Z,99.90
2022-10-11T08:34:35.161Z,99.90
2022-10-11T08:37:50.756Z,99.90
2022-10-11T08:40:35.001Z,99.90
2022-10-11T08:43:45.752Z,99.90
2022-10-11T08:46:47.697Z,99.90
2022-10-11T08:49:46.303Z,99.90
2022-10-11T08:52:49.651Z,99.90
2022-10-11T08:55:53.930Z,99.90
2022-10-11T08:59:27.726Z,99.90
2022-10-11T09:02:43.592Z,99.90
2022-10-11T09:05:33.431Z,99.90
2022-10-11T09:08:22.393Z,99.90
2022-10-11T09:11:00.181Z,99.90
2022-10-11T09:14:01.737Z,99.90
2022-10-11T09:16:42.702Z,99.90
2022-10-11T09:19:38.802Z,99.90
2022-10-11T09:22:15.442Z,99.90
2022-10-11T09:24:58.722Z,99.90
2022-10-11T09:27:50.242Z,99.90
2022-10-11T09:30:21.504Z,99.90
2022-10-11T09:32:59.667Z,99.90
2022-10-11T09:35:33.056Z,99.90
2022-10-11T09:38:06.165Z,99.90
2022-10-11T09:40:52.053Z,99.90
2022-10-11T09:43:20.426Z,99.90
2022-10-11T09:45:49.778Z,99.90
2022-10-11T09:48:21.400Z,99.90
2022-10-11T09:50:51.481Z,99.90
2022-10-11T09:53:21.808Z,99.90
2022-10-11T09:55:54.795Z,99.90
2022-10-11T09:58:31.987Z,99.90
2022-10-11T10:01:07.585Z,99.90
2022-10-11T10:03:37.814Z,99.90
2022-10-11T10:06:09.146Z,99.90
2022-10-11T10:08:37.812Z,99.90
2022-10-11T10:11:09.068Z,99.90
2022-10-11T10:13:49.994Z,99.90
2022-10-11T10:16:24.870Z,99.90
2022-10-11T10:18:55.539Z,99.90
2022-10-11T10:21:32.792Z,99.90
2022-10-11T10:24:04.816Z,99.90
2022-10-11T10:26:34.693Z,99.90
2022-10-11T10:29:16.219Z,99.90
2022-10-11T10:34:56.402Z,99.90
2022-10-11T10:37:30.655Z,99.90
2022-10-11T10:40:05.768Z,99.90
2022-10-11T10:42:35.366Z,99.90
2022-10-11T10:45:11.203Z,99.90
2022-10-11T10:47:54.304Z,99.90
2022-10-11T10:50:27.310Z,99.90
2022-10-11T10:53:10.243Z,99.90
2022-10-11T10:55:42.786Z,99.90
2022-10-11T10:58:42.017Z,99.90
2022-10-11T11:01:15.984Z,99.90
2022-10-11T11:03:48.888Z,99.90
2022-10-11T11:06:28.432Z,99.90
2022-10-11T11:09:06.718Z,99.90
2022-10-11T11:11:52.662Z,99.90
2022-10-11T11:14:31.884Z,99.90
2022-10-11T11:17:16.714Z,99.90
2022-10-11T11:19:57.452Z,99.90
2022-10-11T11:22:32.947Z,99.90
2022-10-11T11:25:15.770Z,99.90
2022-10-11T11:27:53.187Z,99.90
2022-10-11T11:30:26.296Z,99.90
2022-10-11T11:33:04.776Z,99.90
2022-10-11T11:35:37.773Z,99.90
2022-10-11T11:38:13.034Z,99.90
2022-10-11T11:40:44.031Z,99.20
2022-10-11T11:43:22.175Z,97.50
2022-10-11T11:45:56.509Z,97.50
2022-10-11T11:48:27.282Z,96.90
2022-10-11T11:51:01.473Z,94.00
2022-10-11T11:53:44.810Z,93.10
2022-10-11T11:56:26.387Z,91.00
2022-10-11T11:59:03.171Z,91.20
2022-10-11T12:01:41.230Z,88.10
2022-10-11T12:04:17.067Z,83.00
2022-10-11T12:07:11.173Z,81.20
2022-10-11T12:09:35.167Z,79.90
2022-10-11T12:12:07.699Z,75.60
2022-10-11T12:14:41.658Z,71.80
2022-10-11T12:17:19.568Z,66.50
2022-10-11T12:20:20.813Z,62.60
2022-10-11T12:22:55.484Z,57.90
2022-10-11T12:26:08.064Z,54.70
2022-10-11T12:29:03.751Z,52.30
2022-10-11T12:31:34.458Z,51.70
2022-10-11T12:34:35.330Z,50.60
2022-10-11T12:37:37.014Z,48.00
2022-10-11T12:40:36.750Z,45.90
2022-10-11T12:43:23.753Z,44.00
2022-10-11T12:45:52.172Z,44.30
2022-10-11T12:48:41.302Z,42.30
2022-10-11T12:51:35.406Z,40.40
2022-10-11T12:54:29.929Z,37.70
2022-10-11T12:57:26.485Z,37.90
2022-10-11T12:59:54.838Z,37.00
2022-10-11T13:02:30.088Z,35.40
2022-10-11T13:05:09.310Z,35.20
2022-10-11T13:07:43.248Z,33.70
2022-10-11T13:10:16.757Z,33.00
2022-10-11T13:12:48.923Z,32.00
2022-10-11T13:15:20.058Z,31.40
2022-10-11T13:17:48.860Z,30.20
2022-10-11T13:20:20.112Z,30.40
2022-10-11T13:22:52.842Z,29.80
2022-10-11T13:25:23.519Z,28.30
2022-10-11T13:27:54.470Z,27.50
2022-10-11T13:30:27.182Z,29.00
2022-10-11T13:32:55.779Z,27.70
2022-10-11T13:35:30.521Z,27.50
2022-10-11T13:38:00.510Z,26.80
2022-10-11T13:40:29.461Z,26.90
2022-10-11T13:42:58.612Z,26.40
2022-10-11T13:45:30.540Z,26.50
2022-10-11T13:47:59.296Z,25.80
2022-10-11T13:50:32.384Z,25.40
2022-10-11T13:53:03.855Z,25.00
2022-10-11T13:55:35.047Z,25.20
2022-10-11T13:58:11.965Z,24.50
2022-10-11T14:00:54.509Z,24.80
2022-10-11T14:03:24.631Z,27.90
2022-10-11T14:05:57.810Z,30.00
2022-10-11T14:08:32.348Z,34.10
2022-10-11T14:11:06.074Z,36.50
2022-10-11T14:13:37.815Z,38.30
2022-10-11T14:16:09.374Z,40.80
2022-10-11T14:18:44.774Z,42.10
2022-10-11T14:21:35.576Z,44.50
2022-10-11T14:24:07.485Z,45.30
2022-10-11T14:26:38.047Z,45.90
2022-10-11T14:29:09.127Z,47.80
2022-10-11T14:31:41.707Z,48.20
2022-10-11T14:34:16.676Z,49.90
2022-10-11T14:36:44.927Z,50.10
2022-10-11T14:39:18.648Z,53.00
2022-10-11T14:41:47.723Z,52.60
2022-10-11T14:44:17.077Z,54.10
2022-10-11T14:46:46.566Z,55.30
2022-10-11T14:49:16.823Z,57.00
2022-10-11T14:51:45.849Z,57.90
2022-10-11T14:54:14.636Z,57.90
2022-10-11T14:56:44.221Z,59.20
2022-10-11T14:59:15.380Z,58.70
2022-10-11T15:01:44.021Z,60.10
2022-10-11T15:04:12.332Z,60.80
2022-10-11T15:06:41.746Z,61.20
2022-10-11T15:09:10.080Z,61.40
2022-10-11T15:11:39.083Z,62.20
2022-10-11T15:14:08.658Z,64.50
2022-10-11T15:16:37.513Z,66.30
2022-10-11T15:19:05.798Z,66.20
2022-10-11T15:21:35.338Z,66.50
2022-10-11T15:24:03.672Z,69.20
2022-10-11T15:26:33.855Z,68.00
2022-10-11T15:29:03.261Z,70.00
2022-10-11T15:31:32.892Z,69.90
2022-10-11T15:34:01.928Z,72.40
2022-10-11T15:36:30.729Z,72.10
2022-10-11T15:38:59.031Z,75.40
2022-10-11T15:41:27.293Z,75.40
2022-10-11T15:43:55.538Z,77.80
2022-10-11T15:46:24.721Z,79.70
2022-10-11T15:48:54.630Z,80.70
2022-10-11T15:51:22.866Z,82.10
2022-10-11T15:53:51.086Z,86.10
2022-10-11T15:56:19.700Z,89.50
2022-10-11T15:58:48.172Z,93.30
2022-10-11T16:01:18.608Z,94.70
2022-10-11T16:03:47.984Z,97.40
2022-10-11T16:06:18.541Z,99.40
2022-10-11T16:08:47.729Z,99.90
2022-10-11T16:11:16.065Z,99.90
2022-10-11T16:13:45.095Z,99.90
2022-10-11T16:16:13.804Z,99.90
2022-10-11T16:18:42.141Z,99.90
2022-10-11T16:21:12.943Z,99.90
2022-10-11T16:23:43.104Z,99.90
2022-10-11T16:26:16.273Z,99.90
2022-10-11T16:28:44.623Z,99.90
2022-10-11T16:31:18.021Z,99.90
2022-10-11T16:33:46.554Z,99.90
2022-10-11T16:36:36.701Z,99.90
2022-10-11T16:39:11.809Z,99.90
2022-10-11T16:41:40.497Z,99.90
2022-10-11T16:44:11.443Z,99.90
2022-10-11T16:46:39.758Z,99.90
2022-10-11T16:49:08.138Z,99.90
2022-10-11T16:51:36.385Z,99.90
2022-10-11T16:54:04.767Z,99.90
2022-10-11T16:56:38.964Z,99.90
2022-10-11T16:59:09.015Z,99.90
2022-10-11T17:01:38.055Z,99.90
2022-10-11T17:04:06.653Z,99.90
2022-10-11T17:06:34.979Z,99.90
2022-10-11T17:09:03.334Z,99.90
2022-10-11T17:11:31.668Z,99.90
2022-10-11T17:14:02.014Z,99.90
2022-10-11T17:16:30.330Z,99.90
2022-10-11T17:18:58.583Z,99.90
2022-10-11T17:21:27.127Z,99.90
2022-10-11T17:23:55.371Z,99.90
2022-10-11T17:26:26.295Z,99.90
2022-10-11T17:28:54.911Z,99.90
2022-10-11T17:31:25.294Z,99.90
2022-10-11T17:33:54.787Z,99.90
2022-10-11T17:36:27.797Z,99.90
2022-10-11T17:38:56.055Z,99.90
2022-10-11T17:41:29.401Z,99.90
2022-10-11T17:43:59.412Z,99.90
2022-10-11T17:46:32.402Z,99.90
2022-10-11T17:49:01.827Z,99.90
2022-10-11T17:51:30.090Z,99.90
2022-10-11T17:53:58.787Z,99.90
2022-10-11T17:56:32.398Z,99.90
2022-10-11T17:59:03.493Z,99.90
2022-10-11T18:01:33.236Z,99.90
2022-10-11T18:04:04.169Z,99.90
2022-10-11T18:06:34.863Z,99.90
2022-10-11T18:09:04.799Z,99.90
2022-10-11T18:11:34.002Z,99.90
2022-10-11T18:14:02.593Z,99.90
2022-10-11T18:16:34.877Z,99.90
2022-10-11T18:19:05.014Z,99.90
2022-10-11T18:21:34.948Z,99.90
2022-10-11T18:24:05.235Z,99.90
2022-10-11T18:26:34.064Z,99.90
2022-10-11T18:29:02.422Z,99.90
2022-10-11T18:31:35.108Z,99.90
2022-10-11T18:34:04.379Z,99.90
2022-10-11T18:36:33.578Z,99.90
2022-10-11T18:39:03.633Z,99.90
2022-10-11T18:41:33.509Z,99.90
2022-10-11T18:44:03.612Z,99.90
2022-10-11T18:46:33.703Z,99.90
2022-10-11T18:49:02.352Z,99.90
2022-10-11T18:51:32.633Z,99.90
2022-10-11T18:54:02.098Z,99.90
2022-10-11T18:56:31.652Z,99.90
2022-10-11T18:59:00.274Z,99.90
2022-10-11T19:01:31.151Z,99.90
2022-10-11T19:04:02.508Z,99.90
2022-10-11T19:06:32.454Z,99.90
2022-10-11T19:09:02.674Z,99.90
2022-10-11T19:11:31.092Z,99.90
2022-10-11T19:14:00.942Z,99.90
2022-10-11T19:16:31.147Z,99.90
2022-10-11T19:19:00.945Z,99.90
2022-10-11T19:21:29.298Z,99.90
2022-10-11T19:23:57.790Z,99.90
2022-10-11T19:26:28.957Z,99.90
2022-10-11T19:28:59.801Z,99.90
2022-10-11T19:31:28.594Z,99.90
2022-10-11T19:33:58.722Z,99.90
2022-10-11T19:36:32.705Z,99.90
2022-10-11T19:39:05.892Z,99.90
2022-10-11T19:41:34.580Z,99.90
2022-10-11T19:44:02.911Z,99.90
2022-10-11T19:46:50.856Z,99.90
2022-10-11T19:49:21.655Z,99.90
2022-10-11T19:51:51.486Z,99.90
2022-10-11T19:54:19.884Z,99.90
2022-10-11T19:56:48.719Z,99.90
2022-10-11T19:59:17.422Z,99.90
2022-10-11T20:01:51.967Z,99.90
2022-10-11T20:04:47.508Z,99.90
2022-10-11T20:07:11.884Z,99.90
2022-10-11T20:09:40.107Z,99.90
2022-10-11T20:12:08.820Z,99.90
2022-10-11T20:14:37.201Z,99.90
2022-10-11T20:17:05.515Z,99.90
2022-10-11T20:19:33.889Z,99.90
2022-10-11T20:22:02.804Z,99.90
2022-10-11T20:24:34.370Z,99.90
2022-10-11T20:27:03.981Z,99.90
2022-10-11T20:29:32.492Z,99.90
2022-10-11T20:32:00.748Z,99.90
2022-10-11T20:34:29.452Z,99.90
2022-10-11T20:36:57.696Z,99.90
2022-10-11T20:39:26.077Z,99.90
2022-10-11T20:41:55.751Z,99.90
2022-10-11T20:44:24.048Z,99.90
2022-10-11T20:46:52.223Z,99.90
2022-10-11T20:49:20.910Z,99.90
2022-10-11T20:51:49.893Z,99.90
2022-10-11T20:54:18.607Z,99.90
2022-10-11T20:56:46.891Z,99.90
2022-10-11T20:59:16.560Z,99.90
2022-10-11T21:01:44.876Z,99.90
2022-10-11T21:04:18.871Z,99.90
2022-10-11T21:06:47.928Z,99.90
2022-10-11T21:09:16.812Z,99.90
2022-10-11T21:11:45.300Z,99.90
2022-10-11T21:14:13.813Z,99.90
2022-10-11T21:16:43.351Z,99.90
2022-10-11T21:19:15.086Z,99.90
2022-10-11T21:21:43.959Z,99.90
2022-10-11T21:24:12.175Z,99.90
2022-10-11T21:26:40.427Z,99.90
2022-10-11T21:29:08.726Z,99.90
2022-10-11T21:31:37.071Z,99.90
2022-10-11T21:34:07.358Z,99.90
2022-10-11T21:36:35.651Z,99.90
2022-10-11T21:39:03.925Z,99.90
2022-10-11T21:41:33.885Z,99.90
2022-10-11T21:44:01.927Z,99.90
2022-10-11T21:49:21.210Z,99.90
2022-10-11T21:51:49.469Z,99.90
2022-10-11T21:54:18.112Z,99.90
2022-10-11T21:56:46.166Z,99.90
2022-10-11T21:59:14.419Z,99.90
2022-10-11T22:01:43.776Z,99.90
2022-10-11T22:04:12.848Z,99.90
2022-10-11T22:06:42.197Z,99.90
2022-10-11T22:09:10.426Z,99.90
2022-10-11T22:11:38.670Z,99.90
2022-10-11T22:14:07.279Z,99.90
2022-10-11T22:16:36.868Z,99.90
2022-10-11T22:19:05.179Z,99.90
2022-10-11T22:21:33.372Z,99.90
2022-10-11T22:24:02.779Z,99.90
2022-10-11T22:26:32.163Z,99.90
2022-10-11T22:29:00.583Z,99.90
2022-10-11T22:31:28.935Z,99.90
2022-10-11T22:33:58.167Z,99.90
2022-10-11T22:36:26.553Z,99.90
2022-10-11T22:38:55.011Z,99.90
2022-10-11T22:41:24.783Z,99.90
2022-10-11T22:43:53.105Z,99.90
2022-10-11T22:46:21.044Z,99.90
2022-10-11T22:48:49.029Z,99.90
2022-10-11T22:51:16.999Z,99.90
2022-10-11T22:53:44.901Z,99.90
2022-10-11T22:56:13.037Z,99.90
2022-10-11T22:58:42.573Z,99.90
2022-10-11T23:01:12.359Z,99.90
2022-10-11T23:03:40.585Z,99.90
2022-10-11T23:06:09.424Z,99.90
2022-10-11T23:08:37.422Z,99.90
2022-10-11T23:11:06.344Z,99.90
2022-10-11T23:13:34.724Z,99.90
2022-10-11T23:16:08.622Z,99.90
2022-10-11T23:18:37.434Z,99.90
2022-10-11T23:21:06.420Z,99.90
2022-10-11T23:23:34.747Z,99.90
2022-10-11T23:26:05.361Z,99.90
2022-10-11T23:28:33.602Z,99.90
2022-10-11T23:31:01.816Z,99.90
2022-10-11T23:33:31.148Z,99.90
2022-10-11T23:35:59.145Z,99.90
2022-10-11T23:38:27.893Z,99.90
2022-10-11T23:40:56.020Z,99.90
2022-10-11T23:43:24.076Z,99.90
2022-10-11T23:45:53.992Z,99.90
2022-10-11T23:48:22.055Z,99.90
2022-10-11T23:50:51.434Z,99.90
2022-10-11T23:53:19.367Z,99.90
2022-10-11T23:55:47.432Z,99.90
2022-10-11T23:58:15.498Z,99.90
