createdAt,value
2022-10-11T00:01:27.301Z,77.11
2022-10-11T00:03:53.720Z,77.06
2022-10-11T00:06:20.312Z,77.65
2022-10-11T00:08:46.985Z,77.39
2022-10-11T00:11:13.483Z,77.47
2022-10-11T00:13:39.833Z,77.21
2022-10-11T00:16:11.023Z,75.44
2022-10-11T00:18:38.105Z,74.66
2022-10-11T00:21:06.921Z,74.76
2022-10-11T00:23:33.859Z,74.63
2022-10-11T00:26:02.968Z,74.71
2022-10-11T00:28:30.327Z,74.64
2022-10-11T00:30:57.205Z,74.21
2022-10-11T00:33:23.794Z,73.87
2022-10-11T00:35:50.386Z,73.85
2022-10-11T00:38:17.168Z,73.38
2022-10-11T00:40:44.733Z,72.17
2022-10-11T00:43:24.679Z,71.81
2022-10-11T00:45:56.792Z,70.01
2022-10-11T00:48:48.973Z,71.02
2022-10-11T00:51:23.896Z,69.30
2022-10-11T00:53:51.842Z,69.47
2022-10-11T00:56:26.254Z,69.93
2022-10-11T00:58:55.500Z,69.68
2022-10-11T01:01:21.865Z,68.77
2022-10-11T01:03:48.236Z,69.10
2022-10-11T01:06:14.646Z,69.09
2022-10-11T01:08:41.125Z,67.91
2022-10-11T01:11:12.361Z,67.93
2022-10-11T01:13:52.195Z,68.68
2022-10-11T01:16:30.951Z,68.68
2022-10-11T01:19:23.261Z,68.86
2022-10-11T01:22:04.029Z,68.92
2022-10-11T01:24:52.008Z,69.60
2022-10-11T01:27:54.004Z,70.16
2022-10-11T01:30:33.194Z,70.48
2022-10-11T01:33:32.652Z,71.07
2022-10-11T01:36:13.637Z,71.38
2022-10-11T01:38:52.413Z,71.56
2022-10-11T01:41:24.446Z,71.72
2022-10-11T01:43:57.463Z,71.93
2022-10-11T01:46:24.350Z,71.07
2022-10-11T01:48:53.455Z,71.30
2022-10-11T01:51:24.618Z,71.33
2022-10-11T01:54:20.386Z,71.42
2022-10-11T01:57:29.236Z,71.44
2022-10-11T02:00:00.176Z,71.75
2022-10-11T02:02:38.874Z,71.83
2022-10-11T02:05:15.795Z,72.15
2022-10-11T02:07:53.409Z,72.42
2022-10-11T02:10:35.191Z,73.26
2022-10-11T02:13:09.066Z,73.40
2022-10-11T02:15:39.109Z,73.87
2022-10-11T02:18:10.734Z,73.78
2022-10-11T02:20:41.154Z,74.19
2022-10-11T02:23:17.705Z,74.49
2022-10-11T02:25:45.456Z,74.54
2022-10-11T02:28:16.733Z,74.21
2022-10-11T02:30:47.689Z,73.96
2022-10-11T02:33:17.831Z,74.27
2022-10-11T02:35:48.013Z,74.26
2022-10-11T02:38:26.717Z,74.25
2022-10-11T02:41:21.802Z,74.07
2022-10-11T02:43:56.852Z,74.55
2022-10-11T02:46:25.117Z,74.88
2022-10-11T02:48:52.117Z,75.06
2022-10-11T02:51:18.655Z,75.47
2022-10-11T02:53:45.355Z,75.97
2022-10-11T02:56:12.074Z,75.80
2022-10-11T02:58:38.368Z,75.70
2022-10-11T03:01:04.838Z,75.63
2022-10-11T03:03:31.338Z,75.56
2022-10-11T03:06:02.610Z,75.52
2022-10-11T03:08:29.483Z,75.62
2022-10-11T03:10:56.161Z,76.00
2022-10-11T03:13:22.576Z,76.12
2022-10-11T03:16:02.885Z,75.88
2022-10-11T03:18:30.487Z,76.19
2022-10-11T03:20:56.936Z,76.51
2022-10-11T03:23:23.284Z,76.73
2022-10-11T03:25:49.702Z,76.66
2022-10-11T03:28:16.033Z,76.97
2022-10-11T03:30:42.486Z,77.29
2022-10-11T03:33:08.813Z,77.50
2022-10-11T03:35:35.120Z,77.86
2022-10-11T03:38:01.790Z,77.65
2022-10-11T03:40:28.213Z,78.26
2022-10-11T03:42:54.864Z,78.21
2022-10-11T03:45:21.258Z,77.81
2022-10-11T03:47:47.599Z,77.88
2022-10-11T03:50:13.931Z,77.62
2022-10-11T03:52:40.334Z,77.89
2022-10-11T03:55:07.237Z,77.27
2022-10-11T03:57:33.596Z,77.63
2022-10-11T04:00:00.024Z,78.52
2022-10-11T04:02:26.476Z,78.08
2022-10-11T04:04:52.866Z,77.33
2022-10-11T04:07:19.215Z,77.77
2022-10-11T04:09:45.837Z,78.19
2022-10-11T04:12:12.156Z,77.66
2022-10-11T04:14:38.468Z,77.77
2022-10-11T04:17:05.122Z,77.92
2022-10-11T04:19:31.527Z,76.91
2022-10-11T04:21:57.944Z,77.49
2022-10-11T04:24:24.308Z,77.44
2022-10-11T04:26:51.129Z,77.15
2022-10-11T04:29:19.682Z,77.31
2022-10-11T04:31:45.990Z,77.83
2022-10-11T04:34:12.446Z,77.98
2022-10-11T04:36:38.891Z,77.78
2022-10-11T04:39:06.858Z,77.60
2022-10-11T04:41:33.903Z,77.63
2022-10-11T04:44:01.764Z,78.07
2022-10-11T04:46:28.541Z,78.19
2022-10-11T04:48:55.300Z,78.40
2022-10-11T04:51:21.890Z,78.49
2022-10-11T04:53:49.370Z,77.87
2022-10-11T04:56:16.321Z,77.82
2022-10-11T04:58:42.684Z,77.56
2022-10-11T05:01:09.694Z,77.84
2022-10-11T05:03:36.110Z,77.65
2022-10-11T05:06:05.663Z,77.32
2022-10-11T05:08:33.295Z,77.63
2022-10-11T05:11:04.770Z,77.38
2022-10-11T05:13:32.356Z,77.37
2022-10-11T05:15:58.919Z,77.39
2022-10-11T05:18:25.935Z,77.91
2022-10-11T05:20:59.735Z,78.06
2022-10-11T05:23:26.242Z,78.50
2022-10-11T05:25:52.526Z,78.68
2022-10-11T05:28:18.916Z,78.73
2022-10-11T05:30:45.374Z,78.35
2022-10-11T05:33:11.938Z,77.82
2022-10-11T05:35:38.926Z,78.18
2022-10-11T05:38:05.449Z,78.16
2022-10-11T05:40:32.161Z,78.60
2022-10-11T05:42:58.506Z,78.60
2022-10-11T05:45:25.398Z,78.42
2022-10-11T05:47:53.822Z,78.17
2022-10-11T05:50:24.158Z,78.35
2022-10-11T05:52:51.121Z,78.23
2022-10-11T05:55:17.738Z,78.53
2022-10-11T05:57:44.162Z,78.47
2022-10-11T06:00:11.296Z,78.62
2022-10-11T06:02:37.762Z,78.58
2022-10-11T06:05:04.436Z,78.07
2022-10-11T06:07:30.922Z,78.53
2022-10-11T06:09:57.375Z,78.77
2022-10-11T06:12:23.770Z,78.39
2022-10-11T06:14:50.634Z,78.69
2022-10-11T06:17:17.021Z,78.44
2022-10-11T06:19:43.717Z,78.28
2022-10-11T06:22:12.156Z,78.27
2022-10-11T06:24:38.477Z,78.60
2022-10-11T06:27:05.253Z,79.03
2022-10-11T06:29:31.798Z,78.95
2022-10-11T06:31:58.176Z,78.44
2022-10-11T06:34:24.510Z,78.27
2022-10-11T06:36:51.121Z,78.37
2022-10-11T06:39:18.888Z,78.61
2022-10-11T06:41:45.670Z,78.74
2022-10-11T06:44:14.263Z,78.70
2022-10-11T06:46:41.589Z,79.16
2022-10-11T06:49:08.960Z,79.71
2022-10-11T06:51:35.572Z,79.09
2022-10-11T06:54:02.395Z,79.07
2022-10-11T06:56:30.365Z,79.06
2022-10-11T06:58:58.316Z,78.68
2022-10-11T07:01:25.896Z,78.85
2022-10-11T07:03:53.711Z,78.85
2022-10-11T07:06:25.855Z,78.49
2022-10-11T07:08:53.083Z,78.48
2022-10-11T07:11:22.349Z,78.50
2022-10-11T07:13:54.647Z,77.91
2022-10-11T07:16:21.252Z,77.73
2022-10-11T07:18:48.562Z,78.11
2022-10-11T07:21:16.131Z,78.20
2022-10-11T07:23:43.787Z,78.14
2022-10-11T07:26:11.803Z,78.10
2022-10-11T07:28:40.267Z,78.02
2022-10-11T07:31:12.740Z,77.94
2022-10-11T07:33:39.545Z,78.08
2022-10-11T07:36:07.816Z,77.56
2022-10-11T07:38:34.482Z,76.64
2022-10-11T07:41:05.068Z,77.40
2022-10-11T07:43:32.012Z,76.77
2022-10-11T07:45:59.087Z,75.81
2022-10-11T07:48:25.698Z,75.36
2022-10-11T07:50:52.184Z,75.18
2022-10-11T07:53:18.683Z,75.78
2022-10-11T07:55:45.108Z,76.65
2022-10-11T07:58:12.993Z,75.97
2022-10-11T08:00:39.977Z,75.56
2022-10-11T08:03:06.965Z,75.73
2022-10-11T08:05:33.997Z,75.86
2022-10-11T08:08:00.447Z,75.24
2022-10-11T08:10:32.946Z,75.72
2022-10-11T08:13:04.060Z,75.02
2022-10-11T08:15:31.264Z,76.06
2022-10-11T08:17:57.895Z,76.00
2022-10-11T08:20:24.525Z,76.16
2022-10-11T08:22:50.882Z,75.41
2022-10-11T08:25:17.452Z,75.05
2022-10-11T08:27:44.011Z,75.09
2022-10-11T08:30:12.036Z,74.47
2022-10-11T08:32:38.527Z,74.73
2022-10-11T08:35:05.261Z,74.36
2022-10-11T08:37:31.761Z,74.72
2022-10-11T08:39:58.422Z,74.73
2022-10-11T08:42:35.323Z,74.41
2022-10-11T08:45:11.404Z,74.19
2022-10-11T08:47:44.857Z,72.90
2022-10-11T08:50:23.547Z,69.61
2022-10-11T08:52:58.676Z,69.76
2022-10-11T08:55:49.772Z,69.91
2022-10-11T08:58:21.910Z,70.18
2022-10-11T09:00:52.690Z,70.49
2022-10-11T09:03:28.418Z,70.70
2022-10-11T09:06:04.965Z,71.17
2022-10-11T09:08:56.623Z,71.06
2022-10-11T09:11:35.036Z,70.26
2022-10-11T09:14:17.023Z,70.06
2022-10-11T09:17:02.601Z,69.94
2022-10-11T09:19:47.634Z,69.92
2022-10-11T09:22:26.818Z,68.39
2022-10-11T09:25:22.356Z,66.39
2022-10-11T09:28:17.809Z,64.29
2022-10-11T09:30:50.547Z,63.14
2022-10-11T09:33:28.290Z,62.74
2022-10-11T09:35:57.349Z,63.70
2022-10-11T09:38:38.631Z,64.49
2022-10-11T09:41:09.552Z,62.70
2022-10-11T09:43:35.954Z,63.32
2022-10-11T09:46:02.975Z,64.05
2022-10-11T09:48:41.856Z,64.45
2022-10-11T09:51:16.916Z,64.46
2022-10-11T09:53:49.513Z,64.40
2022-10-11T09:56:16.059Z,63.46
2022-10-11T09:58:42.470Z,63.27
2022-10-11T10:01:11.620Z,63.83
2022-10-11T10:03:41.421Z,64.00
2022-10-11T10:06:10.293Z,64.07
2022-10-11T10:08:37.489Z,65.12
2022-10-11T10:11:05.572Z,64.19
2022-10-11T10:13:53.471Z,64.85
2022-10-11T10:16:28.018Z,64.52
2022-10-11T10:19:15.966Z,63.28
2022-10-11T10:21:51.614Z,62.03
2022-10-11T10:24:26.978Z,61.79
2022-10-11T10:27:08.374Z,61.68
2022-10-11T10:29:34.800Z,61.60
2022-10-11T10:32:15.127Z,61.87
2022-10-11T10:34:57.212Z,61.64
2022-10-11T10:37:29.187Z,61.93
2022-10-11T10:40:03.850Z,62.12
2022-10-11T10:42:30.778Z,61.69
2022-10-11T10:44:57.306Z,61.60
2022-10-11T10:48:05.334Z,61.84
2022-10-11T10:50:49.944Z,60.92
2022-10-11T10:53:29.771Z,58.74
2022-10-11T10:56:08.178Z,59.52
2022-10-11T10:58:53.613Z,57.66
2022-10-11T11:01:26.375Z,57.26
2022-10-11T11:03:58.487Z,56.70
2022-10-11T11:06:54.168Z,56.94
2022-10-11T11:09:33.195Z,56.26
2022-10-11T11:12:06.371Z,56.30
2022-10-11T11:15:14.296Z,55.96
2022-10-11T11:17:59.361Z,56.07
2022-10-11T11:20:59.675Z,55.11
2022-10-11T11:23:39.273Z,54.32
2022-10-11T11:26:33.266Z,53.58
2022-10-11T11:29:20.893Z,52.60
2022-10-11T11:32:13.702Z,51.37
2022-10-11T11:35:08.231Z,51.94
2022-10-11T11:37:38.667Z,52.59
2022-10-11T11:40:13.878Z,51.45
2022-10-11T11:42:48.040Z,50.57
2022-10-11T11:45:29.197Z,49.91
2022-10-11T11:48:20.331Z,49.87
2022-10-11T11:50:56.464Z,49.93
2022-10-11T11:53:50.932Z,49.99
2022-10-11T11:56:30.485Z,50.44
2022-10-11T11:59:10.861Z,50.44
2022-10-11T12:01:49.612Z,51.45
2022-10-11T12:04:21.547Z,51.30
2022-10-11T12:07:17.677Z,50.39
2022-10-11T12:09:45.816Z,50.25
2022-10-11T12:12:31.739Z,49.45
2022-10-11T12:15:24.123Z,48.89
2022-10-11T12:17:56.449Z,50.54
2022-10-11T12:20:35.191Z,51.37
2022-10-11T12:23:29.205Z,51.13
2022-10-11T12:26:28.149Z,50.12
2022-10-11T12:29:00.535Z,50.51
2022-10-11T12:31:33.852Z,50.44
2022-10-11T12:34:09.087Z,50.37
2022-10-11T12:36:57.016Z,50.31
2022-10-11T12:39:23.352Z,48.70
2022-10-11T12:41:49.607Z,49.43
2022-10-11T12:44:19.010Z,50.14
2022-10-11T12:46:53.439Z,49.38
2022-10-11T12:49:47.562Z,47.42
2022-10-11T12:52:16.687Z,48.94
2022-10-11T12:54:58.253Z,47.59
2022-10-11T12:58:22.289Z,49.18
2022-10-11T13:00:51.655Z,48.86
2022-10-11T13:03:47.754Z,47.82
2022-10-11T13:06:19.182Z,46.71
2022-10-11T13:08:52.437Z,46.36
2022-10-11T13:11:22.475Z,46.57
2022-10-11T13:13:57.548Z,46.79
2022-10-11T13:16:28.473Z,46.83
2022-10-11T13:18:58.424Z,47.77
2022-10-11T13:21:36.493Z,47.99
2022-10-11T13:24:18.204Z,47.46
2022-10-11T13:26:49.172Z,47.66
2022-10-11T13:29:18.556Z,47.55
2022-10-11T13:31:47.464Z,48.25
2022-10-11T13:34:14.619Z,47.55
2022-10-11T13:36:42.380Z,47.61
2022-10-11T13:39:30.709Z,47.83
2022-10-11T13:41:59.239Z,47.72
2022-10-11T13:44:27.759Z,47.69
2022-10-11T13:46:54.484Z,48.01
2022-10-11T13:49:35.302Z,48.09
2022-10-11T13:52:04.314Z,48.30
2022-10-11T13:54:57.280Z,47.39
2022-10-11T13:57:41.309Z,47.28
2022-10-11T14:00:23.840Z,46.20
2022-10-11T14:02:57.059Z,45.54
2022-10-11T14:05:36.437Z,46.18
2022-10-11T14:08:07.548Z,45.66
2022-10-11T14:10:34.268Z,45.16
2022-10-11T14:13:07.788Z,45.86
2022-10-11T14:15:38.159Z,46.18
2022-10-11T14:18:42.446Z,45.67
2022-10-11T14:21:43.286Z,46.09
2022-10-11T14:24:09.696Z,45.57
2022-10-11T14:26:42.336Z,44.96
2022-10-11T14:29:15.920Z,44.42
2022-10-11T14:31:42.474Z,45.21
2022-10-11T14:34:17.881Z,45.54
2022-10-11T14:36:44.397Z,46.07
2022-10-11T14:39:17.129Z,46.82
2022-10-11T14:41:43.746Z,46.24
2022-10-11T14:44:10.305Z,46.29
2022-10-11T14:46:37.298Z,45.76
2022-10-11T14:49:12.308Z,46.37
2022-10-11T14:51:39.302Z,46.24
2022-10-11T14:54:05.689Z,45.99
2022-10-11T14:56:32.235Z,45.66
2022-10-11T14:58:58.762Z,45.64
2022-10-11T15:01:25.255Z,45.84
2022-10-11T15:03:51.722Z,46.45
2022-10-11T15:06:21.370Z,45.37
2022-10-11T15:08:48.171Z,46.13
2022-10-11T15:11:17.651Z,45.74
2022-10-11T15:13:44.975Z,45.36
2022-10-11T15:16:17.435Z,45.19
2022-10-11T15:18:43.949Z,44.09
2022-10-11T15:21:14.286Z,43.65
2022-10-11T15:23:40.984Z,41.63
2022-10-11T15:26:07.973Z,40.30
2022-10-11T15:28:34.804Z,40.04
2022-10-11T15:31:01.330Z,41.72
2022-10-11T15:33:27.746Z,42.27
2022-10-11T15:35:54.088Z,42.65
2022-10-11T15:38:23.832Z,41.26
2022-10-11T15:40:51.826Z,43.02
2022-10-11T15:43:23.526Z,43.63
2022-10-11T15:45:51.387Z,42.69
2022-10-11T15:48:18.953Z,43.98
2022-10-11T15:50:45.823Z,43.72
2022-10-11T15:53:18.025Z,43.49
2022-10-11T15:55:47.164Z,44.98
2022-10-11T15:58:21.280Z,47.35
2022-10-11T16:00:50.653Z,48.10
2022-10-11T16:03:18.039Z,49.53
2022-10-11T16:05:44.570Z,51.36
2022-10-11T16:08:11.069Z,51.52
2022-10-11T16:10:37.542Z,52.42
2022-10-11T16:13:04.026Z,53.56
2022-10-11T16:15:31.497Z,53.97
2022-10-11T16:17:57.997Z,55.32
2022-10-11T16:20:24.412Z,56.09
2022-10-11T16:22:52.596Z,56.53
2022-10-11T16:25:20.190Z,56.98
2022-10-11T16:27:46.860Z,57.48
2022-10-11T16:30:15.200Z,57.16
2022-10-11T16:32:42.274Z,57.77
2022-10-11T16:35:09.145Z,57.33
2022-10-11T16:37:35.659Z,58.11
2022-10-11T16:40:02.780Z,58.89
2022-10-11T16:42:29.149Z,59.60
2022-10-11T16:44:56.335Z,59.49
2022-10-11T16:47:22.748Z,59.74
2022-10-11T16:49:49.150Z,59.97
2022-10-11T16:52:16.312Z,60.47
2022-10-11T16:54:46.785Z,60.62
2022-10-11T16:57:16.106Z,60.87
2022-10-11T16:59:42.467Z,61.48
2022-10-11T17:02:18.518Z,62.03
2022-10-11T17:04:45.652Z,62.56
2022-10-11T17:07:12.873Z,63.03
2022-10-11T17:09:43.904Z,64.01
2022-10-11T17:12:12.305Z,63.96
2022-10-11T17:14:39.702Z,63.82
2022-10-11T17:17:07.353Z,64.44
2022-10-11T17:19:34.059Z,64.41
2022-10-11T17:22:00.679Z,64.82
2022-10-11T17:24:27.175Z,64.76
2022-10-11T17:26:54.560Z,64.89
2022-10-11T17:29:21.150Z,65.16
2022-10-11T17:31:49.373Z,65.66
2022-10-11T17:34:17.171Z,66.05
2022-10-11T17:36:44.145Z,66.17
2022-10-11T17:39:16.801Z,66.64
2022-10-11T17:41:44.033Z,66.51
2022-10-11T17:44:11.198Z,66.80
2022-10-11T17:46:37.974Z,66.86
2022-10-11T17:49:06.780Z,66.70
2022-10-11T17:51:35.134Z,66.93
2022-10-11T17:54:01.693Z,67.30
2022-10-11T17:56:32.424Z,67.71
2022-10-11T17:59:01.638Z,67.93
2022-10-11T18:01:29.395Z,67.84
2022-10-11T18:03:58.913Z,68.27
2022-10-11T18:06:27.502Z,68.41
2022-10-11T18:08:54.293Z,68.40
2022-10-11T18:11:21.632Z,68.63
2022-10-11T18:13:50.151Z,68.95
2022-10-11T18:16:18.847Z,69.45
2022-10-11T18:18:45.494Z,69.26
2022-10-11T18:21:12.167Z,69.18
2022-10-11T18:23:38.847Z,69.55
2022-10-11T18:26:10.479Z,69.76
2022-10-11T18:28:37.068Z,70.16
2022-10-11T18:31:12.886Z,70.00
2022-10-11T18:33:39.850Z,70.33
2022-10-11T18:36:08.074Z,70.55
2022-10-11T18:38:35.552Z,70.89
2022-10-11T18:41:07.026Z,71.11
2022-10-11T18:43:34.465Z,71.99
2022-10-11T18:46:09.554Z,71.48
2022-10-11T18:48:36.255Z,71.36
2022-10-11T18:51:08.521Z,71.21
2022-10-11T18:53:36.088Z,71.35
2022-10-11T18:56:05.035Z,71.55
2022-10-11T18:58:33.799Z,71.40
2022-10-11T19:01:15.015Z,71.47
2022-10-11T19:03:42.498Z,71.59
2022-10-11T19:06:12.841Z,71.54
2022-10-11T19:08:39.253Z,71.65
2022-10-11T19:11:07.557Z,71.95
2022-10-11T19:13:42.864Z,71.96
2022-10-11T19:16:12.470Z,72.17
2022-10-11T19:18:44.095Z,71.97
2022-10-11T19:21:13.195Z,72.07
2022-10-11T19:23:42.841Z,72.17
2022-10-11T19:26:15.043Z,72.90
2022-10-11T19:28:41.923Z,73.56
2022-10-11T19:31:10.995Z,73.61
2022-10-11T19:33:37.890Z,73.00
2022-10-11T19:36:05.756Z,72.68
2022-10-11T19:38:36.060Z,72.63
2022-10-11T19:41:04.418Z,72.89
2022-10-11T19:43:31.837Z,73.00
2022-10-11T19:46:06.999Z,73.36
2022-10-11T19:48:37.392Z,73.57
2022-10-11T19:51:09.195Z,73.35
2022-10-11T19:53:36.546Z,73.58
2022-10-11T19:56:04.745Z,73.94
2022-10-11T19:58:31.384Z,74.27
2022-10-11T20:01:07.237Z,73.97
2022-10-11T20:03:34.413Z,73.70
2022-10-11T20:06:05.853Z,73.63
2022-10-11T20:08:33.352Z,74.75
2022-10-11T20:11:01.994Z,74.59
2022-10-11T20:13:33.907Z,74.17
2022-10-11T20:16:10.306Z,73.81
2022-10-11T20:18:37.288Z,73.67
2022-10-11T20:21:06.942Z,73.48
2022-10-11T20:23:35.043Z,74.02
2022-10-11T20:26:05.020Z,73.76
2022-10-11T20:28:33.229Z,73.55
2022-10-11T20:31:00.740Z,73.41
2022-10-11T20:33:29.890Z,73.70
2022-10-11T20:36:01.841Z,73.77
2022-10-11T20:38:30.019Z,73.92
2022-10-11T20:40:56.977Z,74.62
2022-10-11T20:43:23.950Z,74.59
2022-10-11T20:46:04.401Z,74.97
2022-10-11T20:48:32.115Z,74.50
2022-10-11T20:50:58.703Z,74.31
2022-10-11T20:53:25.732Z,74.29
2022-10-11T20:55:52.315Z,74.56
2022-10-11T20:58:19.319Z,74.75
2022-10-11T21:00:45.971Z,74.35
2022-10-11T21:03:12.640Z,74.36
2022-10-11T21:05:39.009Z,74.65
2022-10-11T21:08:05.620Z,74.61
2022-10-11T21:10:32.279Z,74.75
2022-10-11T21:12:58.945Z,74.83
2022-10-11T21:15:25.728Z,75.18
2022-10-11T21:17:52.327Z,75.20
2022-10-11T21:20:18.637Z,74.80
2022-10-11T21:22:44.991Z,75.03
2022-10-11T21:25:11.576Z,74.98
2022-10-11T21:27:37.916Z,74.94
2022-10-11T21:30:04.650Z,74.87
2022-10-11T21:32:31.108Z,75.52
2022-10-11T21:34:57.533Z,75.61
2022-10-11T21:37:24.001Z,75.60
2022-10-11T21:39:50.701Z,75.72
2022-10-11T21:42:17.696Z,75.10
2022-10-11T21:44:44.234Z,74.45
2022-10-11T21:47:10.877Z,75.25
2022-10-11T21:49:37.619Z,75.31
2022-10-11T21:52:04.246Z,75.06
2022-10-11T21:54:30.656Z,75.24
2022-10-11T21:56:56.971Z,75.05
2022-10-11T21:59:23.405Z,75.25
2022-10-11T22:01:49.904Z,75.52
2022-10-11T22:04:16.304Z,75.54
2022-10-11T22:06:42.617Z,75.40
2022-10-11T22:09:09.708Z,75.57
2022-10-11T22:11:36.270Z,75.37
2022-10-11T22:14:03.215Z,75.49
2022-10-11T22:16:29.545Z,75.97
2022-10-11T22:18:56.019Z,76.00
2022-10-11T22:21:23.461Z,75.97
2022-10-11T22:23:52.555Z,75.96
2022-10-11T22:26:25.800Z,75.37
2022-10-11T22:28:52.263Z,75.53
2022-10-11T22:31:20.454Z,75.79
2022-10-11T22:33:46.929Z,76.03
2022-10-11T22:36:14.886Z,76.09
2022-10-11T22:38:42.859Z,76.22
2022-10-11T22:41:09.773Z,75.99
2022-10-11T22:43:36.121Z,75.44
2022-10-11T22:46:02.539Z,75.14
2022-10-11T22:48:29.723Z,75.30
2022-10-11T22:50:56.518Z,75.42
2022-10-11T22:53:23.059Z,75.66
2022-10-11T22:55:49.441Z,75.83
2022-10-11T22:58:16.126Z,75.68
2022-10-11T23:00:43.073Z,75.27
2022-10-11T23:03:13.605Z,75.42
2022-10-11T23:05:39.990Z,75.32
2022-10-11T23:08:06.639Z,75.26
2022-10-11T23:10:33.254Z,75.55
2022-10-11T23:12:59.937Z,75.52
2022-10-11T23:15:26.680Z,75.34
2022-10-11T23:17:52.983Z,75.19
2022-10-11T23:20:19.292Z,75.05
2022-10-11T23:22:45.704Z,75.44
2022-10-11T23:25:12.025Z,75.80
2022-10-11T23:27:39.052Z,75.53
2022-10-11T23:30:06.179Z,75.68
2022-10-11T23:32:32.686Z,76.07
2022-10-11T23:34:59.019Z,76.32
2022-10-11T23:37:25.395Z,76.35
2022-10-11T23:39:51.734Z,76.08
2022-10-11T23:42:18.122Z,76.14
2022-10-11T23:44:44.430Z,75.57
2022-10-11T23:47:10.988Z,76.06
2022-10-11T23:49:37.423Z,76.02
2022-10-11T23:52:03.810Z,76.16
2022-10-11T23:54:30.216Z,76.33
2022-10-11T23:56:56.842Z,76.68
2022-10-11T23:59:23.481Z,76.85
