createdAt,value
2019-01-15T00:02:22.747Z,1.40
2019-01-15T00:05:03.256Z,1.63
2019-01-15T00:07:43.982Z,1.50
2019-01-15T00:10:24.543Z,1.70
2019-01-15T00:13:05.105Z,2.00
2019-01-15T00:15:45.519Z,1.73
2019-01-15T00:18:26.243Z,1.60
2019-01-15T00:21:07.175Z,1.70
2019-01-15T00:23:47.923Z,1.60
2019-01-15T00:26:29.138Z,1.97
2019-01-15T00:29:10.181Z,1.60
2019-01-15T00:31:50.989Z,1.47
2019-01-15T00:34:31.887Z,1.40
2019-01-15T00:37:12.612Z,2.03
2019-01-15T00:39:54.569Z,1.70
2019-01-15T00:42:35.631Z,1.83
2019-01-15T00:45:16.395Z,1.87
2019-01-15T00:47:56.859Z,2.20
2019-01-15T00:50:37.467Z,1.80
2019-01-15T00:53:18.598Z,1.87
2019-01-15T00:55:59.139Z,1.90
2019-01-15T00:58:40.057Z,2.23
2019-01-15T01:01:20.701Z,1.80
2019-01-15T01:04:01.672Z,1.73
2019-01-15T01:06:42.327Z,2.37
2019-01-15T01:09:23.325Z,1.80
2019-01-15T01:12:03.979Z,1.97
2019-01-15T01:14:44.579Z,1.77
2019-01-15T01:17:25.463Z,1.83
2019-01-15T01:20:06.465Z,1.80
2019-01-15T01:22:47.377Z,1.70
2019-01-15T01:25:28.377Z,2.07
2019-01-15T01:28:08.999Z,2.20
2019-01-15T01:30:49.553Z,1.70
2019-01-15T01:33:30.717Z,1.83
2019-01-15T01:36:11.309Z,1.53
2019-01-15T01:38:52.605Z,1.77
2019-01-15T01:41:33.609Z,1.60
2019-01-15T01:44:14.285Z,1.63
2019-01-15T01:46:55.096Z,1.83
2019-01-15T01:49:36.009Z,1.70
2019-01-15T01:52:16.885Z,1.80
2019-01-15T01:54:57.737Z,2.17
2019-01-15T01:57:38.281Z,1.80
2019-01-15T02:00:19.143Z,1.83
2019-01-15T02:02:59.738Z,1.67
2019-01-15T02:05:40.277Z,1.77
2019-01-15T02:08:20.845Z,1.40
2019-01-15T02:11:01.593Z,1.70
2019-01-15T02:13:42.307Z,1.50
2019-01-15T02:16:23.245Z,2.10
2019-01-15T02:19:03.787Z,1.73
2019-01-15T02:21:44.607Z,2.23
2019-01-15T02:24:25.465Z,2.00
2019-01-15T02:27:08.065Z,1.70
2019-01-15T02:29:48.886Z,1.77
2019-01-15T02:32:29.497Z,2.00
2019-01-15T02:35:10.609Z,1.67
2019-01-15T02:37:51.424Z,2.10
2019-01-15T02:40:32.323Z,2.10
2019-01-15T02:43:12.982Z,2.00
2019-01-15T02:45:53.749Z,2.07
2019-01-15T02:48:34.518Z,2.00
2019-01-15T02:51:15.439Z,2.23
2019-01-15T02:53:56.220Z,2.20
2019-01-15T02:56:37.018Z,2.20
2019-01-15T02:59:17.580Z,2.10
2019-01-15T03:01:58.319Z,2.03
2019-01-15T03:04:39.091Z,2.20
2019-01-15T03:07:19.873Z,1.63
2019-01-15T03:10:00.894Z,1.93
2019-01-15T03:12:43.518Z,2.40
2019-01-15T03:15:24.651Z,2.13
2019-01-15T03:18:05.513Z,2.10
2019-01-15T03:20:46.325Z,2.07
2019-01-15T03:23:27.491Z,1.97
2019-01-15T03:26:08.383Z,2.20
2019-01-15T03:28:49.033Z,2.10
2019-01-15T03:31:29.967Z,1.97
2019-01-15T03:34:10.445Z,1.87
2019-01-15T03:36:51.105Z,2.10
2019-01-15T03:39:31.719Z,2.33
2019-01-15T03:42:12.543Z,1.90
2019-01-15T03:44:53.122Z,2.20
2019-01-15T03:47:33.714Z,2.03
2019-01-15T03:50:14.478Z,2.27
2019-01-15T03:52:55.293Z,2.20
2019-01-15T03:55:36.101Z,2.87
2019-01-15T03:58:17.085Z,2.20
2019-01-15T04:00:57.762Z,2.10
2019-01-15T04:03:38.549Z,1.93
2019-01-15T04:06:18.978Z,2.27
2019-01-15T04:08:59.711Z,2.27
2019-01-15T04:11:40.321Z,2.37
2019-01-15T04:14:21.063Z,2.00
2019-01-15T04:17:01.733Z,1.87
2019-01-15T04:19:42.347Z,2.20
2019-01-15T04:22:23.276Z,1.90
2019-01-15T04:25:03.929Z,1.97
2019-01-15T04:27:44.617Z,1.93
2019-01-15T04:30:25.138Z,2.30
2019-01-15T04:33:05.682Z,2.10
2019-01-15T04:35:46.790Z,2.07
2019-01-15T04:38:27.748Z,1.93
2019-01-15T04:41:08.207Z,2.37
2019-01-15T04:43:48.719Z,2.77
2019-01-15T04:46:29.366Z,2.30
2019-01-15T04:49:10.056Z,2.60
2019-01-15T04:51:50.725Z,2.33
2019-01-15T04:54:31.521Z,2.37
2019-01-15T04:57:12.478Z,2.10
2019-01-15T04:59:53.451Z,2.10
2019-01-15T05:02:35.203Z,2.30
2019-01-15T05:05:16.227Z,1.87
2019-01-15T05:07:57.217Z,1.97
2019-01-15T05:10:37.854Z,2.30
2019-01-15T05:13:18.969Z,2.23
2019-01-15T05:15:59.534Z,2.40
2019-01-15T05:18:40.490Z,2.00
2019-01-15T05:21:20.927Z,2.00
2019-01-15T05:24:01.739Z,2.13
2019-01-15T05:26:42.331Z,2.27
2019-01-15T05:29:23.252Z,2.30
2019-01-15T05:32:04.090Z,2.53
2019-01-15T05:34:44.773Z,2.60
2019-01-15T05:37:25.204Z,2.00
2019-01-15T05:40:05.696Z,2.30
2019-01-15T05:42:46.262Z,2.60
2019-01-15T05:45:31.490Z,1.97
2019-01-15T05:48:13.812Z,2.33
2019-01-15T05:50:59.369Z,2.23
2019-01-15T05:53:40.358Z,2.50
2019-01-15T05:56:20.870Z,2.50
2019-01-15T05:59:01.718Z,2.07
2019-01-15T06:01:42.227Z,2.10
2019-01-15T06:04:23.050Z,3.57
2019-01-15T06:07:03.766Z,2.20
2019-01-15T06:09:44.786Z,2.47
2019-01-15T06:12:25.285Z,2.80
2019-01-15T06:15:05.656Z,2.37
2019-01-15T06:17:46.145Z,2.60
2019-01-15T06:20:26.590Z,3.10
2019-01-15T06:23:07.586Z,2.93
2019-01-15T06:25:48.404Z,3.30
2019-01-15T06:28:29.160Z,2.70
2019-01-15T06:31:09.814Z,2.97
2019-01-15T06:33:50.429Z,2.60
2019-01-15T06:36:31.126Z,2.90
2019-01-15T06:39:12.417Z,2.40
2019-01-15T06:41:53.222Z,2.50
2019-01-15T06:44:33.754Z,2.50
2019-01-15T06:47:14.552Z,3.00
2019-01-15T06:49:55.165Z,3.37
2019-01-15T06:52:35.794Z,2.53
2019-01-15T06:55:16.537Z,2.60
2019-01-15T06:57:57.326Z,2.43
2019-01-15T07:00:38.421Z,2.80
2019-01-15T07:03:19.390Z,2.20
2019-01-15T07:06:00.605Z,2.40
2019-01-15T07:08:41.378Z,2.77
2019-01-15T07:11:21.916Z,3.00
2019-01-15T07:14:02.730Z,2.47
2019-01-15T07:16:43.585Z,3.37
2019-01-15T07:19:24.009Z,2.73
2019-01-15T07:22:04.794Z,2.77
2019-01-15T07:24:46.012Z,2.77
2019-01-15T07:27:27.069Z,3.03
2019-01-15T07:30:07.566Z,2.67
2019-01-15T07:32:48.403Z,2.73
2019-01-15T07:35:29.142Z,2.90
2019-01-15T07:38:10.387Z,2.30
2019-01-15T07:40:51.162Z,2.77
2019-01-15T07:43:31.749Z,2.47
2019-01-15T07:46:12.426Z,2.50
2019-01-15T07:48:52.976Z,2.20
2019-01-15T07:51:33.776Z,2.40
2019-01-15T07:54:14.380Z,2.60
2019-01-15T07:56:54.950Z,2.17
2019-01-15T07:59:35.541Z,2.63
2019-01-15T08:02:16.976Z,2.53
2019-01-15T08:04:57.746Z,2.50
2019-01-15T08:07:38.494Z,2.83
2019-01-15T08:10:19.022Z,2.27
2019-01-15T08:13:00.125Z,2.10
2019-01-15T08:15:40.649Z,2.37
2019-01-15T08:18:21.626Z,2.33
2019-01-15T08:21:02.308Z,2.20
2019-01-15T08:23:42.938Z,2.20
2019-01-15T08:26:23.639Z,1.90
2019-01-15T08:29:04.558Z,1.80
2019-01-15T08:31:45.126Z,1.90
2019-01-15T08:34:25.982Z,2.00
2019-01-15T08:37:06.432Z,2.00
2019-01-15T08:39:47.170Z,2.47
2019-01-15T08:42:27.921Z,2.40
2019-01-15T08:45:09.254Z,2.70
2019-01-15T08:47:51.781Z,2.60
2019-01-15T08:50:32.566Z,2.27
2019-01-15T08:53:15.068Z,2.30
2019-01-15T08:55:56.309Z,1.80
2019-01-15T08:58:37.322Z,2.00
2019-01-15T09:01:18.217Z,1.90
2019-01-15T09:03:59.150Z,1.50
2019-01-15T09:06:40.054Z,1.97
2019-01-15T09:09:20.922Z,2.10
2019-01-15T09:12:01.534Z,2.00
2019-01-15T09:14:42.116Z,1.60
2019-01-15T09:17:22.674Z,1.60
2019-01-15T09:20:04.876Z,1.60
2019-01-15T09:22:45.286Z,1.60
2019-01-15T09:25:26.002Z,2.10
2019-01-15T09:28:06.590Z,2.10
2019-01-15T09:33:13.536Z,2.50
2019-01-15T09:35:54.441Z,1.80
2019-01-15T09:38:34.849Z,2.60
2019-01-15T09:41:15.638Z,1.83
2019-01-15T09:43:56.006Z,1.70
2019-01-15T09:46:36.698Z,2.07
2019-01-15T09:49:17.085Z,1.90
2019-01-15T09:51:57.862Z,1.80
2019-01-15T09:54:38.190Z,2.40
2019-01-15T09:57:18.894Z,1.93
2019-01-15T09:59:59.806Z,2.10
2019-01-15T10:02:40.722Z,1.83
2019-01-15T10:05:21.551Z,1.90
2019-01-15T10:08:02.067Z,1.70
2019-01-15T10:10:42.687Z,2.17
2019-01-15T10:13:23.592Z,1.80
2019-01-15T10:16:04.433Z,1.77
2019-01-15T10:18:45.091Z,1.90
2019-01-15T10:21:25.483Z,2.13
2019-01-15T10:24:06.016Z,2.00
2019-01-15T10:26:46.864Z,2.10
2019-01-15T10:29:27.820Z,2.00
2019-01-15T10:32:08.348Z,2.23
2019-01-15T10:34:48.856Z,2.00
2019-01-15T10:37:29.610Z,2.40
2019-01-15T10:40:10.423Z,2.03
2019-01-15T10:42:50.892Z,2.10
2019-01-15T10:45:31.504Z,2.33
2019-01-15T10:48:11.872Z,2.20
2019-01-15T10:50:52.332Z,2.23
2019-01-15T10:53:32.715Z,2.50
2019-01-15T10:56:13.612Z,2.60
2019-01-15T10:58:54.271Z,2.60
2019-01-15T11:01:35.013Z,2.77
2019-01-15T11:04:15.684Z,2.80
2019-01-15T11:06:56.667Z,2.80
2019-01-15T11:09:37.536Z,2.77
2019-01-15T11:12:18.344Z,3.10
2019-01-15T11:14:58.949Z,3.00
2019-01-15T11:17:39.880Z,3.40
2019-01-15T11:20:20.548Z,3.40
2019-01-15T11:23:01.408Z,3.30
2019-01-15T11:25:41.980Z,3.20
2019-01-15T11:28:22.504Z,3.70
2019-01-15T11:31:02.961Z,3.40
2019-01-15T11:33:43.480Z,3.77
2019-01-15T11:36:24.364Z,3.63
2019-01-15T11:39:06.633Z,3.50
2019-01-15T11:41:46.952Z,4.00
2019-01-15T11:44:27.730Z,3.87
2019-01-15T11:47:08.396Z,3.90
2019-01-15T11:49:49.037Z,4.20
2019-01-15T11:52:29.840Z,3.93
2019-01-15T11:55:10.512Z,4.20
2019-01-15T11:57:51.155Z,4.00
2019-01-15T12:00:36.011Z,3.83
2019-01-15T12:03:21.847Z,3.70
2019-01-15T12:06:04.011Z,3.63
2019-01-15T12:08:45.983Z,4.00
2019-01-15T12:11:31.303Z,3.90
2019-01-15T12:14:31.779Z,4.10
2019-01-15T12:17:32.259Z,4.53
2019-01-15T12:20:32.681Z,4.90
2019-01-15T12:23:33.118Z,4.33
2019-01-15T12:26:18.135Z,4.70
2019-01-15T12:29:18.398Z,4.40
2019-01-15T12:32:18.603Z,4.93
2019-01-15T12:35:03.598Z,6.60
2019-01-15T12:37:49.068Z,6.77
2019-01-15T12:40:34.245Z,6.10
2019-01-15T12:43:16.771Z,5.00
2019-01-15T12:46:17.131Z,5.10
2019-01-15T12:49:16.804Z,5.33
2019-01-15T12:52:17.242Z,4.73
2019-01-15T13:01:06.544Z,4.97
2019-01-15T13:03:49.053Z,5.03
2019-01-15T13:06:49.105Z,5.50
2019-01-15T13:09:49.590Z,5.40
2019-01-15T13:12:49.206Z,5.87
2019-01-15T13:15:49.683Z,6.37
2019-01-15T13:18:50.048Z,5.00
2019-01-15T13:21:34.871Z,6.00
2019-01-15T13:30:20.529Z,5.93
2019-01-15T13:33:06.172Z,6.17
2019-01-15T13:35:48.903Z,6.17
2019-01-15T13:38:31.323Z,6.50
2019-01-15T13:41:31.647Z,5.93
2019-01-15T13:44:13.781Z,5.30
2019-01-15T13:47:13.931Z,5.50
2019-01-15T13:50:13.637Z,5.50
2019-01-15T13:53:13.880Z,5.67
2019-01-15T13:56:13.623Z,5.87
2019-01-15T13:58:55.704Z,5.23
2019-01-15T14:01:40.961Z,5.40
2019-01-15T14:04:23.465Z,5.20
2019-01-15T14:07:09.285Z,5.20
2019-01-15T14:10:09.323Z,5.40
2019-01-15T14:12:54.955Z,5.63
2019-01-15T14:15:39.721Z,5.33
2019-01-15T14:18:39.925Z,5.50
2019-01-15T14:27:26.938Z,5.80
2019-01-15T14:30:12.395Z,4.80
2019-01-15T14:32:57.377Z,4.93
2019-01-15T14:35:39.879Z,4.73
2019-01-15T14:41:18.453Z,5.20
2019-01-15T14:44:18.271Z,5.80
2019-01-15T14:47:18.722Z,4.43
2019-01-15T14:53:13.300Z,5.20
2019-01-15T14:56:12.952Z,5.17
2019-01-15T14:58:57.954Z,4.83
2019-01-15T15:05:05.199Z,4.80
2019-01-15T15:08:04.735Z,5.00
2019-01-15T15:11:04.371Z,5.07
2019-01-15T15:16:40.676Z,4.40
2019-01-15T15:19:41.087Z,4.53
2019-01-15T15:22:41.568Z,4.87
2019-01-15T15:25:24.318Z,4.57
2019-01-15T15:28:06.653Z,4.63
2019-01-15T15:33:59.986Z,4.67
2019-01-15T15:36:59.739Z,5.20
2019-01-15T15:40:06.834Z,4.80
2019-01-15T15:46:12.636Z,4.87
2019-01-15T15:49:20.347Z,5.10
2019-01-15T15:55:26.056Z,5.57
2019-01-15T15:58:33.163Z,5.20
2019-01-15T16:01:40.245Z,5.20
2019-01-15T16:07:38.521Z,5.23
2019-01-15T16:10:38.977Z,5.47
2019-01-15T16:13:21.040Z,6.13
2019-01-15T16:16:21.007Z,5.50
2019-01-15T16:21:56.645Z,6.43
2019-01-15T16:28:03.800Z,5.93
2019-01-15T16:31:03.383Z,6.00
2019-01-15T16:33:48.230Z,5.20
2019-01-15T16:36:47.803Z,6.33
2019-01-15T16:39:29.835Z,6.63
2019-01-15T16:45:24.251Z,6.20
2019-01-15T16:48:06.348Z,6.10
2019-01-15T16:51:05.907Z,6.20
2019-01-15T16:53:51.023Z,6.33
2019-01-15T16:56:52.354Z,6.20
2019-01-15T16:59:52.825Z,5.97
2019-01-15T17:02:38.405Z,6.00
2019-01-15T17:05:20.476Z,5.90
2019-01-15T17:08:22.264Z,5.47
2019-01-15T17:11:22.493Z,6.70
2019-01-15T17:14:04.687Z,6.13
2019-01-15T17:16:50.409Z,6.10
2019-01-15T17:19:50.589Z,6.17
2019-01-15T17:22:50.075Z,6.00
2019-01-15T17:25:49.959Z,5.67
2019-01-15T17:28:34.777Z,6.60
2019-01-15T17:34:14.418Z,6.20
2019-01-15T17:36:57.097Z,5.80
2019-01-15T17:39:57.407Z,6.00
2019-01-15T17:42:42.384Z,6.70
2019-01-15T17:45:42.675Z,6.03
2019-01-15T17:48:27.977Z,6.17
2019-01-15T17:51:27.598Z,6.90
2019-01-15T17:54:12.479Z,6.00
2019-01-15T17:56:55.135Z,6.30
2019-01-15T17:59:55.351Z,6.70
2019-01-15T18:02:54.885Z,6.60
2019-01-15T18:05:54.804Z,6.40
2019-01-15T18:08:39.792Z,6.67
2019-01-15T18:11:21.727Z,7.47
2019-01-15T18:14:26.871Z,7.00
2019-01-15T18:17:05.508Z,6.87
2019-01-15T18:20:05.343Z,7.97
2019-01-15T18:25:58.530Z,7.77
2019-01-15T18:31:38.153Z,8.60
2019-01-15T18:34:20.816Z,8.60
2019-01-15T18:37:03.159Z,7.63
2019-01-15T18:40:03.589Z,8.07
2019-01-15T18:42:48.249Z,7.47
2019-01-15T18:45:32.909Z,8.20
2019-01-15T18:48:18.535Z,8.00
2019-01-15T18:51:18.627Z,7.47
2019-01-15T18:56:55.575Z,8.00
2019-01-15T19:02:32.557Z,7.57
2019-01-15T19:05:32.851Z,7.73
2019-01-15T19:08:15.261Z,7.67
2019-01-15T19:11:00.885Z,7.80
2019-01-15T19:14:01.256Z,8.73
2019-01-15T19:19:37.739Z,7.30
2019-01-15T19:22:20.266Z,7.47
2019-01-15T19:25:05.781Z,7.73
2019-01-15T19:27:47.967Z,8.07
2019-01-15T19:30:47.936Z,7.70
2019-01-15T19:33:30.022Z,8.70
2019-01-15T19:36:12.772Z,8.00
2019-01-15T19:38:55.323Z,8.23
2019-01-15T19:41:55.355Z,8.07
2019-01-15T19:44:55.754Z,8.07
2019-01-15T19:47:55.901Z,7.93
2019-01-15T19:50:37.950Z,8.37
2019-01-15T19:53:23.168Z,7.50
2019-01-15T19:56:08.139Z,7.83
2019-01-15T19:58:50.575Z,7.77
2019-01-15T20:01:33.192Z,7.70
2019-01-15T20:04:33.458Z,8.03
2019-01-15T20:07:18.422Z,7.87
2019-01-15T20:10:03.678Z,7.67
2019-01-15T20:12:45.637Z,7.73
2019-01-15T20:15:46.093Z,7.80
2019-01-15T20:18:46.572Z,7.33
2019-01-15T20:21:31.390Z,7.13
2019-01-15T20:24:31.705Z,6.63
2019-01-15T20:27:31.291Z,6.90
2019-01-15T20:30:30.983Z,7.17
2019-01-15T20:33:13.076Z,7.00
2019-01-15T20:35:55.514Z,7.10
2019-01-15T20:38:55.746Z,6.90
2019-01-15T20:41:41.030Z,5.97
2019-01-15T20:44:24.172Z,6.20
2019-01-15T20:47:31.287Z,6.07
2019-01-15T20:50:38.438Z,5.60
2019-01-15T20:53:45.548Z,6.43
2019-01-15T20:56:52.632Z,5.80
2019-01-15T20:59:59.779Z,5.37
2019-01-15T21:03:06.890Z,5.80
2019-01-15T21:06:13.996Z,5.30
2019-01-15T21:09:21.122Z,5.23
2019-01-15T21:15:36.908Z,5.03
2019-01-15T21:21:52.508Z,4.20
2019-01-15T21:24:59.642Z,4.27
2019-01-15T21:31:15.258Z,4.17
2019-01-15T21:37:30.872Z,3.37
2019-01-15T21:40:37.949Z,4.70
2019-01-15T21:46:43.551Z,4.00
2019-01-15T21:49:50.636Z,3.70
2019-01-15T21:52:57.851Z,3.90
2019-01-15T21:56:04.908Z,3.67
2019-01-15T21:59:12.038Z,3.60
2019-01-15T22:02:19.146Z,3.60
2019-01-15T22:05:27.782Z,4.10
2019-01-15T22:11:03.954Z,3.83
2019-01-15T22:16:40.933Z,4.03
2019-01-15T22:19:41.327Z,3.73
2019-01-15T22:22:23.386Z,3.90
2019-01-15T22:25:23.608Z,3.33
2019-01-15T22:28:09.394Z,4.47
2019-01-15T22:34:03.176Z,3.40
2019-01-15T22:36:47.899Z,3.80
2019-01-15T22:39:47.763Z,3.53
2019-01-15T22:45:40.750Z,3.33
2019-01-15T22:48:25.664Z,3.43
2019-01-15T22:51:25.829Z,3.10
2019-01-15T22:54:25.379Z,3.00
2019-01-15T23:00:33.245Z,3.33
2019-01-15T23:06:22.818Z,3.60
2019-01-15T23:09:05.498Z,3.20
2019-01-15T23:12:05.678Z,3.50
2019-01-15T23:14:51.262Z,3.43
2019-01-15T23:17:33.730Z,3.20
2019-01-15T23:20:33.858Z,3.80
2019-01-15T23:26:23.470Z,3.50
2019-01-15T23:29:24.002Z,3.50
2019-01-15T23:32:24.458Z,3.60
2019-01-15T23:38:32.351Z,3.93
2019-01-15T23:44:26.693Z,3.50
2019-01-15T23:47:12.505Z,3.73
2019-01-15T23:49:54.786Z,3.77
2019-01-15T23:58:25.045Z,3.70
