createdAt,value
2023-10-26T00:00:09.711Z,96492.53
2023-10-26T00:02:36.402Z,96499.34
2023-10-26T00:05:03.076Z,96498.31
2023-10-26T00:07:29.546Z,96498.31
2023-10-26T00:09:56.098Z,96499.13
2023-10-26T00:12:22.668Z,96491.31
2023-10-26T00:14:49.268Z,96499.13
2023-10-26T00:17:15.778Z,96504.84
2023-10-26T00:19:42.214Z,96502.97
2023-10-26T00:22:08.654Z,96496.84
2023-10-26T00:24:35.282Z,96499.09
2023-10-26T00:27:01.808Z,96499.28
2023-10-26T00:29:28.285Z,96498.06
2023-10-26T00:31:55.389Z,96499.53
2023-10-26T00:34:21.864Z,96500.34
2023-10-26T00:36:48.659Z,96504.03
2023-10-26T00:39:15.173Z,96508.78
2023-10-26T00:41:42.608Z,96510.63
2023-10-26T00:44:09.154Z,96512.44
2023-10-26T00:46:36.883Z,96510.59
2023-10-26T00:49:03.931Z,96501.16
2023-10-26T00:51:30.897Z,96504.03
2023-10-26T00:53:57.606Z,96502.41
2023-10-26T00:56:26.737Z,96505.06
2023-10-26T00:58:54.341Z,96506.09
2023-10-26T01:01:20.928Z,96507.72
2023-10-26T01:03:48.226Z,96514.69
2023-10-26T01:06:14.801Z,96525.53
2023-10-26T01:08:41.477Z,96521.41
2023-10-26T01:11:08.073Z,96531.28
2023-10-26T01:13:34.778Z,96532.13
2023-10-26T01:16:03.352Z,96533.56
2023-10-26T01:18:32.079Z,96537.38
2023-10-26T01:20:58.913Z,96531.50
2023-10-26T01:23:25.482Z,96541.09
2023-10-26T01:25:57.493Z,96538.06
2023-10-26T01:28:24.712Z,96543.19
2023-10-26T01:30:51.445Z,96552.59
2023-10-26T01:33:18.002Z,96541.75
2023-10-26T01:35:47.029Z,96540.94
2023-10-26T01:38:14.590Z,96544.59
2023-10-26T01:40:41.203Z,96544.00
2023-10-26T01:43:07.822Z,96543.81
2023-10-26T01:45:34.326Z,96548.09
2023-10-26T01:48:01.368Z,96549.53
2023-10-26T01:50:28.036Z,96547.72
2023-10-26T01:52:54.886Z,96544.78
2023-10-26T01:55:21.325Z,96542.72
2023-10-26T01:57:47.894Z,96550.94
2023-10-26T02:00:17.299Z,96540.75
2023-10-26T02:02:43.883Z,96541.13
2023-10-26T02:05:10.434Z,96535.97
2023-10-26T02:07:36.977Z,96542.94
2023-10-26T02:10:03.809Z,96544.38
2023-10-26T02:12:30.346Z,96544.28
2023-10-26T02:14:56.819Z,96550.09
2023-10-26T02:17:23.584Z,96548.19
2023-10-26T02:19:50.132Z,96545.00
2023-10-26T02:22:16.678Z,96544.56
2023-10-26T02:24:43.451Z,96550.84
2023-10-26T02:27:10.245Z,96553.34
2023-10-26T02:29:36.719Z,96555.19
2023-10-26T02:32:03.593Z,96547.97
2023-10-26T02:34:30.165Z,96553.34
2023-10-26T02:36:58.540Z,96559.81
2023-10-26T02:39:26.059Z,96563.34
2023-10-26T02:41:52.843Z,96569.84
2023-10-26T02:44:19.433Z,96576.66
2023-10-26T02:46:45.953Z,96573.75
2023-10-26T02:49:12.517Z,96573.53
2023-10-26T02:51:38.995Z,96570.44
2023-10-26T02:54:05.611Z,96572.66
2023-10-26T02:56:32.165Z,96577.38
2023-10-26T02:58:58.673Z,96567.81
2023-10-26T03:01:25.105Z,96569.84
2023-10-26T03:03:52.333Z,96569.44
2023-10-26T03:06:18.910Z,96575.75
2023-10-26T03:08:45.452Z,96570.00
2023-10-26T03:11:11.921Z,96573.13
2023-10-26T03:13:38.645Z,96573.13
2023-10-26T03:16:07.143Z,96576.81
2023-10-26T03:18:33.656Z,96576.81
2023-10-26T03:21:00.237Z,96576.22
2023-10-26T03:23:26.678Z,96569.47
2023-10-26T03:25:53.193Z,96573.25
2023-10-26T03:28:19.682Z,96567.03
2023-10-26T03:30:46.115Z,96567.41
2023-10-26T03:33:12.666Z,96561.25
2023-10-26T03:35:39.174Z,96565.28
2023-10-26T03:38:05.699Z,96560.66
2023-10-26T03:40:32.176Z,96559.41
2023-10-26T03:42:58.675Z,96564.63
2023-10-26T03:45:28.160Z,96568.38
2023-10-26T03:47:54.826Z,96563.53
2023-10-26T03:50:21.448Z,96567.84
2023-10-26T03:52:47.886Z,96559.59
2023-10-26T03:55:14.412Z,96560.84
2023-10-26T03:57:40.833Z,96560.75
2023-10-26T04:00:09.359Z,96557.72
2023-10-26T04:02:35.852Z,96569.25
2023-10-26T04:05:02.331Z,96569.84
2023-10-26T04:07:28.819Z,96559.84
2023-10-26T04:09:55.405Z,96564.06
2023-10-26T04:12:21.938Z,96568.59
2023-10-26T04:14:48.402Z,96571.88
2023-10-26T04:17:16.795Z,96561.88
2023-10-26T04:19:43.242Z,96557.13
2023-10-26T04:22:09.721Z,96559.13
2023-10-26T04:24:36.205Z,96569.38
2023-10-26T04:27:02.865Z,96566.53
2023-10-26T04:29:29.366Z,96573.56
2023-10-26T04:31:55.913Z,96574.25
2023-10-26T04:34:22.553Z,96568.72
2023-10-26T04:36:49.155Z,96575.78
2023-10-26T04:39:16.834Z,96564.69
2023-10-26T04:41:44.348Z,96579.88
2023-10-26T04:44:11.089Z,96574.38
2023-10-26T04:46:37.655Z,96574.28
2023-10-26T04:49:04.900Z,96571.03
2023-10-26T04:51:33.351Z,96575.28
2023-10-26T04:53:59.903Z,96576.72
2023-10-26T04:56:26.381Z,96575.03
2023-10-26T04:58:52.860Z,96575.69
2023-10-26T05:01:19.353Z,96574.72
2023-10-26T05:03:46.096Z,96570.44
2023-10-26T05:06:12.956Z,96574.34
2023-10-26T05:08:39.475Z,96569.09
2023-10-26T05:11:06.109Z,96567.34
2023-10-26T05:13:32.833Z,96573.06
2023-10-26T05:15:59.605Z,96577.81
2023-10-26T05:18:26.179Z,96577.63
2023-10-26T05:20:52.657Z,96568.47
2023-10-26T05:23:19.707Z,96575.97
2023-10-26T05:25:46.188Z,96565.41
2023-10-26T05:28:12.663Z,96559.47
2023-10-26T05:30:39.257Z,96570.22
2023-10-26T05:33:06.005Z,96583.19
2023-10-26T05:35:32.639Z,96580.06
2023-10-26T05:37:59.180Z,96577.97
2023-10-26T05:40:25.865Z,96575.69
2023-10-26T05:42:52.373Z,96571.88
2023-10-26T05:45:19.014Z,96567.72
2023-10-26T05:47:45.544Z,96574.53
2023-10-26T05:50:12.012Z,96569.09
2023-10-26T05:52:38.475Z,96576.28
2023-10-26T05:55:05.419Z,96577.97
2023-10-26T05:57:32.074Z,96577.78
2023-10-26T05:59:59.673Z,96579.53
2023-10-26T06:02:26.226Z,96577.97
2023-10-26T06:04:52.833Z,96587.41
2023-10-26T06:07:19.349Z,96577.13
2023-10-26T06:09:45.830Z,96575.53
2023-10-26T06:12:13.362Z,96573.31
2023-10-26T06:14:39.964Z,96579.25
2023-10-26T06:17:06.467Z,96590.38
2023-10-26T06:19:34.889Z,96595.88
2023-10-26T06:22:01.407Z,96594.41
2023-10-26T06:24:28.221Z,96590.19
2023-10-26T06:26:54.839Z,96588.13
2023-10-26T06:29:21.317Z,96584.84
2023-10-26T06:31:47.878Z,96590.13
2023-10-26T06:34:14.448Z,96590.19
2023-10-26T06:36:40.966Z,96597.31
2023-10-26T06:39:07.471Z,96603.28
2023-10-26T06:41:34.377Z,96603.44
2023-10-26T06:44:00.810Z,96605.81
2023-10-26T06:46:27.350Z,96611.66
2023-10-26T06:48:55.361Z,96611.78
2023-10-26T06:51:22.021Z,96611.50
2023-10-26T06:53:48.514Z,96624.28
2023-10-26T06:56:15.101Z,96622.22
2023-10-26T06:58:43.517Z,96621.72
2023-10-26T07:01:20.720Z,96622.78
2023-10-26T07:03:52.201Z,96621.00
2023-10-26T07:06:19.826Z,96618.59
2023-10-26T07:08:46.334Z,96609.66
2023-10-26T07:11:12.785Z,96608.38
2023-10-26T07:13:39.715Z,96612.94
2023-10-26T07:16:06.662Z,96619.59
2023-10-26T07:18:34.886Z,96623.69
2023-10-26T07:21:08.742Z,96624.06
2023-10-26T07:23:35.933Z,96608.75
2023-10-26T07:26:03.481Z,96608.63
2023-10-26T07:28:30.246Z,96605.75
2023-10-26T07:30:56.767Z,96606.75
2023-10-26T07:33:23.347Z,96603.66
2023-10-26T07:35:56.432Z,96602.47
2023-10-26T07:38:34.667Z,96605.22
2023-10-26T07:41:06.128Z,96603.16
2023-10-26T07:43:33.365Z,96603.59
2023-10-26T07:45:59.916Z,96595.78
2023-10-26T07:48:26.545Z,96592.31
2023-10-26T07:50:53.115Z,96583.88
2023-10-26T07:53:19.691Z,96577.50
2023-10-26T07:55:46.182Z,96582.63
2023-10-26T07:58:12.788Z,96578.75
2023-10-26T08:00:39.548Z,96579.16
2023-10-26T08:03:06.179Z,96572.63
2023-10-26T08:05:32.779Z,96578.16
2023-10-26T08:07:59.366Z,96564.41
2023-10-26T08:10:27.331Z,96574.25
2023-10-26T08:12:54.423Z,96568.31
2023-10-26T08:16:11.180Z,96569.72
2023-10-26T08:18:13.134Z,96572.81
2023-10-26T08:20:40.178Z,96569.94
2023-10-26T08:23:06.714Z,96577.94
2023-10-26T08:25:37.465Z,96581.25
2023-10-26T08:28:04.251Z,96574.44
2023-10-26T08:30:30.905Z,96584.13
2023-10-26T08:32:57.638Z,96579.56
2023-10-26T08:35:24.392Z,96583.91
2023-10-26T08:37:51.151Z,96577.47
2023-10-26T08:40:18.138Z,96579.91
2023-10-26T08:42:44.788Z,96588.19
2023-10-26T08:45:20.179Z,96599.91
2023-10-26T08:47:52.611Z,96592.91
2023-10-26T08:50:24.801Z,96601.56
2023-10-26T08:52:54.534Z,96600.94
2023-10-26T08:55:21.502Z,96605.66
2023-10-26T08:57:53.190Z,96609.97
2023-10-26T09:00:20.732Z,96618.78
2023-10-26T09:02:49.667Z,96627.66
2023-10-26T09:05:16.610Z,96623.94
2023-10-26T09:07:43.302Z,96620.44
2023-10-26T09:10:10.389Z,96627.22
2023-10-26T09:12:36.920Z,96639.75
2023-10-26T09:15:07.347Z,96636.22
2023-10-26T09:17:35.043Z,96643.88
2023-10-26T09:20:18.395Z,96658.22
2023-10-26T09:22:45.109Z,96652.06
2023-10-26T09:25:13.288Z,96648.56
2023-10-26T09:27:40.848Z,96639.88
2023-10-26T09:30:33.961Z,96635.56
2023-10-26T09:33:01.175Z,96642.78
2023-10-26T09:35:34.933Z,96643.84
2023-10-26T09:38:01.868Z,96651.88
2023-10-26T09:40:28.819Z,96632.13
2023-10-26T09:42:57.258Z,96653.91
2023-10-26T09:45:24.220Z,96640.97
2023-10-26T09:47:51.034Z,96643.03
2023-10-26T09:50:18.300Z,96650.22
2023-10-26T09:52:45.763Z,96650.00
2023-10-26T09:55:13.094Z,96643.22
2023-10-26T09:58:09.992Z,96645.28
2023-10-26T10:00:36.645Z,96637.91
2023-10-26T10:03:10.335Z,96643.00
2023-10-26T10:05:38.745Z,96643.22
2023-10-26T10:08:05.937Z,96658.00
2023-10-26T10:10:33.411Z,96668.50
2023-10-26T10:13:00.542Z,96667.88
2023-10-26T10:15:41.948Z,96668.28
2023-10-26T10:18:10.107Z,96659.88
2023-10-26T10:20:40.616Z,96659.69
2023-10-26T10:23:07.713Z,96656.59
2023-10-26T10:25:52.344Z,96654.34
2023-10-26T10:28:19.938Z,96656.31
2023-10-26T10:30:56.760Z,96648.91
2023-10-26T10:33:26.491Z,96647.72
2023-10-26T10:36:04.079Z,96646.06
2023-10-26T10:38:32.020Z,96641.00
2023-10-26T10:41:02.532Z,96626.25
2023-10-26T10:43:35.896Z,96618.06
2023-10-26T10:46:21.412Z,96621.88
2023-10-26T10:49:09.808Z,96616.28
2023-10-26T10:51:45.754Z,96610.09
2023-10-26T10:54:27.021Z,96607.16
2023-10-26T10:57:05.778Z,96620.16
2023-10-26T10:59:32.358Z,96606.03
2023-10-26T11:02:13.238Z,96602.38
2023-10-26T11:05:05.576Z,96593.34
2023-10-26T11:07:39.934Z,96601.28
2023-10-26T11:10:07.119Z,96606.47
2023-10-26T11:12:33.755Z,96581.78
2023-10-26T11:15:01.347Z,96578.69
2023-10-26T11:17:30.378Z,96581.75
2023-10-26T11:19:57.268Z,96585.41
2023-10-26T11:22:24.312Z,96593.56
2023-10-26T11:24:51.140Z,96601.19
2023-10-26T11:27:19.924Z,96600.81
2023-10-26T11:30:06.330Z,96591.28
2023-10-26T11:32:33.766Z,96588.72
2023-10-26T11:35:03.949Z,96589.84
2023-10-26T11:37:31.200Z,96577.91
2023-10-26T11:39:57.771Z,96567.88
2023-10-26T11:42:46.381Z,96579.59
2023-10-26T11:45:14.577Z,96579.38
2023-10-26T11:48:10.604Z,96570.16
2023-10-26T11:50:37.256Z,96585.75
2023-10-26T11:53:05.161Z,96572.78
2023-10-26T11:55:33.329Z,96572.50
2023-10-26T11:58:01.579Z,96583.19
2023-10-26T12:00:29.647Z,96578.94
2023-10-26T12:03:00.768Z,96569.09
2023-10-26T12:05:28.462Z,96575.75
2023-10-26T12:07:55.689Z,96557.47
2023-10-26T12:10:24.313Z,96558.97
2023-10-26T12:12:51.087Z,96563.00
2023-10-26T12:15:18.710Z,96573.50
2023-10-26T12:17:46.299Z,96571.75
2023-10-26T12:20:14.653Z,96558.44
2023-10-26T12:22:41.491Z,96558.22
2023-10-26T12:25:09.292Z,96544.81
2023-10-26T12:28:19.764Z,96553.19
2023-10-26T12:30:22.828Z,96557.38
2023-10-26T12:32:49.390Z,96553.75
2023-10-26T12:35:16.002Z,96556.00
2023-10-26T12:37:42.572Z,96551.88
2023-10-26T12:40:09.577Z,96550.13
2023-10-26T12:42:36.990Z,96540.16
2023-10-26T12:45:04.067Z,96550.16
2023-10-26T12:47:30.616Z,96530.22
2023-10-26T12:49:57.198Z,96539.25
2023-10-26T12:52:23.712Z,96540.84
2023-10-26T12:54:50.298Z,96536.13
2023-10-26T12:57:16.906Z,96527.19
2023-10-26T12:59:43.390Z,96548.22
2023-10-26T13:02:09.992Z,96535.03
2023-10-26T13:04:37.233Z,96523.28
2023-10-26T13:07:04.154Z,96520.41
2023-10-26T13:09:30.906Z,96514.72
2023-10-26T13:11:57.558Z,96513.38
2023-10-26T13:14:24.047Z,96503.72
2023-10-26T13:16:57.769Z,96508.44
2023-10-26T13:19:26.051Z,96502.03
2023-10-26T13:21:52.543Z,96504.84
2023-10-26T13:24:19.028Z,96497.41
2023-10-26T13:26:45.567Z,96491.53
2023-10-26T13:29:12.254Z,96481.91
2023-10-26T13:31:38.828Z,96479.94
2023-10-26T13:34:05.441Z,96475.75
2023-10-26T13:36:32.041Z,96480.78
2023-10-26T13:38:58.560Z,96484.84
2023-10-26T13:41:25.091Z,96490.66
2023-10-26T13:43:51.920Z,96490.19
2023-10-26T13:46:18.517Z,96493.50
2023-10-26T13:48:45.075Z,96491.25
2023-10-26T13:54:04.891Z,96489.44
2023-10-26T13:56:31.352Z,96487.94
2023-10-26T13:58:57.798Z,96482.41
2023-10-26T14:01:26.082Z,96489.00
2023-10-26T14:03:52.722Z,96498.50
2023-10-26T14:06:19.356Z,96489.09
2023-10-26T14:08:45.896Z,96491.50
2023-10-26T14:11:17.114Z,96489.69
2023-10-26T14:13:44.055Z,96489.28
2023-10-26T14:16:11.866Z,96486.38
2023-10-26T14:18:38.371Z,96486.00
2023-10-26T14:21:05.013Z,96483.34
2023-10-26T14:23:31.518Z,96474.28
2023-10-26T14:25:58.065Z,96476.50
2023-10-26T14:28:24.712Z,96480.66
2023-10-26T14:30:51.214Z,96462.66
2023-10-26T14:33:17.694Z,96464.59
2023-10-26T14:35:44.180Z,96470.72
2023-10-26T14:38:10.677Z,96462.75
2023-10-26T14:40:38.265Z,96462.16
2023-10-26T14:43:04.802Z,96454.72
2023-10-26T14:45:34.639Z,96460.31
2023-10-26T14:48:01.547Z,96453.56
2023-10-26T14:50:28.135Z,96457.06
2023-10-26T14:52:54.643Z,96443.47
2023-10-26T14:55:21.459Z,96448.63
2023-10-26T14:57:48.066Z,96440.06
2023-10-26T15:00:14.765Z,96441.50
2023-10-26T15:02:41.369Z,96440.47
2023-10-26T15:05:08.326Z,96442.13
2023-10-26T15:07:34.756Z,96444.56
2023-10-26T15:10:20.923Z,96452.38
2023-10-26T15:12:47.776Z,96452.13
2023-10-26T15:15:14.395Z,96457.66
2023-10-26T15:17:40.910Z,96451.31
2023-10-26T15:20:08.036Z,96446.66
2023-10-26T15:22:34.533Z,96449.47
2023-10-26T15:25:00.982Z,96454.97
2023-10-26T15:27:27.627Z,96441.13
2023-10-26T15:29:54.115Z,96442.13
2023-10-26T15:32:20.870Z,96438.84
2023-10-26T15:34:47.935Z,96432.69
2023-10-26T15:37:15.205Z,96431.28
2023-10-26T15:39:45.360Z,96438.22
2023-10-26T15:42:18.492Z,96447.66
2023-10-26T15:44:49.601Z,96453.81
2023-10-26T15:47:16.743Z,96446.25
2023-10-26T15:49:45.136Z,96446.03
2023-10-26T15:52:11.784Z,96450.75
2023-10-26T15:54:38.327Z,96443.59
2023-10-26T15:57:05.074Z,96439.28
2023-10-26T15:59:31.646Z,96436.38
2023-10-26T16:01:58.105Z,96434.75
2023-10-26T16:04:24.698Z,96431.25
2023-10-26T16:06:51.284Z,96432.28
2023-10-26T16:09:18.067Z,96434.34
2023-10-26T16:11:44.670Z,96439.84
2023-10-26T16:14:11.339Z,96436.97
2023-10-26T16:16:37.971Z,96453.34
2023-10-26T16:19:05.496Z,96460.13
2023-10-26T16:21:32.328Z,96454.00
2023-10-26T16:23:58.912Z,96431.44
2023-10-26T16:26:25.428Z,96428.78
2023-10-26T16:28:51.920Z,96431.03
2023-10-26T16:31:18.509Z,96424.28
2023-10-26T16:33:45.938Z,96427.94
2023-10-26T16:36:12.908Z,96431.25
2023-10-26T16:38:39.371Z,96429.38
2023-10-26T16:41:05.874Z,96427.94
2023-10-26T16:43:32.364Z,96420.38
2023-10-26T16:45:59.928Z,96425.94
2023-10-26T16:48:27.556Z,96428.13
2023-10-26T16:50:56.045Z,96428.41
2023-10-26T16:53:31.143Z,96429.00
2023-10-26T16:56:04.261Z,96433.91
2023-10-26T16:58:32.933Z,96431.25
2023-10-26T17:01:00.224Z,96432.28
2023-10-26T17:03:27.813Z,96440.91
2023-10-26T17:05:54.615Z,96441.50
2023-10-26T17:08:22.194Z,96441.50
2023-10-26T17:10:51.810Z,96444.59
2023-10-26T17:13:18.407Z,96437.41
2023-10-26T17:15:45.900Z,96449.13
2023-10-26T17:18:12.738Z,96448.69
2023-10-26T17:20:39.325Z,96445.19
2023-10-26T17:23:05.856Z,96454.00
2023-10-26T17:25:35.878Z,96442.34
2023-10-26T17:28:03.290Z,96440.50
2023-10-26T17:30:30.548Z,96438.47
2023-10-26T17:32:57.514Z,96444.63
2023-10-26T17:35:24.287Z,96437.44
2023-10-26T17:37:50.973Z,96432.28
2023-10-26T17:40:17.758Z,96437.44
2023-10-26T17:42:44.401Z,96431.69
2023-10-26T17:45:11.028Z,96430.88
2023-10-26T17:47:37.587Z,96422.88
2023-10-26T17:50:04.383Z,96426.34
2023-10-26T17:52:31.055Z,96430.63
2023-10-26T17:54:58.077Z,96439.88
2023-10-26T17:57:25.248Z,96448.31
2023-10-26T17:59:51.776Z,96448.69
2023-10-26T18:02:18.221Z,96436.19
2023-10-26T18:04:44.654Z,96435.78
2023-10-26T18:07:15.676Z,96430.25
2023-10-26T18:09:42.705Z,96438.06
2023-10-26T18:12:11.694Z,96440.06
2023-10-26T18:14:38.857Z,96433.94
2023-10-26T18:17:05.371Z,96438.88
2023-10-26T18:19:31.876Z,96432.91
2023-10-26T18:21:58.347Z,96429.03
2023-10-26T18:24:24.933Z,96429.41
2023-10-26T18:26:51.406Z,96433.31
2023-10-26T18:29:17.967Z,96434.75
2023-10-26T18:31:44.532Z,96432.50
2023-10-26T18:34:11.187Z,96441.94
2023-10-26T18:36:40.030Z,96427.78
2023-10-26T18:39:06.862Z,96431.25
2023-10-26T18:41:34.015Z,96421.84
2023-10-26T18:44:01.315Z,96406.06
2023-10-26T18:46:28.010Z,96424.09
2023-10-26T18:48:54.865Z,96426.75
2023-10-26T18:51:24.204Z,96430.44
2023-10-26T18:53:50.992Z,96433.13
2023-10-26T18:56:21.279Z,96432.72
2023-10-26T18:58:47.940Z,96428.38
2023-10-26T19:01:14.584Z,96424.50
2023-10-26T19:03:53.737Z,96430.66
2023-10-26T19:06:27.597Z,96428.22
2023-10-26T19:08:54.210Z,96429.41
2023-10-26T19:11:20.732Z,96421.63
2023-10-26T19:13:48.703Z,96421.84
2023-10-26T19:16:15.777Z,96422.88
2023-10-26T19:18:42.636Z,96433.53
2023-10-26T19:21:09.512Z,96426.16
2023-10-26T19:23:36.025Z,96426.34
2023-10-26T19:26:03.004Z,96429.25
2023-10-26T19:28:29.618Z,96424.91
2023-10-26T19:30:56.335Z,96437.41
2023-10-26T19:33:25.791Z,96431.06
2023-10-26T19:35:53.328Z,96428.38
2023-10-26T19:38:19.864Z,96431.25
2023-10-26T19:40:46.385Z,96433.13
2023-10-26T19:43:13.503Z,96432.91
2023-10-26T19:45:43.197Z,96427.56
2023-10-26T19:48:09.964Z,96430.22
2023-10-26T19:50:36.407Z,96424.69
2023-10-26T19:53:02.979Z,96427.97
2023-10-26T19:55:29.640Z,96435.47
2023-10-26T19:57:56.142Z,96437.09
2023-10-26T20:00:22.982Z,96426.44
2023-10-26T20:02:49.594Z,96430.72
2023-10-26T20:05:16.238Z,96426.47
2023-10-26T20:07:42.805Z,96421.97
2023-10-26T20:10:09.514Z,96428.66
2023-10-26T20:12:39.389Z,96434.69
2023-10-26T20:15:06.820Z,96439.78
2023-10-26T20:17:33.957Z,96423.56
2023-10-26T20:20:01.083Z,96432.63
2023-10-26T20:22:27.747Z,96430.56
2023-10-26T20:24:54.272Z,96427.50
2023-10-26T20:27:20.875Z,96429.13
2023-10-26T20:29:47.510Z,96428.72
2023-10-26T20:32:14.608Z,96425.66
2023-10-26T20:34:41.305Z,96422.38
2023-10-26T20:37:08.141Z,96422.78
2023-10-26T20:39:34.721Z,96413.97
2023-10-26T20:42:01.358Z,96411.72
2023-10-26T20:44:27.917Z,96411.88
2023-10-26T20:46:54.506Z,96417.84
2023-10-26T20:49:21.097Z,96415.38
2023-10-26T20:51:47.665Z,96411.47
2023-10-26T20:54:14.210Z,96410.06
2023-10-26T20:56:40.709Z,96406.78
2023-10-26T20:59:07.618Z,96410.03
2023-10-26T21:01:34.300Z,96404.94
2023-10-26T21:04:00.882Z,96408.75
2023-10-26T21:06:27.520Z,96405.97
2023-10-26T21:08:54.450Z,96405.53
2023-10-26T21:11:21.496Z,96413.13
2023-10-26T21:13:48.261Z,96415.81
2023-10-26T21:16:15.454Z,96418.69
2023-10-26T21:18:42.921Z,96411.91
2023-10-26T21:21:11.380Z,96405.59
2023-10-26T21:23:38.957Z,96400.88
2023-10-26T21:26:09.722Z,96394.31
2023-10-26T21:28:38.758Z,96390.44
2023-10-26T21:31:06.424Z,96390.38
2023-10-26T21:33:34.144Z,96394.50
2023-10-26T21:36:01.228Z,96383.88
2023-10-26T21:38:27.839Z,96383.25
2023-10-26T21:40:54.422Z,96375.66
2023-10-26T21:43:21.024Z,96371.13
2023-10-26T21:45:47.676Z,96377.47
2023-10-26T21:48:14.702Z,96372.53
2023-10-26T21:50:41.929Z,96372.97
2023-10-26T21:53:08.657Z,96371.13
2023-10-26T21:55:38.344Z,96367.06
2023-10-26T21:58:05.154Z,96362.13
2023-10-26T22:00:32.366Z,96356.19
2023-10-26T22:02:59.243Z,96356.38
2023-10-26T22:05:27.153Z,96349.44
2023-10-26T22:07:54.092Z,96347.97
2023-10-26T22:10:21.647Z,96351.06
2023-10-26T22:12:48.815Z,96348.63
2023-10-26T22:15:15.556Z,96341.25
2023-10-26T22:17:43.017Z,96345.97
2023-10-26T22:20:09.969Z,96339.19
2023-10-26T22:22:37.835Z,96338.97
2023-10-26T22:25:04.876Z,96332.03
2023-10-26T22:27:32.172Z,96333.25
2023-10-26T22:29:59.275Z,96331.41
2023-10-26T22:32:25.796Z,96325.88
2023-10-26T22:34:52.494Z,96331.19
2023-10-26T22:37:20.035Z,96330.38
2023-10-26T22:39:48.309Z,96325.06
2023-10-26T22:42:15.863Z,96320.19
2023-10-26T22:44:43.067Z,96317.06
2023-10-26T22:47:09.627Z,96313.19
2023-10-26T22:49:36.427Z,96310.97
2023-10-26T22:52:03.388Z,96307.25
2023-10-26T22:54:30.604Z,96309.50
2023-10-26T22:56:57.069Z,96315.00
2023-10-26T22:59:23.545Z,96309.47
2023-10-26T23:01:51.129Z,96308.25
2023-10-26T23:04:18.985Z,96301.53
2023-10-26T23:06:45.714Z,96294.53
2023-10-26T23:09:14.438Z,96286.75
2023-10-26T23:11:41.104Z,96284.50
2023-10-26T23:14:07.676Z,96289.41
2023-10-26T23:16:36.113Z,96293.31
2023-10-26T23:19:03.407Z,96293.50
2023-10-26T23:21:30.517Z,96287.34
2023-10-26T23:23:57.860Z,96295.34
2023-10-26T23:26:24.329Z,96296.78
2023-10-26T23:28:50.803Z,96295.75
2023-10-26T23:31:17.285Z,96290.00
2023-10-26T23:33:43.784Z,96286.97
2023-10-26T23:36:10.512Z,96292.69
2023-10-26T23:38:37.149Z,96283.47
2023-10-26T23:41:03.816Z,96298.41
2023-10-26T23:43:30.288Z,96293.06
2023-10-26T23:45:58.826Z,96300.16
2023-10-26T23:48:25.919Z,96305.88
2023-10-26T23:50:52.746Z,96299.94
2023-10-26T23:53:20.252Z,96296.47
2023-10-26T23:55:48.009Z,96302.25
2023-10-26T23:58:14.651Z,96309.78
