createdAt,value
2019-05-30T19:35:49.689Z,85.10
2019-05-30T19:36:53.538Z,84.33
2019-05-30T19:38:53.478Z,83.94
2019-05-30T19:39:59.032Z,84.14
2019-05-30T19:41:04.569Z,84.23
2019-05-30T19:42:10.116Z,83.18
2019-05-30T19:43:15.661Z,82.79
2019-05-30T19:44:29.959Z,83.31
2019-05-30T19:46:20.188Z,82.35
2019-05-30T19:47:25.716Z,81.97
2019-05-30T19:49:25.222Z,80.66
2019-05-30T19:50:30.483Z,79.71
2019-05-30T19:52:30.685Z,80.28
2019-05-30T19:53:36.921Z,79.80
2019-05-30T19:55:39.473Z,78.59
2019-05-30T19:56:44.755Z,78.69
2019-05-30T19:58:43.734Z,78.98
2019-05-30T19:59:57.531Z,79.17
2019-05-30T20:01:48.294Z,78.02
2019-05-30T20:02:54.796Z,77.44
2019-05-30T20:03:59.344Z,77.44
2019-05-30T20:05:04.881Z,77.44
2019-05-30T20:06:10.430Z,77.67
2019-05-30T20:07:15.983Z,77.53
2019-05-30T20:08:21.563Z,77.09
2019-05-30T20:09:27.097Z,76.86
2019-05-30T20:10:32.829Z,77.00
2019-05-30T20:11:39.354Z,76.32
2019-05-30T20:12:43.747Z,77.09
2019-05-30T20:13:49.305Z,76.90
2019-05-30T20:15:02.558Z,76.52
2019-05-30T20:16:54.836Z,77.00
2019-05-30T20:18:00.354Z,77.58
2019-05-30T20:19:06.907Z,77.58
2019-05-30T20:20:11.468Z,77.29
2019-05-30T20:21:17.019Z,76.90
2019-05-30T20:22:23.351Z,76.90
2019-05-30T20:23:28.132Z,77.48
2019-05-30T20:24:34.082Z,77.83
2019-05-30T20:25:43.674Z,77.92
2019-05-30T20:26:44.789Z,79.11
2019-05-30T20:27:50.353Z,77.96
2019-05-30T20:28:55.897Z,77.44
2019-05-30T20:30:11.175Z,77.63
2019-05-30T20:32:02.980Z,77.44
2019-05-30T20:33:08.492Z,78.02
2019-05-30T20:35:09.426Z,78.88
2019-05-30T20:36:14.978Z,78.50
2019-05-30T20:38:14.952Z,77.63
2019-05-30T20:39:20.477Z,77.67
2019-05-30T20:40:26.028Z,77.34
2019-05-30T20:41:31.581Z,77.83
2019-05-30T20:42:37.135Z,77.34
2019-05-30T20:43:43.053Z,78.69
2019-05-30T20:44:55.926Z,78.50
2019-05-30T20:46:48.213Z,78.88
2019-05-30T20:47:53.745Z,78.50
2019-05-30T20:49:52.789Z,77.73
2019-05-30T20:50:58.315Z,78.40
2019-05-30T20:52:57.298Z,78.21
2019-05-30T20:54:02.829Z,78.02
2019-05-30T20:56:02.815Z,77.44
2019-05-30T20:57:08.344Z,77.29
2019-05-30T21:00:42.045Z,77.44
2019-05-30T21:01:46.102Z,79.07
2019-05-30T21:03:46.125Z,78.78
2019-05-30T21:04:51.506Z,78.11
2019-05-30T21:06:51.497Z,78.40
2019-05-30T21:07:57.043Z,77.83
2019-05-30T21:09:57.026Z,77.92
2019-05-30T21:11:02.560Z,77.92
2019-05-30T21:13:02.538Z,77.83
2019-05-30T21:15:24.564Z,77.25
2019-05-30T21:16:30.117Z,77.53
2019-05-30T21:18:30.096Z,78.50
2019-05-30T21:19:35.940Z,78.02
2019-05-30T21:21:35.880Z,77.73
2019-05-30T21:22:40.276Z,77.44
2019-05-30T21:24:40.658Z,77.44
2019-05-30T21:25:45.632Z,77.83
2019-05-30T21:27:45.599Z,77.83
2019-05-30T21:28:51.137Z,78.69
2019-05-30T21:31:18.799Z,78.21
2019-05-30T21:32:24.328Z,78.02
2019-05-30T21:34:25.327Z,77.92
2019-05-30T21:35:30.839Z,78.88
2019-05-30T21:37:30.786Z,78.98
2019-05-30T21:38:36.319Z,78.69
2019-05-30T21:39:42.063Z,78.11
2019-05-30T21:40:48.622Z,77.92
2019-05-30T21:41:52.979Z,78.40
2019-05-30T21:43:06.486Z,77.83
2019-05-30T21:44:04.084Z,78.45
2019-05-30T21:45:17.330Z,78.59
2019-05-30T21:47:09.614Z,78.75
2019-05-30T21:48:15.135Z,78.59
2019-05-30T21:50:14.120Z,78.75
2019-05-30T21:51:19.654Z,78.75
2019-05-30T21:53:19.632Z,79.61
2019-05-30T21:54:25.173Z,79.61
2019-05-30T21:56:25.128Z,79.71
2019-05-30T21:57:30.652Z,79.61
2019-05-30T21:59:38.317Z,79.90
2019-05-30T22:00:36.155Z,79.80
2019-05-30T22:02:36.113Z,80.86
2019-05-30T22:03:42.763Z,80.47
2019-05-30T22:05:42.734Z,80.47
2019-05-30T22:06:47.168Z,80.66
2019-05-30T22:07:52.713Z,80.47
2019-05-30T22:08:58.309Z,80.09
2019-05-30T22:10:03.817Z,80.47
2019-05-30T22:11:09.371Z,80.66
2019-05-30T22:12:14.922Z,79.90
2019-05-30T22:13:20.476Z,79.61
2019-05-30T22:14:33.742Z,80.09
2019-05-30T22:16:26.006Z,80.47
2019-05-30T22:17:31.532Z,80.38
2019-05-30T22:18:44.147Z,80.47
2019-05-30T22:19:43.733Z,80.86
2019-05-30T22:20:48.193Z,81.05
2019-05-30T22:21:53.771Z,80.96
2019-05-30T22:22:59.298Z,80.57
2019-05-30T22:24:06.601Z,80.38
2019-05-30T22:25:10.402Z,80.38
2019-05-30T22:26:15.954Z,81.34
2019-05-30T22:27:21.505Z,81.05
2019-05-30T22:28:27.065Z,81.20
2019-05-30T22:29:42.237Z,81.34
2019-05-30T22:31:32.596Z,80.57
2019-05-30T22:32:38.113Z,80.86
2019-05-30T22:34:38.121Z,80.34
2019-05-30T22:35:44.778Z,81.05
2019-05-30T22:37:44.711Z,80.96
2019-05-30T22:38:49.134Z,80.66
2019-05-30T22:40:49.973Z,80.66
2019-05-30T22:41:54.643Z,80.66
2019-05-30T22:43:53.626Z,80.91
2019-05-30T22:45:06.829Z,80.34
2019-05-30T22:46:59.124Z,80.47
2019-05-30T22:48:04.647Z,81.40
2019-05-30T22:49:10.241Z,80.53
2019-05-30T22:50:15.746Z,80.38
2019-05-30T22:51:21.300Z,80.73
2019-05-30T22:52:26.859Z,80.15
2019-05-30T22:53:32.406Z,80.53
2019-05-30T22:54:37.952Z,80.91
2019-05-30T22:55:43.507Z,80.47
2019-05-30T22:56:49.395Z,80.34
2019-05-30T22:57:54.610Z,80.43
2019-05-30T22:59:00.165Z,80.73
2019-05-30T23:00:13.405Z,81.10
2019-05-30T23:02:04.716Z,80.82
2019-05-30T23:03:10.254Z,80.63
2019-05-30T23:05:09.200Z,81.01
2019-05-30T23:06:14.800Z,81.01
2019-05-30T23:08:14.719Z,80.63
2019-05-30T23:09:21.236Z,80.96
2019-05-30T23:11:20.197Z,81.10
2019-05-30T23:12:25.767Z,80.86
2019-05-30T23:14:32.415Z,80.86
2019-05-30T23:15:30.309Z,80.63
2019-05-30T23:17:29.236Z,81.15
2019-05-30T23:18:34.888Z,80.43
2019-05-30T23:20:33.771Z,80.82
2019-05-30T23:21:39.301Z,80.73
2019-05-30T23:23:39.285Z,80.82
2019-05-30T23:24:44.811Z,81.40
2019-05-30T23:26:44.762Z,80.43
2019-05-30T23:27:51.425Z,81.20
2019-05-30T23:30:01.086Z,80.63
2019-05-30T23:31:06.616Z,80.82
2019-05-30T23:33:08.186Z,81.20
2019-05-30T23:34:13.675Z,81.20
2019-05-30T23:35:19.224Z,81.20
2019-05-30T23:36:24.771Z,81.20
2019-05-30T23:37:30.324Z,81.45
2019-05-30T23:38:35.877Z,81.87
2019-05-30T23:39:41.441Z,82.07
2019-05-30T23:40:46.979Z,81.78
2019-05-30T23:41:52.969Z,81.59
2019-05-30T23:42:59.218Z,81.78
2019-05-30T23:44:11.215Z,81.59
2019-05-30T23:45:16.936Z,80.82
2019-05-30T23:47:08.214Z,81.93
2019-05-30T23:48:14.717Z,81.49
2019-05-30T23:50:13.673Z,81.68
2019-05-30T23:51:19.206Z,81.64
2019-05-30T23:53:18.184Z,81.59
2019-05-30T23:54:23.707Z,81.64
2019-05-30T23:56:23.686Z,81.64
2019-05-30T23:57:29.222Z,82.31
2019-05-30T23:59:36.843Z,82.12
