createdAt,value
2019-01-30T00:04:44.305Z,99.60
2019-01-30T00:09:51.482Z,99.60
2019-01-30T00:14:57.629Z,99.60
2019-01-30T00:20:05.993Z,99.60
2019-01-30T00:25:12.233Z,99.60
2019-01-30T00:30:18.764Z,99.60
2019-01-30T00:35:25.284Z,99.60
2019-01-30T00:40:32.524Z,99.60
2019-01-30T00:45:39.591Z,99.60
2019-01-30T00:50:45.586Z,99.60
2019-01-30T00:55:53.270Z,99.60
2019-01-30T01:01:00.301Z,99.60
2019-01-30T01:06:06.466Z,99.60
2019-01-30T01:11:13.919Z,99.60
2019-01-30T01:16:21.298Z,99.60
2019-01-30T01:21:28.376Z,99.60
2019-01-30T01:26:34.345Z,99.60
2019-01-30T01:31:40.241Z,99.60
2019-01-30T01:36:47.659Z,99.60
2019-01-30T01:41:55.031Z,99.60
2019-01-30T01:47:00.777Z,99.60
2019-01-30T01:52:06.948Z,99.60
2019-01-30T01:57:14.471Z,99.60
2019-01-30T02:02:21.561Z,99.60
2019-01-30T02:07:28.835Z,99.60
2019-01-30T02:12:36.320Z,99.60
2019-01-30T02:17:44.874Z,99.60
2019-01-30T02:22:52.426Z,99.60
2019-01-30T02:27:59.456Z,99.60
2019-01-30T02:33:07.176Z,99.60
2019-01-30T02:38:15.204Z,99.60
2019-01-30T02:43:22.201Z,99.60
2019-01-30T02:48:27.934Z,99.60
2019-01-30T02:53:33.893Z,99.60
2019-01-30T02:58:40.856Z,99.60
2019-01-30T03:03:47.222Z,99.60
2019-01-30T03:08:53.077Z,99.60
2019-01-30T03:13:59.039Z,99.60
2019-01-30T03:19:04.793Z,99.60
2019-01-30T03:24:10.674Z,99.60
2019-01-30T03:29:16.840Z,99.60
2019-01-30T03:34:22.753Z,99.60
2019-01-30T03:39:30.454Z,99.60
2019-01-30T03:44:39.184Z,99.60
2019-01-30T03:49:45.454Z,99.60
2019-01-30T03:54:52.918Z,99.60
2019-01-30T03:59:58.947Z,99.60
2019-01-30T04:05:05.532Z,99.60
2019-01-30T04:10:13.849Z,99.60
2019-01-30T04:15:20.129Z,99.60
2019-01-30T04:20:27.172Z,99.60
2019-01-30T04:25:33.263Z,99.60
2019-01-30T04:30:40.715Z,99.60
2019-01-30T04:35:48.433Z,99.60
2019-01-30T04:40:56.862Z,99.60
2019-01-30T04:46:04.408Z,99.60
2019-01-30T04:51:13.658Z,99.60
2019-01-30T04:56:21.936Z,99.60
2019-01-30T05:01:29.108Z,99.60
2019-01-30T05:06:36.522Z,99.60
2019-01-30T05:11:43.388Z,99.60
2019-01-30T05:16:50.259Z,99.60
2019-01-30T05:21:56.567Z,99.60
2019-01-30T05:27:03.943Z,99.60
2019-01-30T05:32:11.717Z,99.60
2019-01-30T05:37:19.160Z,99.60
2019-01-30T05:42:26.642Z,99.60
2019-01-30T05:47:34.023Z,99.60
2019-01-30T05:52:41.468Z,99.60
2019-01-30T05:57:48.587Z,99.60
2019-01-30T06:02:56.181Z,99.60
2019-01-30T06:08:02.185Z,99.60
2019-01-30T06:13:08.960Z,99.60
2019-01-30T06:18:14.921Z,99.60
2019-01-30T06:23:20.867Z,99.60
2019-01-30T06:33:42.180Z,99.60
2019-01-30T06:38:49.509Z,99.60
2019-01-30T06:43:55.934Z,99.60
2019-01-30T06:49:04.731Z,99.60
2019-01-30T06:54:10.723Z,99.60
2019-01-30T06:59:16.730Z,99.60
2019-01-30T07:04:24.933Z,99.60
2019-01-30T07:09:31.426Z,99.60
2019-01-30T07:14:42.258Z,99.60
2019-01-30T07:19:50.365Z,99.60
2019-01-30T07:24:56.505Z,99.60
2019-01-30T07:30:02.567Z,99.60
2019-01-30T07:35:08.872Z,99.60
2019-01-30T07:40:15.224Z,99.60
2019-01-30T07:46:16.504Z,99.60
2019-01-30T07:51:24.223Z,99.60
2019-01-30T07:56:31.469Z,99.60
2019-01-30T08:01:39.578Z,99.60
2019-01-30T08:06:45.938Z,99.60
2019-01-30T08:11:53.908Z,99.60
2019-01-30T08:17:01.772Z,99.60
2019-01-30T08:22:08.872Z,99.60
2019-01-30T08:27:18.951Z,99.60
2019-01-30T08:32:26.543Z,99.60
2019-01-30T08:37:32.710Z,99.60
2019-01-30T08:42:38.891Z,99.10
2019-01-30T08:47:46.814Z,98.80
2019-01-30T08:52:54.351Z,97.30
2019-01-30T08:58:01.186Z,96.10
2019-01-30T09:03:14.590Z,95.70
2019-01-30T09:08:16.667Z,95.30
2019-01-30T09:13:23.016Z,94.80
2019-01-30T09:18:31.170Z,94.50
2019-01-30T09:23:37.172Z,94.40
2019-01-30T09:28:44.110Z,94.90
2019-01-30T09:33:50.836Z,92.80
2019-01-30T09:38:58.480Z,90.10
2019-01-30T09:44:05.449Z,89.50
2019-01-30T09:49:11.480Z,89.50
2019-01-30T09:54:19.130Z,88.00
2019-01-30T09:59:26.556Z,88.00
2019-01-30T10:04:34.545Z,87.80
2019-01-30T10:09:41.002Z,88.40
2019-01-30T10:14:49.714Z,87.20
2019-01-30T10:19:57.136Z,86.90
2019-01-30T10:25:04.135Z,87.80
2019-01-30T10:30:13.213Z,87.20
2019-01-30T10:35:19.298Z,88.50
2019-01-30T10:40:27.034Z,88.60
2019-01-30T10:45:38.400Z,88.00
2019-01-30T10:50:46.009Z,87.20
2019-01-30T10:55:52.854Z,86.80
2019-01-30T11:00:58.964Z,85.50
2019-01-30T11:06:06.806Z,87.60
2019-01-30T11:11:13.999Z,88.20
2019-01-30T11:16:21.449Z,87.40
2019-01-30T11:21:28.791Z,88.70
2019-01-30T11:26:37.492Z,91.20
2019-01-30T11:31:50.485Z,90.80
2019-01-30T11:37:00.128Z,91.50
2019-01-30T11:42:07.450Z,93.40
2019-01-30T11:47:14.717Z,94.40
2019-01-30T11:52:21.902Z,94.10
2019-01-30T11:57:32.815Z,94.60
2019-01-30T12:02:47.742Z,92.30
2019-01-30T12:07:46.562Z,92.70
2019-01-30T12:12:52.943Z,92.70
2019-01-30T12:17:59.615Z,92.20
2019-01-30T12:23:06.165Z,88.60
2019-01-30T12:28:12.111Z,89.10
2019-01-30T12:33:18.534Z,87.90
2019-01-30T12:38:25.391Z,92.30
2019-01-30T12:43:32.548Z,90.20
2019-01-30T12:48:48.968Z,90.30
2019-01-30T12:53:55.660Z,90.40
2019-01-30T12:59:03.798Z,89.70
2019-01-30T13:04:10.863Z,89.00
2019-01-30T13:09:17.994Z,87.20
2019-01-30T13:14:25.206Z,87.40
2019-01-30T13:19:33.004Z,89.70
2019-01-30T13:24:39.764Z,91.40
2019-01-30T13:29:57.073Z,90.30
2019-01-30T13:35:03.276Z,90.70
2019-01-30T13:40:14.003Z,91.10
2019-01-30T13:45:20.680Z,89.30
2019-01-30T13:50:26.962Z,91.40
2019-01-30T13:55:34.093Z,90.30
2019-01-30T14:00:41.466Z,91.90
2019-01-30T14:05:48.881Z,91.80
2019-01-30T14:10:56.554Z,92.70
2019-01-30T14:16:11.223Z,94.30
2019-01-30T14:21:19.988Z,92.40
2019-01-30T14:26:27.053Z,92.80
2019-01-30T14:31:34.407Z,94.20
2019-01-30T14:36:40.882Z,93.70
2019-01-30T14:41:46.819Z,95.20
2019-01-30T14:46:54.105Z,94.90
2019-01-30T14:52:00.154Z,95.80
2019-01-30T14:57:06.905Z,96.50
2019-01-30T15:02:14.124Z,96.30
2019-01-30T15:07:28.848Z,96.30
2019-01-30T15:12:30.166Z,96.40
2019-01-30T15:17:36.440Z,95.00
2019-01-30T15:22:44.301Z,96.00
2019-01-30T15:27:51.785Z,96.30
2019-01-30T15:32:59.151Z,95.90
2019-01-30T15:38:09.914Z,95.00
2019-01-30T15:43:15.929Z,94.40
2019-01-30T15:48:23.191Z,93.90
2019-01-30T15:53:29.797Z,92.80
2019-01-30T15:58:35.963Z,94.00
2019-01-30T16:03:42.515Z,93.70
2019-01-30T16:08:52.854Z,93.60
2019-01-30T16:13:59.135Z,93.50
2019-01-30T16:19:06.684Z,93.60
2019-01-30T16:24:12.669Z,92.50
2019-01-30T16:29:18.865Z,93.80
2019-01-30T16:34:25.178Z,92.90
2019-01-30T16:39:31.197Z,92.70
2019-01-30T16:44:40.496Z,91.00
2019-01-30T16:49:46.999Z,92.20
2019-01-30T16:54:53.179Z,92.60
2019-01-30T16:59:59.584Z,91.60
2019-01-30T17:05:07.839Z,92.00
2019-01-30T17:10:14.314Z,91.10
2019-01-30T17:15:27.588Z,90.20
2019-01-30T17:20:35.812Z,90.20
2019-01-30T17:25:42.967Z,89.70
2019-01-30T17:30:56.333Z,89.60
2019-01-30T17:36:02.259Z,90.10
2019-01-30T17:41:08.609Z,90.70
2019-01-30T17:46:14.908Z,90.80
2019-01-30T17:51:25.939Z,91.50
2019-01-30T17:56:32.078Z,91.60
2019-01-30T18:01:40.921Z,92.60
2019-01-30T18:06:48.422Z,93.00
2019-01-30T18:11:57.496Z,92.80
2019-01-30T18:17:03.951Z,93.40
2019-01-30T18:22:09.966Z,92.50
2019-01-30T18:27:18.058Z,93.30
2019-01-30T18:32:25.232Z,93.60
2019-01-30T18:37:31.350Z,94.20
2019-01-30T18:42:38.543Z,94.30
2019-01-30T18:47:45.712Z,93.50
2019-01-30T18:52:53.669Z,94.20
2019-01-30T18:57:59.871Z,93.80
2019-01-30T19:03:08.496Z,95.10
2019-01-30T19:08:14.679Z,94.80
2019-01-30T19:13:23.042Z,95.20
2019-01-30T19:18:30.323Z,94.90
2019-01-30T19:23:38.576Z,95.10
2019-01-30T19:28:45.598Z,94.90
2019-01-30T19:34:00.261Z,94.90
2019-01-30T19:39:10.057Z,94.60
2019-01-30T19:44:17.049Z,95.10
2019-01-30T19:49:24.832Z,95.40
2019-01-30T19:54:31.744Z,95.50
2019-01-30T19:59:38.880Z,96.20
2019-01-30T20:04:45.488Z,96.40
2019-01-30T20:09:53.182Z,95.70
2019-01-30T20:15:00.790Z,95.50
2019-01-30T20:20:09.920Z,94.40
2019-01-30T20:25:19.043Z,93.80
2019-01-30T20:30:25.204Z,93.90
2019-01-30T20:35:32.215Z,93.40
2019-01-30T20:40:39.414Z,93.10
2019-01-30T20:45:45.634Z,92.90
2019-01-30T20:50:53.683Z,93.10
2019-01-30T20:56:02.729Z,93.20
2019-01-30T21:01:08.927Z,92.60
2019-01-30T21:06:15.389Z,92.40
2019-01-30T21:11:24.473Z,92.40
2019-01-30T21:16:30.622Z,92.80
2019-01-30T21:21:37.126Z,92.70
2019-01-30T21:26:44.451Z,93.00
2019-01-30T21:31:50.650Z,93.80
2019-01-30T21:36:56.499Z,94.00
2019-01-30T21:42:03.255Z,93.90
2019-01-30T21:47:09.534Z,94.20
2019-01-30T21:52:15.399Z,93.90
2019-01-30T21:57:22.400Z,94.70
2019-01-30T22:02:28.656Z,95.40
2019-01-30T22:07:35.443Z,95.40
2019-01-30T22:12:42.995Z,95.00
2019-01-30T22:17:49.392Z,95.90
2019-01-30T22:22:56.260Z,97.40
2019-01-30T22:28:02.567Z,99.60
2019-01-30T22:33:08.619Z,99.60
2019-01-30T22:38:15.425Z,99.60
2019-01-30T22:43:21.426Z,99.60
2019-01-30T22:48:27.735Z,99.60
2019-01-30T22:53:34.486Z,99.60
2019-01-30T22:58:41.588Z,99.60
2019-01-30T23:04:25.903Z,99.60
2019-01-30T23:10:21.851Z,99.60
2019-01-30T23:15:35.089Z,99.60
2019-01-30T23:20:51.672Z,99.60
2019-01-30T23:26:08.975Z,99.60
2019-01-30T23:31:49.774Z,99.60
2019-01-30T23:37:36.608Z,99.60
2019-01-30T23:43:27.053Z,99.60
2019-01-30T23:48:53.294Z,99.60
2019-01-30T23:54:44.351Z,99.60
