createdAt,value
2023-01-18T00:03:35.841Z,2.47
2023-01-18T00:08:39.281Z,2.60
2023-01-18T00:13:41.259Z,2.66
2023-01-18T00:18:44.117Z,2.57
2023-01-18T00:23:46.098Z,2.53
2023-01-18T00:28:47.844Z,2.70
2023-01-18T00:33:51.451Z,2.73
2023-01-18T01:13:42.062Z,2.69
2023-01-18T01:19:02.490Z,2.63
2023-01-18T01:24:22.897Z,2.60
2023-01-18T01:29:24.568Z,2.80
2023-01-18T01:34:27.139Z,2.71
2023-01-18T01:39:28.860Z,2.55
2023-01-18T01:44:34.529Z,2.77
2023-01-18T01:49:40.104Z,2.75
2023-01-18T01:54:41.711Z,2.80
2023-01-18T01:59:57.270Z,2.78
2023-01-18T02:05:00.743Z,2.75
2023-01-18T02:10:04.366Z,2.69
2023-01-18T02:15:07.007Z,2.67
2023-01-18T02:20:39.041Z,2.75
2023-01-18T02:25:59.653Z,2.67
2023-01-18T02:31:26.937Z,2.72
2023-01-18T02:36:39.223Z,2.71
2023-01-18T02:42:07.146Z,2.78
2023-01-18T02:47:10.384Z,2.83
2023-01-18T02:52:38.861Z,2.85
2023-01-18T02:57:40.660Z,2.68
2023-01-18T03:02:42.530Z,2.80
2023-01-18T03:07:53.379Z,2.70
2023-01-18T03:13:23.157Z,2.75
2023-01-18T03:18:32.500Z,2.77
2023-01-18T03:23:42.465Z,2.84
2023-01-18T03:29:07.437Z,2.81
2023-01-18T03:34:43.264Z,2.88
2023-01-18T03:39:49.040Z,2.88
2023-01-18T03:45:00.232Z,2.90
2023-01-18T03:50:01.956Z,3.01
2023-01-18T03:55:29.455Z,3.12
2023-01-18T04:00:31.570Z,3.01
2023-01-18T04:05:35.034Z,3.04
2023-01-18T04:10:36.707Z,2.95
2023-01-18T04:15:38.338Z,2.91
2023-01-18T04:20:40.053Z,2.90
2023-01-18T04:25:45.784Z,2.87
2023-01-18T04:30:50.017Z,2.88
2023-01-18T04:35:54.413Z,2.95
2023-01-18T04:41:02.542Z,3.05
2023-01-18T04:46:04.537Z,2.97
2023-01-18T04:51:11.759Z,3.00
2023-01-18T04:56:13.580Z,3.04
2023-01-18T05:01:17.543Z,2.92
2023-01-18T05:06:20.058Z,3.03
2023-01-18T05:11:23.326Z,2.95
2023-01-18T05:16:25.353Z,2.97
2023-01-18T05:21:27.297Z,3.05
2023-01-18T05:26:29.239Z,2.96
2023-01-18T05:31:31.165Z,2.90
2023-01-18T05:36:32.921Z,2.94
2023-01-18T05:41:34.659Z,2.94
2023-01-18T05:46:36.433Z,2.92
2023-01-18T05:51:38.146Z,3.05
2023-01-18T05:56:40.516Z,3.08
2023-01-18T06:01:42.755Z,3.21
2023-01-18T06:06:44.464Z,3.17
2023-01-18T06:11:46.243Z,3.15
2023-01-18T06:16:47.992Z,3.11
2023-01-18T06:21:49.686Z,3.14
2023-01-18T06:26:51.350Z,3.08
2023-01-18T06:31:52.975Z,3.13
2023-01-18T06:36:56.032Z,3.08
2023-01-18T06:41:57.705Z,2.94
2023-01-18T06:46:59.420Z,2.95
2023-01-18T06:52:01.123Z,3.01
2023-01-18T06:57:02.811Z,2.99
2023-01-18T07:02:05.051Z,2.97
2023-01-18T07:07:07.959Z,2.96
2023-01-18T07:12:09.616Z,3.00
2023-01-18T07:17:11.355Z,3.13
2023-01-18T07:22:13.532Z,3.13
2023-01-18T07:27:15.238Z,3.27
2023-01-18T07:32:17.225Z,3.12
2023-01-18T07:37:19.250Z,3.25
2023-01-18T07:42:20.952Z,3.21
2023-01-18T07:47:23.603Z,3.23
2023-01-18T07:52:25.665Z,3.24
2023-01-18T07:57:27.398Z,3.22
2023-01-18T08:02:29.789Z,3.30
2023-01-18T08:07:34.248Z,3.16
2023-01-18T08:12:35.872Z,3.16
2023-01-18T08:17:37.820Z,3.18
2023-01-18T08:22:39.531Z,3.21
2023-01-18T08:27:41.223Z,3.18
2023-01-18T08:32:43.079Z,3.19
2023-01-18T08:37:44.667Z,3.37
2023-01-18T08:42:46.899Z,3.38
2023-01-18T08:47:48.571Z,3.47
2023-01-18T08:52:52.511Z,3.48
2023-01-18T08:57:54.966Z,3.40
2023-01-18T09:02:57.675Z,3.30
2023-01-18T09:07:59.733Z,3.46
2023-01-18T09:13:01.682Z,3.22
2023-01-18T09:18:06.256Z,3.00
2023-01-18T09:23:10.260Z,3.12
2023-01-18T09:28:13.187Z,3.32
2023-01-18T09:33:16.970Z,3.53
2023-01-18T09:38:18.643Z,3.67
2023-01-18T09:43:35.319Z,3.67
2023-01-18T09:48:40.780Z,3.68
2023-01-18T09:53:53.154Z,3.81
2023-01-18T09:59:03.856Z,3.94
2023-01-18T10:04:16.553Z,3.82
2023-01-18T10:09:22.638Z,3.84
2023-01-18T10:14:39.351Z,3.99
2023-01-18T10:19:41.396Z,4.12
2023-01-18T10:24:52.691Z,4.02
2023-01-18T10:30:11.241Z,3.99
2023-01-18T10:35:17.904Z,4.00
2023-01-18T10:40:19.779Z,3.23
2023-01-18T10:45:30.045Z,2.47
2023-01-18T10:50:37.389Z,2.57
2023-01-18T10:55:39.071Z,2.71
2023-01-18T11:00:40.934Z,2.74
2023-01-18T11:05:46.076Z,2.84
2023-01-18T11:10:59.600Z,3.03
2023-01-18T11:16:10.119Z,3.09
2023-01-18T16:14:53.058Z,3.79
2023-01-18T16:19:56.962Z,3.76
2023-01-18T16:24:58.648Z,3.80
2023-01-18T16:30:05.590Z,3.85
2023-01-18T16:35:22.295Z,3.77
2023-01-18T16:40:24.283Z,3.89
2023-01-18T16:45:26.379Z,3.89
2023-01-18T16:50:28.412Z,3.80
2023-01-18T16:55:30.141Z,3.91
2023-01-18T17:01:00.173Z,3.98
2023-01-18T17:06:02.629Z,4.01
2023-01-18T17:11:04.464Z,4.12
2023-01-18T17:16:07.097Z,4.03
2023-01-18T17:21:10.275Z,4.11
2023-01-18T17:26:15.245Z,4.11
2023-01-18T17:31:16.938Z,4.13
2023-01-18T17:36:18.703Z,4.23
2023-01-18T17:41:27.738Z,4.11
2023-01-18T17:46:34.058Z,4.14
2023-01-18T17:51:36.608Z,4.10
2023-01-18T17:56:38.219Z,4.17
2023-01-18T18:01:39.967Z,4.16
2023-01-18T18:06:49.728Z,4.25
2023-01-18T18:11:55.897Z,4.29
2023-01-18T18:16:57.701Z,4.32
2023-01-18T18:22:00.535Z,4.34
2023-01-18T18:27:03.068Z,4.33
2023-01-18T18:32:06.413Z,4.34
2023-01-18T18:37:08.253Z,4.42
2023-01-18T18:42:09.919Z,4.28
2023-01-18T18:47:13.474Z,4.26
2023-01-18T18:52:15.226Z,4.04
2023-01-18T18:57:16.966Z,4.10
2023-01-18T19:02:18.882Z,4.12
2023-01-18T19:07:20.654Z,4.06
2023-01-18T19:12:22.409Z,4.32
2023-01-18T19:17:30.420Z,4.18
2023-01-18T19:22:32.933Z,4.01
2023-01-18T19:27:34.606Z,4.06
2023-01-18T19:32:36.638Z,4.05
2023-01-18T19:37:38.733Z,4.12
2023-01-18T19:42:40.847Z,4.15
2023-01-18T19:47:42.694Z,3.70
2023-01-18T19:52:46.154Z,3.68
2023-01-18T19:57:49.609Z,3.61
2023-01-18T20:02:51.618Z,3.70
2023-01-18T20:07:53.945Z,3.78
2023-01-18T20:12:56.227Z,3.84
2023-01-18T20:17:58.226Z,3.56
2023-01-18T20:23:03.049Z,3.62
2023-01-18T20:28:05.409Z,3.70
2023-01-18T20:33:07.313Z,3.55
2023-01-18T20:38:09.701Z,3.63
2023-01-18T20:43:11.395Z,3.56
2023-01-18T20:48:14.049Z,3.64
2023-01-18T20:53:15.684Z,3.59
2023-01-18T20:58:17.355Z,3.60
2023-01-18T21:03:19.464Z,3.61
2023-01-18T21:08:21.223Z,3.82
2023-01-18T21:13:24.777Z,3.80
2023-01-18T21:18:27.061Z,3.95
2023-01-18T21:23:29.788Z,4.01
2023-01-18T21:28:31.465Z,4.57
2023-01-18T21:33:33.776Z,4.16
2023-01-18T21:38:36.112Z,3.96
2023-01-18T21:43:56.432Z,3.94
2023-01-18T21:49:02.240Z,3.98
2023-01-18T21:54:14.742Z,4.06
2023-01-18T21:59:16.408Z,4.30
2023-01-18T22:04:37.600Z,3.75
2023-01-18T22:09:39.312Z,3.54
2023-01-18T22:14:41.292Z,3.51
2023-01-18T22:19:43.942Z,3.29
2023-01-18T22:24:45.593Z,3.21
2023-01-18T22:29:47.277Z,3.47
2023-01-18T22:34:48.912Z,3.56
2023-01-18T22:39:50.568Z,3.66
2023-01-18T22:44:52.299Z,3.80
2023-01-18T22:49:54.032Z,3.90
2023-01-18T22:54:55.732Z,3.90
2023-01-18T22:59:57.410Z,3.87
2023-01-18T23:04:59.114Z,3.83
2023-01-18T23:10:00.765Z,3.86
2023-01-18T23:15:20.817Z,3.87
2023-01-18T23:20:23.611Z,3.79
2023-01-18T23:25:25.259Z,3.77
2023-01-18T23:30:27.061Z,3.76
2023-01-18T23:35:28.768Z,3.75
2023-01-18T23:40:49.177Z,3.84
2023-01-18T23:46:09.525Z,4.04
2023-01-18T23:51:29.760Z,3.95
2023-01-18T23:56:31.923Z,3.92
