createdAt,value
2018-03-06T00:01:51.395Z,80.70
2018-03-06T00:04:21.439Z,79.50
2018-03-06T00:06:50.702Z,80.20
2018-03-06T00:09:19.987Z,80.60
2018-03-06T00:11:49.278Z,80.60
2018-03-06T00:14:19.348Z,81.50
2018-03-06T00:16:48.621Z,81.50
2018-03-06T00:19:18.236Z,80.60
2018-03-06T00:21:47.509Z,80.70
2018-03-06T00:24:16.769Z,81.00
2018-03-06T00:26:46.060Z,81.90
2018-03-06T00:29:15.369Z,82.50
2018-03-06T00:31:44.646Z,82.90
2018-03-06T00:34:13.921Z,83.40
2018-03-06T00:36:44.071Z,83.00
2018-03-06T00:39:13.366Z,82.60
2018-03-06T00:41:42.635Z,82.60
2018-03-06T00:44:11.927Z,83.30
2018-03-06T00:46:41.214Z,82.50
2018-03-06T00:49:10.501Z,82.60
2018-03-06T00:51:40.527Z,81.80
2018-03-06T00:54:10.611Z,82.20
2018-03-06T00:56:39.913Z,82.20
2018-03-06T00:59:09.177Z,81.90
2018-03-06T01:01:39.215Z,83.30
2018-03-06T01:04:09.260Z,83.90
2018-03-06T01:06:38.553Z,83.90
2018-03-06T01:09:08.619Z,83.90
2018-03-06T01:11:37.908Z,83.90
2018-03-06T01:14:07.946Z,83.50
2018-03-06T01:16:37.223Z,83.50
2018-03-06T01:19:06.469Z,83.50
2018-03-06T01:21:35.752Z,83.60
2018-03-06T01:24:05.014Z,80.90
2018-03-06T01:26:34.304Z,80.80
2018-03-06T01:29:03.575Z,81.80
2018-03-06T01:31:32.886Z,81.90
2018-03-06T01:34:02.137Z,82.70
2018-03-06T01:36:31.353Z,84.10
2018-03-06T01:39:00.641Z,85.40
2018-03-06T01:41:29.900Z,85.20
2018-03-06T01:43:59.237Z,83.90
2018-03-06T01:46:28.495Z,83.70
2018-03-06T01:48:57.770Z,83.20
2018-03-06T01:51:27.039Z,81.00
2018-03-06T01:53:56.323Z,81.50
2018-03-06T01:56:25.666Z,82.10
2018-03-06T01:58:54.975Z,82.00
2018-03-06T02:01:24.265Z,83.00
2018-03-06T02:03:54.286Z,82.30
2018-03-06T02:06:24.858Z,83.60
2018-03-06T02:08:54.119Z,83.60
2018-03-06T02:11:23.402Z,84.60
2018-03-06T02:13:52.671Z,85.40
2018-03-06T02:16:22.301Z,84.80
2018-03-06T02:18:51.582Z,85.90
2018-03-06T02:21:20.840Z,86.50
2018-03-06T02:23:50.160Z,85.80
2018-03-06T02:26:19.444Z,86.20
2018-03-06T02:28:48.710Z,86.00
2018-03-06T02:31:18.011Z,86.40
2018-03-06T02:33:47.609Z,87.20
2018-03-06T02:36:16.871Z,87.70
2018-03-06T02:38:47.210Z,87.70
2018-03-06T02:41:17.254Z,87.40
2018-03-06T02:43:46.539Z,87.40
2018-03-06T02:46:15.821Z,87.80
2018-03-06T02:48:45.092Z,87.50
2018-03-06T02:51:14.687Z,87.50
2018-03-06T02:53:44.731Z,85.20
2018-03-06T02:56:14.853Z,85.60
2018-03-06T02:58:44.896Z,86.60
2018-03-06T03:01:14.201Z,86.60
2018-03-06T03:03:44.244Z,87.40
2018-03-06T03:06:17.139Z,87.30
2018-03-06T03:08:46.408Z,87.40
2018-03-06T03:11:15.696Z,86.50
2018-03-06T03:13:44.980Z,86.00
2018-03-06T03:16:14.258Z,84.50
2018-03-06T03:18:43.566Z,85.90
2018-03-06T03:21:12.832Z,86.60
2018-03-06T03:23:42.138Z,86.90
2018-03-06T03:26:11.456Z,87.90
2018-03-06T03:28:40.750Z,88.10
2018-03-06T03:31:10.061Z,88.30
2018-03-06T03:33:39.367Z,88.70
2018-03-06T03:36:08.644Z,89.40
2018-03-06T03:38:37.925Z,89.70
2018-03-06T03:41:07.198Z,89.50
2018-03-06T03:43:37.503Z,89.80
2018-03-06T03:46:06.778Z,89.90
2018-03-06T03:48:36.039Z,90.50
2018-03-06T03:51:05.382Z,90.80
2018-03-06T03:53:34.674Z,91.40
2018-03-06T03:56:03.959Z,90.70
2018-03-06T03:58:33.227Z,90.00
2018-03-06T04:01:02.506Z,90.00
2018-03-06T04:03:32.566Z,90.70
2018-03-06T04:06:01.874Z,90.80
2018-03-06T04:08:31.537Z,90.20
2018-03-06T04:11:00.875Z,90.40
2018-03-06T04:13:30.150Z,90.60
2018-03-06T04:15:59.409Z,90.00
2018-03-06T04:18:28.704Z,90.60
2018-03-06T04:20:57.994Z,90.90
2018-03-06T04:23:27.536Z,91.00
2018-03-06T04:25:56.825Z,91.30
2018-03-06T04:28:26.103Z,92.60
2018-03-06T04:30:55.379Z,91.40
2018-03-06T04:33:25.728Z,91.40
2018-03-06T04:35:55.767Z,90.80
2018-03-06T04:38:25.821Z,90.10
2018-03-06T04:40:55.062Z,90.10
2018-03-06T04:43:24.342Z,90.30
2018-03-06T04:45:53.599Z,89.70
2018-03-06T04:48:22.926Z,89.60
2018-03-06T04:50:52.958Z,90.10
2018-03-06T04:53:23.407Z,90.40
2018-03-06T04:55:53.454Z,90.40
2018-03-06T04:58:22.728Z,90.30
2018-03-06T05:00:52.022Z,90.50
2018-03-06T05:03:21.347Z,90.10
2018-03-06T05:05:50.867Z,90.50
2018-03-06T05:08:20.143Z,90.60
2018-03-06T05:10:49.418Z,90.90
2018-03-06T05:13:18.842Z,91.60
2018-03-06T05:15:48.458Z,92.50
2018-03-06T05:18:17.726Z,92.20
2018-03-06T05:20:47.006Z,92.50
2018-03-06T05:23:16.283Z,92.30
2018-03-06T05:25:45.562Z,92.40
2018-03-06T05:28:14.854Z,92.60
2018-03-06T05:30:51.254Z,92.40
2018-03-06T05:33:20.522Z,92.70
2018-03-06T05:35:49.799Z,92.90
2018-03-06T05:38:19.881Z,93.30
2018-03-06T05:40:49.469Z,93.20
2018-03-06T05:43:18.778Z,93.40
2018-03-06T05:45:48.002Z,93.70
2018-03-06T05:48:17.269Z,93.10
2018-03-06T05:50:46.562Z,93.10
2018-03-06T05:53:15.854Z,93.30
2018-03-06T05:55:45.151Z,93.60
2018-03-06T05:58:15.873Z,92.80
2018-03-06T06:00:45.711Z,92.60
2018-03-06T06:03:14.998Z,92.80
2018-03-06T06:05:44.287Z,92.80
2018-03-06T06:08:13.575Z,93.00
2018-03-06T06:10:42.832Z,93.20
2018-03-06T06:13:12.120Z,93.70
2018-03-06T06:15:41.417Z,94.20
2018-03-06T06:18:10.695Z,94.40
2018-03-06T06:20:39.996Z,94.70
2018-03-06T06:23:09.278Z,94.70
2018-03-06T06:25:38.539Z,94.50
2018-03-06T06:28:07.817Z,95.30
2018-03-06T06:30:37.856Z,93.20
2018-03-06T06:33:07.874Z,93.10
2018-03-06T06:35:37.261Z,93.10
2018-03-06T06:38:06.551Z,93.20
2018-03-06T06:40:35.896Z,92.60
2018-03-06T06:43:05.145Z,92.60
2018-03-06T06:45:34.470Z,91.90
2018-03-06T06:48:03.834Z,91.20
2018-03-06T06:50:33.088Z,90.70
2018-03-06T06:53:02.381Z,88.50
2018-03-06T06:55:32.450Z,87.20
2018-03-06T06:58:02.462Z,86.90
2018-03-06T07:00:32.987Z,86.50
2018-03-06T07:03:02.247Z,86.30
2018-03-06T07:05:31.500Z,85.30
2018-03-06T07:08:01.621Z,83.10
2018-03-06T07:10:31.163Z,83.10
2018-03-06T07:13:00.452Z,83.50
2018-03-06T07:15:29.728Z,82.40
2018-03-06T07:17:58.985Z,82.10
2018-03-06T07:20:28.994Z,81.50
2018-03-06T07:22:58.262Z,81.50
2018-03-06T07:25:27.527Z,79.20
2018-03-06T07:27:57.122Z,77.60
2018-03-06T07:30:26.374Z,78.20
2018-03-06T07:32:55.640Z,77.70
2018-03-06T07:35:25.298Z,76.50
2018-03-06T07:37:54.573Z,76.20
2018-03-06T07:40:23.806Z,74.90
2018-03-06T07:42:54.086Z,75.50
2018-03-06T07:45:23.400Z,73.50
2018-03-06T07:47:52.619Z,71.50
2018-03-06T07:50:21.895Z,70.10
2018-03-06T07:52:51.931Z,69.70
2018-03-06T07:55:22.260Z,69.00
2018-03-06T07:57:52.284Z,69.10
2018-03-06T08:00:22.385Z,67.30
2018-03-06T08:02:51.667Z,67.20
2018-03-06T08:05:20.930Z,67.50
2018-03-06T08:07:50.271Z,66.40
2018-03-06T08:10:20.335Z,63.50
2018-03-06T08:12:49.623Z,63.50
2018-03-06T08:15:18.885Z,63.00
2018-03-06T08:17:48.224Z,63.80
2018-03-06T08:20:17.437Z,63.90
2018-03-06T08:22:47.016Z,64.30
2018-03-06T08:25:16.880Z,64.50
2018-03-06T08:27:46.936Z,63.00
2018-03-06T08:30:16.270Z,62.80
2018-03-06T08:32:45.507Z,62.00
2018-03-06T08:35:14.803Z,62.00
2018-03-06T08:37:44.808Z,62.80
2018-03-06T08:40:14.129Z,62.10
2018-03-06T08:42:43.367Z,62.40
2018-03-06T08:45:12.663Z,61.40
2018-03-06T08:47:41.983Z,61.60
2018-03-06T08:50:11.259Z,61.90
2018-03-06T08:52:40.540Z,62.30
2018-03-06T08:55:09.854Z,62.40
2018-03-06T08:57:39.106Z,61.80
2018-03-06T09:00:08.384Z,60.90
2018-03-06T09:02:38.402Z,61.60
2018-03-06T09:05:08.495Z,61.00
2018-03-06T09:07:37.784Z,61.00
2018-03-06T09:10:07.101Z,60.00
2018-03-06T09:12:36.380Z,59.80
2018-03-06T09:15:06.428Z,59.20
2018-03-06T09:17:35.690Z,59.20
2018-03-06T09:20:05.335Z,58.20
2018-03-06T09:22:35.363Z,58.80
2018-03-06T09:25:05.415Z,58.50
2018-03-06T09:27:34.721Z,58.40
2018-03-06T09:30:06.683Z,57.70
2018-03-06T09:32:37.186Z,57.50
2018-03-06T09:35:06.436Z,57.40
2018-03-06T09:37:35.746Z,56.20
2018-03-06T09:40:05.058Z,56.60
2018-03-06T09:42:34.304Z,55.70
2018-03-06T09:45:03.604Z,55.00
2018-03-06T09:47:32.879Z,53.10
2018-03-06T09:50:02.216Z,53.70
2018-03-06T09:52:31.452Z,55.00
2018-03-06T09:55:00.756Z,54.30
2018-03-06T09:57:30.091Z,55.00
2018-03-06T09:59:59.390Z,54.10
2018-03-06T10:02:28.663Z,54.70
2018-03-06T10:04:58.732Z,51.70
2018-03-06T10:07:27.993Z,51.70
2018-03-06T10:09:57.296Z,52.00
2018-03-06T10:12:26.571Z,49.40
2018-03-06T10:15:08.271Z,50.00
2018-03-06T10:17:37.581Z,50.90
2018-03-06T10:20:06.978Z,50.70
2018-03-06T10:22:36.991Z,49.70
2018-03-06T10:25:07.348Z,50.20
2018-03-06T10:27:36.608Z,49.40
2018-03-06T10:30:07.947Z,48.00
2018-03-06T10:32:37.237Z,48.80
2018-03-06T10:35:06.548Z,49.80
2018-03-06T10:37:35.847Z,49.10
2018-03-06T10:40:06.039Z,49.60
2018-03-06T10:42:35.391Z,47.80
2018-03-06T10:45:05.103Z,47.40
2018-03-06T10:47:36.650Z,46.60
2018-03-06T10:50:05.953Z,46.90
2018-03-06T10:52:40.897Z,46.50
2018-03-06T10:58:04.703Z,47.30
2018-03-06T11:00:39.732Z,47.50
2018-03-06T11:03:09.003Z,48.20
2018-03-06T11:08:22.422Z,46.80
2018-03-06T11:10:52.493Z,44.90
2018-03-06T11:13:22.502Z,45.20
2018-03-06T11:15:52.158Z,45.70
2018-03-06T11:18:22.180Z,46.00
2018-03-06T11:20:53.119Z,45.90
2018-03-06T11:23:23.401Z,45.30
2018-03-06T11:25:53.139Z,45.30
2018-03-06T11:28:22.453Z,45.60
2018-03-06T11:30:51.740Z,47.20
2018-03-06T11:33:21.002Z,47.60
2018-03-06T11:35:50.440Z,47.50
2018-03-06T11:38:19.792Z,46.10
2018-03-06T11:40:49.123Z,46.60
2018-03-06T11:43:18.452Z,47.20
2018-03-06T11:45:48.800Z,45.10
2018-03-06T11:48:18.144Z,46.00
2018-03-06T11:50:47.420Z,44.50
2018-03-06T11:53:16.719Z,44.80
2018-03-06T11:55:46.172Z,45.40
2018-03-06T11:58:16.310Z,45.50
2018-03-06T12:00:45.555Z,45.50
2018-03-06T12:03:14.868Z,46.70
2018-03-06T12:05:46.119Z,46.20
2018-03-06T12:08:15.480Z,45.80
2018-03-06T12:10:44.726Z,46.60
2018-03-06T12:13:14.019Z,46.10
2018-03-06T12:16:03.020Z,46.30
2018-03-06T12:18:33.534Z,47.40
2018-03-06T12:21:02.788Z,46.30
2018-03-06T12:23:32.051Z,48.20
2018-03-06T12:26:01.424Z,48.40
2018-03-06T12:28:30.744Z,48.80
2018-03-06T12:31:00.023Z,48.80
2018-03-06T12:33:29.328Z,48.30
2018-03-06T12:35:58.595Z,48.10
2018-03-06T12:38:27.879Z,47.10
2018-03-06T12:40:57.160Z,46.30
2018-03-06T12:43:26.456Z,46.70
2018-03-06T12:45:56.498Z,43.70
2018-03-06T12:48:26.248Z,43.70
2018-03-06T12:50:55.548Z,43.70
2018-03-06T12:53:24.907Z,43.90
2018-03-06T12:55:54.192Z,44.10
2018-03-06T12:58:23.535Z,44.70
2018-03-06T13:00:52.847Z,43.80
2018-03-06T13:03:22.380Z,42.20
2018-03-06T13:05:52.412Z,42.60
2018-03-06T13:08:21.703Z,42.60
2018-03-06T13:10:50.995Z,43.30
2018-03-06T13:13:20.255Z,42.10
2018-03-06T13:15:50.322Z,42.10
2018-03-06T13:18:19.641Z,42.10
2018-03-06T13:20:48.941Z,42.20
2018-03-06T13:23:18.252Z,42.90
2018-03-06T13:25:47.520Z,44.50
2018-03-06T13:28:16.827Z,45.00
2018-03-06T13:30:46.103Z,46.30
2018-03-06T13:33:15.381Z,45.80
2018-03-06T13:35:44.692Z,46.10
2018-03-06T13:38:13.959Z,45.60
2018-03-06T13:40:43.558Z,46.90
2018-03-06T13:43:12.811Z,46.40
2018-03-06T13:45:42.097Z,45.50
2018-03-06T13:48:11.404Z,43.70
2018-03-06T13:50:40.708Z,43.40
2018-03-06T13:53:10.374Z,43.70
2018-03-06T13:55:40.443Z,43.10
2018-03-06T13:58:09.745Z,43.10
2018-03-06T14:00:39.065Z,43.80
2018-03-06T14:03:08.331Z,44.00
2018-03-06T14:05:37.704Z,44.20
2018-03-06T14:08:06.980Z,43.20
2018-03-06T14:10:37.294Z,41.70
2018-03-06T14:13:06.582Z,41.70
2018-03-06T14:15:35.838Z,42.50
2018-03-06T14:18:05.154Z,43.20
2018-03-06T14:20:34.458Z,44.70
2018-03-06T14:23:03.727Z,44.80
2018-03-06T14:25:32.997Z,46.00
2018-03-06T14:28:02.610Z,46.10
2018-03-06T14:30:32.632Z,44.90
2018-03-06T14:33:02.700Z,45.40
2018-03-06T14:35:31.978Z,45.40
2018-03-06T14:38:01.293Z,46.00
2018-03-06T14:40:30.565Z,45.70
2018-03-06T14:43:00.081Z,46.30
2018-03-06T14:45:29.382Z,45.00
2018-03-06T14:47:58.687Z,44.70
2018-03-06T14:50:27.970Z,44.70
2018-03-06T14:52:57.282Z,42.50
2018-03-06T14:55:26.647Z,43.20
2018-03-06T14:57:55.937Z,44.50
2018-03-06T15:00:25.273Z,44.90
2018-03-06T15:02:54.558Z,45.90
2018-03-06T15:05:23.896Z,46.20
2018-03-06T15:07:53.183Z,46.30
2018-03-06T15:10:22.442Z,47.30
2018-03-06T15:12:52.510Z,46.20
2018-03-06T15:15:21.826Z,46.20
2018-03-06T15:17:51.117Z,46.30
2018-03-06T15:20:20.412Z,47.00
2018-03-06T15:22:49.698Z,47.70
2018-03-06T15:25:19.113Z,47.50
2018-03-06T15:27:48.396Z,46.80
2018-03-06T15:30:17.654Z,46.20
2018-03-06T15:32:47.782Z,46.00
2018-03-06T15:35:17.390Z,46.00
2018-03-06T15:37:46.702Z,47.10
2018-03-06T15:40:16.001Z,48.00
2018-03-06T15:42:45.290Z,48.20
2018-03-06T15:45:14.562Z,48.50
2018-03-06T15:47:44.666Z,47.80
2018-03-06T15:50:13.962Z,47.80
2018-03-06T15:52:43.235Z,47.50
2018-03-06T15:55:12.892Z,47.60
2018-03-06T15:57:42.170Z,46.30
2018-03-06T16:00:11.450Z,46.20
2018-03-06T16:02:40.750Z,46.10
2018-03-06T16:05:10.022Z,47.10
2018-03-06T16:07:39.332Z,48.10
2018-03-06T16:10:08.706Z,48.40
2018-03-06T16:12:38.003Z,49.60
2018-03-06T16:15:07.306Z,49.60
2018-03-06T16:17:36.614Z,49.50
2018-03-06T16:20:05.912Z,49.50
2018-03-06T16:22:35.182Z,49.30
2018-03-06T16:25:04.439Z,49.00
2018-03-06T16:27:33.734Z,49.70
2018-03-06T16:30:03.016Z,50.00
2018-03-06T16:32:33.068Z,50.20
2018-03-06T16:35:02.336Z,50.10
2018-03-06T16:37:31.627Z,50.00
2018-03-06T16:40:00.925Z,50.00
2018-03-06T16:42:30.325Z,53.30
2018-03-06T16:44:59.594Z,51.90
2018-03-06T16:47:29.228Z,50.90
2018-03-06T16:49:58.470Z,51.00
2018-03-06T16:52:27.732Z,51.90
2018-03-06T16:54:57.037Z,52.40
2018-03-06T16:57:26.300Z,52.60
2018-03-06T16:59:55.594Z,53.30
2018-03-06T17:02:24.867Z,53.80
2018-03-06T17:04:54.211Z,53.40
2018-03-06T17:07:23.447Z,53.40
2018-03-06T17:09:52.774Z,55.20
2018-03-06T17:12:22.060Z,54.40
2018-03-06T17:14:51.343Z,55.00
2018-03-06T17:17:20.577Z,55.00
2018-03-06T17:19:49.854Z,55.20
2018-03-06T17:22:19.119Z,55.70
2018-03-06T17:24:48.431Z,56.00
2018-03-06T17:27:17.680Z,56.20
2018-03-06T17:29:46.975Z,56.10
2018-03-06T17:32:16.235Z,56.20
2018-03-06T17:34:47.527Z,56.70
2018-03-06T17:37:16.791Z,56.80
2018-03-06T17:39:46.415Z,57.80
2018-03-06T17:42:15.678Z,57.80
2018-03-06T17:44:44.931Z,59.10
2018-03-06T17:47:14.235Z,58.60
2018-03-06T17:49:43.884Z,58.80
2018-03-06T17:52:13.898Z,59.40
2018-03-06T17:54:43.962Z,59.40
2018-03-06T17:57:13.335Z,59.40
2018-03-06T17:59:43.018Z,60.10
2018-03-06T18:02:12.309Z,60.30
2018-03-06T18:04:42.640Z,60.10
2018-03-06T18:07:12.019Z,60.10
2018-03-06T18:09:41.395Z,60.00
2018-03-06T18:12:10.949Z,60.00
2018-03-06T18:14:40.208Z,60.10
2018-03-06T18:17:09.829Z,60.70
2018-03-06T18:19:39.143Z,60.60
2018-03-06T18:22:08.481Z,60.70
2018-03-06T18:24:37.869Z,61.00
2018-03-06T18:27:07.166Z,61.10
2018-03-06T18:29:36.461Z,61.50
2018-03-06T18:32:05.767Z,61.60
2018-03-06T18:34:35.067Z,62.20
2018-03-06T18:37:04.327Z,62.30
2018-03-06T18:39:34.091Z,62.40
2018-03-06T18:42:03.419Z,63.30
2018-03-06T18:44:32.822Z,62.80
2018-03-06T18:47:02.139Z,62.70
2018-03-06T18:49:31.423Z,63.00
2018-03-06T18:52:01.161Z,63.60
2018-03-06T18:54:38.586Z,63.40
2018-03-06T18:57:08.153Z,63.40
2018-03-06T18:59:37.435Z,63.50
2018-03-06T19:02:24.332Z,63.20
2018-03-06T19:05:11.260Z,63.10
2018-03-06T19:07:40.599Z,63.00
2018-03-06T19:10:11.853Z,62.90
2018-03-06T19:12:42.316Z,62.50
2018-03-06T19:15:11.611Z,62.60
2018-03-06T19:17:41.012Z,62.20
2018-03-06T19:20:11.166Z,62.50
2018-03-06T19:22:41.557Z,62.70
2018-03-06T19:25:10.827Z,62.10
2018-03-06T19:27:40.233Z,62.00
2018-03-06T19:30:09.718Z,61.20
2018-03-06T19:32:39.319Z,61.30
2018-03-06T19:35:08.727Z,61.60
2018-03-06T19:37:38.012Z,61.80
2018-03-06T19:40:07.422Z,61.80
2018-03-06T19:42:36.807Z,61.20
2018-03-06T19:45:06.098Z,61.20
2018-03-06T19:47:35.520Z,61.20
2018-03-06T19:50:05.651Z,61.50
2018-03-06T19:52:35.818Z,61.00
2018-03-06T19:55:05.127Z,61.00
2018-03-06T19:57:34.459Z,61.00
2018-03-06T20:00:04.188Z,61.20
2018-03-06T20:02:38.523Z,61.20
2018-03-06T20:05:08.300Z,61.20
2018-03-06T20:07:37.639Z,61.40
2018-03-06T20:10:06.990Z,61.40
2018-03-06T20:12:36.320Z,61.40
2018-03-06T20:15:11.071Z,61.50
2018-03-06T20:17:40.421Z,61.40
2018-03-06T20:20:09.717Z,61.40
2018-03-06T20:22:42.394Z,61.40
2018-03-06T20:25:18.053Z,62.10
2018-03-06T20:27:47.375Z,61.80
2018-03-06T20:30:22.038Z,62.10
2018-03-06T20:32:57.196Z,62.20
2018-03-06T20:35:26.582Z,62.40
2018-03-06T20:37:55.861Z,62.40
2018-03-06T20:40:30.704Z,62.80
2018-03-06T20:43:01.008Z,61.70
2018-03-06T20:45:35.891Z,62.60
2018-03-06T20:48:05.922Z,63.20
2018-03-06T20:50:37.640Z,63.10
2018-03-06T20:53:12.358Z,62.80
2018-03-06T20:55:41.946Z,63.00
2018-03-06T20:58:11.238Z,63.60
2018-03-06T21:00:40.529Z,63.70
2018-03-06T21:03:10.100Z,64.00
2018-03-06T21:05:39.384Z,64.20
2018-03-06T21:08:08.652Z,63.80
2018-03-06T21:10:37.951Z,63.70
2018-03-06T21:13:07.212Z,63.80
2018-03-06T21:15:36.476Z,64.10
2018-03-06T21:18:05.799Z,64.30
2018-03-06T21:20:35.106Z,64.50
2018-03-06T21:23:04.362Z,64.40
2018-03-06T21:25:33.695Z,64.50
2018-03-06T21:28:02.954Z,65.20
2018-03-06T21:30:32.231Z,64.90
2018-03-06T21:33:01.593Z,65.00
2018-03-06T21:35:30.870Z,64.70
2018-03-06T21:38:00.175Z,64.00
2018-03-06T21:40:29.464Z,64.50
2018-03-06T21:42:58.740Z,64.90
2018-03-06T21:45:28.101Z,65.00
2018-03-06T21:47:58.145Z,65.80
2018-03-06T21:50:27.513Z,65.70
2018-03-06T21:52:56.899Z,65.80
2018-03-06T21:55:26.183Z,65.40
2018-03-06T21:57:56.436Z,65.60
2018-03-06T22:00:25.738Z,65.90
2018-03-06T22:02:54.991Z,66.20
2018-03-06T22:05:24.537Z,66.40
2018-03-06T22:07:53.795Z,66.10
2018-03-06T22:10:23.106Z,66.20
2018-03-06T22:12:52.411Z,66.50
2018-03-06T22:15:21.663Z,66.30
2018-03-06T22:17:50.944Z,66.90
2018-03-06T22:20:20.209Z,67.10
2018-03-06T22:22:49.497Z,67.00
2018-03-06T22:25:19.679Z,67.50
2018-03-06T22:27:48.978Z,67.60
2018-03-06T22:30:19.035Z,67.30
2018-03-06T22:32:48.319Z,67.30
2018-03-06T22:35:18.464Z,67.60
2018-03-06T22:37:47.773Z,67.60
2018-03-06T22:40:17.822Z,67.40
2018-03-06T22:42:47.093Z,67.40
2018-03-06T22:45:17.244Z,67.90
2018-03-06T22:47:47.318Z,67.60
2018-03-06T22:50:17.005Z,67.60
2018-03-06T22:52:47.028Z,67.70
2018-03-06T22:55:16.337Z,67.50
2018-03-06T22:57:46.657Z,68.10
2018-03-06T23:00:15.912Z,68.10
2018-03-06T23:02:45.216Z,68.20
2018-03-06T23:05:14.780Z,68.60
2018-03-06T23:07:44.078Z,69.10
2018-03-06T23:10:13.336Z,69.40
2018-03-06T23:13:02.047Z,69.90
2018-03-06T23:15:31.290Z,69.90
2018-03-06T23:18:00.867Z,70.20
2018-03-06T23:20:30.141Z,70.20
2018-03-06T23:23:00.480Z,70.60
2018-03-06T23:25:30.520Z,70.80
2018-03-06T23:27:59.798Z,70.80
2018-03-06T23:30:29.094Z,70.90
2018-03-06T23:32:58.396Z,71.20
2018-03-06T23:35:27.727Z,71.20
2018-03-06T23:37:57.035Z,71.50
2018-03-06T23:40:26.351Z,71.80
2018-03-06T23:42:55.664Z,72.60
2018-03-06T23:45:24.940Z,74.00
2018-03-06T23:47:54.235Z,75.00
2018-03-06T23:50:23.486Z,76.00
2018-03-06T23:52:54.835Z,76.90
2018-03-06T23:55:24.087Z,77.30
2018-03-06T23:57:54.157Z,78.60
