createdAt,value
2023-10-11T00:00:47.690Z,99.90
2023-10-11T00:03:17.958Z,99.90
2023-10-11T00:05:48.203Z,99.90
2023-10-11T00:08:18.717Z,99.90
2023-10-11T00:10:54.828Z,99.90
2023-10-11T00:13:24.564Z,99.90
2023-10-11T00:15:53.914Z,99.90
2023-10-11T00:18:23.819Z,99.90
2023-10-11T00:20:53.416Z,99.90
2023-10-11T00:23:25.653Z,99.90
2023-10-11T00:26:01.393Z,99.90
2023-10-11T00:28:33.107Z,99.90
2023-10-11T00:31:02.953Z,99.90
2023-10-11T00:33:39.070Z,99.90
2023-10-11T00:36:08.654Z,99.90
2023-10-11T00:38:48.987Z,99.90
2023-10-11T00:41:21.938Z,99.90
2023-10-11T00:43:52.855Z,99.90
2023-10-11T00:46:29.302Z,99.90
2023-10-11T00:49:06.789Z,99.90
2023-10-11T00:51:35.099Z,99.90
2023-10-11T00:54:07.050Z,99.90
2023-10-11T00:56:37.574Z,99.90
2023-10-11T00:59:10.657Z,99.90
2023-10-11T01:01:39.552Z,99.90
2023-10-11T01:04:10.284Z,99.90
2023-10-11T01:06:38.999Z,99.90
2023-10-11T01:09:17.214Z,99.90
2023-10-11T01:11:47.379Z,99.90
2023-10-11T01:14:15.556Z,99.90
2023-10-11T01:16:44.170Z,99.90
2023-10-11T01:19:18.119Z,99.90
2023-10-11T01:21:52.675Z,99.90
2023-10-11T01:24:21.715Z,99.90
2023-10-11T01:26:50.534Z,99.90
2023-10-11T01:29:19.191Z,99.90
2023-10-11T01:31:47.324Z,99.90
2023-10-11T01:34:16.703Z,99.90
2023-10-11T01:36:46.689Z,99.90
2023-10-11T01:39:16.475Z,99.90
2023-10-11T01:41:45.427Z,99.90
2023-10-11T01:44:13.785Z,99.90
2023-10-11T01:46:42.744Z,99.90
2023-10-11T01:49:12.426Z,99.90
2023-10-11T01:51:42.317Z,99.90
2023-10-11T01:54:11.984Z,99.90
2023-10-11T01:56:42.087Z,99.90
2023-10-11T01:59:13.539Z,99.90
2023-10-11T02:01:43.768Z,99.90
2023-10-11T02:04:19.664Z,99.90
2023-10-11T02:06:50.640Z,99.90
2023-10-11T02:09:21.912Z,99.90
2023-10-11T02:11:55.383Z,99.90
2023-10-11T02:14:25.012Z,99.90
2023-10-11T02:16:55.301Z,99.90
2023-10-11T02:19:25.068Z,99.90
2023-10-11T02:21:56.559Z,99.90
2023-10-11T02:24:28.080Z,99.90
2023-10-11T02:26:59.774Z,99.90
2023-10-11T02:29:28.951Z,99.90
2023-10-11T02:31:59.627Z,99.90
2023-10-11T02:34:28.816Z,99.90
2023-10-11T02:37:02.405Z,99.90
2023-10-11T02:39:34.677Z,99.90
2023-10-11T02:42:07.171Z,99.90
2023-10-11T02:44:40.358Z,99.90
2023-10-11T02:47:11.416Z,99.90
2023-10-11T02:49:40.988Z,99.90
2023-10-11T02:52:09.574Z,99.90
2023-10-11T02:54:41.942Z,99.90
2023-10-11T02:57:21.615Z,99.90
2023-10-11T02:59:53.768Z,99.90
2023-10-11T03:02:23.981Z,99.90
2023-10-11T03:04:54.588Z,99.90
2023-10-11T03:07:27.641Z,99.90
2023-10-11T03:09:56.864Z,99.90
2023-10-11T03:12:34.579Z,99.90
2023-10-11T03:15:10.690Z,99.90
2023-10-11T03:17:45.353Z,99.90
2023-10-11T03:20:28.216Z,99.90
2023-10-11T03:23:00.530Z,99.90
2023-10-11T03:25:31.696Z,99.90
2023-10-11T03:28:01.725Z,99.90
2023-10-11T03:30:36.038Z,99.90
2023-10-11T03:33:05.007Z,99.90
2023-10-11T03:35:36.132Z,99.90
2023-10-11T03:38:07.153Z,99.90
2023-10-11T03:40:42.793Z,99.90
2023-10-11T03:43:18.112Z,99.90
2023-10-11T03:45:51.466Z,99.90
2023-10-11T03:48:22.400Z,99.90
2023-10-11T03:50:53.880Z,99.90
2023-10-11T03:53:22.565Z,99.90
2023-10-11T03:55:52.413Z,99.90
2023-10-11T03:58:34.018Z,99.90
2023-10-11T04:01:09.529Z,99.90
2023-10-11T04:03:41.329Z,99.90
2023-10-11T04:06:16.082Z,99.90
2023-10-11T04:08:50.042Z,99.90
2023-10-11T04:11:19.788Z,99.90
2023-10-11T04:13:50.648Z,99.90
2023-10-11T04:16:19.325Z,99.90
2023-10-11T04:18:53.489Z,99.90
2023-10-11T04:21:56.532Z,99.90
2023-10-11T04:24:27.797Z,99.90
2023-10-11T04:26:58.831Z,99.90
2023-10-11T04:29:33.066Z,99.90
2023-10-11T04:32:15.793Z,99.90
2023-10-11T04:34:56.208Z,99.90
2023-10-11T04:37:30.209Z,99.90
2023-10-11T04:40:16.525Z,99.90
2023-10-11T04:42:44.915Z,99.90
2023-10-11T04:45:40.626Z,99.90
2023-10-11T04:48:20.337Z,99.90
2023-10-11T04:50:51.703Z,99.90
2023-10-11T04:53:21.462Z,99.90
2023-10-11T04:56:02.461Z,99.90
2023-10-11T04:58:43.804Z,99.90
2023-10-11T05:01:14.293Z,99.90
2023-10-11T05:03:43.834Z,99.90
2023-10-11T05:06:21.321Z,99.90
2023-10-11T05:08:55.414Z,99.90
2023-10-11T05:11:37.977Z,99.90
2023-10-11T05:14:24.078Z,99.90
2023-10-11T05:16:59.850Z,99.90
2023-10-11T05:19:29.539Z,99.90
2023-10-11T05:22:04.592Z,99.90
2023-10-11T05:24:45.544Z,99.90
2023-10-11T05:27:13.317Z,99.90
2023-10-11T05:30:07.508Z,99.90
2023-10-11T05:32:42.936Z,99.90
2023-10-11T05:35:28.134Z,99.90
2023-10-11T05:38:14.763Z,99.90
2023-10-11T05:41:00.225Z,99.90
2023-10-11T05:43:45.929Z,99.90
2023-10-11T05:46:31.517Z,99.90
2023-10-11T05:49:18.785Z,99.90
2023-10-11T05:51:48.328Z,99.90
2023-10-11T05:54:17.424Z,99.90
2023-10-11T05:56:48.736Z,99.90
2023-10-11T05:59:17.415Z,99.90
2023-10-11T06:01:46.316Z,99.90
2023-10-11T06:04:16.252Z,99.90
2023-10-11T06:06:46.698Z,99.90
2023-10-11T06:09:19.421Z,99.90
2023-10-11T06:11:50.882Z,99.90
2023-10-11T06:14:20.446Z,99.90
2023-10-11T06:16:58.259Z,99.90
2023-10-11T06:19:28.407Z,99.90
2023-10-11T06:22:10.849Z,99.90
2023-10-11T06:24:39.134Z,99.90
2023-10-11T06:42:14.153Z,99.90
2023-10-11T06:44:43.743Z,99.90
2023-10-11T06:47:12.317Z,99.90
2023-10-11T06:49:45.319Z,99.90
2023-10-11T06:52:16.623Z,99.90
2023-10-11T06:54:47.347Z,99.90
2023-10-11T06:57:21.160Z,99.90
2023-10-11T06:59:51.055Z,99.90
2023-10-11T07:02:33.120Z,99.90
2023-10-11T07:05:06.496Z,99.90
2023-10-11T07:07:35.445Z,99.90
2023-10-11T07:10:24.228Z,99.90
2023-10-11T07:13:04.684Z,99.90
2023-10-11T07:15:39.444Z,99.90
2023-10-11T07:18:10.018Z,99.90
2023-10-11T07:20:59.934Z,99.90
2023-10-11T07:23:36.521Z,99.90
2023-10-11T07:26:45.472Z,99.90
2023-10-11T07:29:14.981Z,99.90
2023-10-11T07:31:51.325Z,99.90
2023-10-11T07:34:22.121Z,99.90
2023-10-11T07:36:50.993Z,99.90
2023-10-11T07:39:28.953Z,99.90
2023-10-11T07:42:05.697Z,99.90
2023-10-11T07:44:38.115Z,99.90
2023-10-11T07:47:09.745Z,99.90
2023-10-11T07:49:41.725Z,99.90
2023-10-11T07:52:11.156Z,99.90
2023-10-11T07:54:41.306Z,99.90
2023-10-11T07:57:14.522Z,99.90
2023-10-11T07:59:45.360Z,99.90
2023-10-11T08:02:27.847Z,99.90
2023-10-11T08:04:58.378Z,99.90
2023-10-11T08:07:27.325Z,99.90
2023-10-11T08:09:56.985Z,99.90
2023-10-11T08:12:26.051Z,99.90
2023-10-11T08:14:58.246Z,99.90
2023-10-11T08:17:30.844Z,99.90
2023-10-11T08:19:59.162Z,99.90
2023-10-11T08:22:28.601Z,99.90
2023-10-11T08:24:59.713Z,99.90
2023-10-11T08:27:30.569Z,99.90
2023-10-11T08:30:11.179Z,99.90
2023-10-11T08:32:44.202Z,99.90
2023-10-11T08:35:17.755Z,99.90
2023-10-11T08:37:47.248Z,99.90
2023-10-11T08:40:23.843Z,99.90
2023-10-11T08:42:52.859Z,99.90
2023-10-11T08:45:29.969Z,99.90
2023-10-11T08:47:59.401Z,99.90
2023-10-11T08:50:35.722Z,99.90
2023-10-11T08:53:08.569Z,99.90
2023-10-11T08:55:37.674Z,99.90
2023-10-11T08:58:07.686Z,99.90
2023-10-11T09:00:37.043Z,99.90
2023-10-11T09:03:18.950Z,99.90
2023-10-11T09:05:48.625Z,99.90
2023-10-11T09:08:27.426Z,99.90
2023-10-11T09:11:12.177Z,99.90
2023-10-11T09:13:40.360Z,99.90
2023-10-11T09:16:13.817Z,99.90
2023-10-11T09:18:44.315Z,99.90
2023-10-11T09:21:17.060Z,99.90
2023-10-11T09:23:48.882Z,99.90
2023-10-11T09:26:22.878Z,99.90
2023-10-11T09:28:57.641Z,99.90
2023-10-11T09:31:28.265Z,99.90
2023-10-11T09:34:01.112Z,99.90
2023-10-11T09:36:30.371Z,99.90
2023-10-11T09:38:59.368Z,99.90
2023-10-11T09:41:29.827Z,99.90
2023-10-11T09:43:59.465Z,99.90
2023-10-11T09:46:31.417Z,99.90
2023-10-11T09:49:02.200Z,99.90
2023-10-11T09:51:31.841Z,99.90
2023-10-11T09:54:08.907Z,99.90
2023-10-11T09:56:49.741Z,99.90
2023-10-11T09:59:31.171Z,99.90
2023-10-11T10:02:05.726Z,99.90
2023-10-11T10:04:59.193Z,99.90
2023-10-11T10:07:33.902Z,99.90
2023-10-11T10:10:04.590Z,99.90
2023-10-11T10:12:36.342Z,99.90
2023-10-11T10:15:15.824Z,99.90
2023-10-11T10:18:21.709Z,99.90
2023-10-11T10:21:04.019Z,99.90
2023-10-11T10:23:38.949Z,99.90
2023-10-11T10:26:34.854Z,99.90
2023-10-11T10:29:08.036Z,99.90
2023-10-11T10:31:36.151Z,99.90
2023-10-11T10:34:26.093Z,99.90
2023-10-11T10:36:55.907Z,99.90
2023-10-11T10:39:47.703Z,99.90
2023-10-11T10:42:17.808Z,99.90
2023-10-11T10:44:53.342Z,99.90
2023-10-11T10:47:35.532Z,99.90
2023-10-11T10:50:23.097Z,99.90
2023-10-11T10:52:52.709Z,99.90
2023-10-11T10:55:22.844Z,99.90
2023-10-11T10:57:51.278Z,99.90
2023-10-11T11:00:26.539Z,99.90
2023-10-11T11:02:57.685Z,99.90
2023-10-11T11:05:30.579Z,99.90
2023-10-11T11:08:17.302Z,99.90
2023-10-11T11:10:56.052Z,99.90
2023-10-11T11:13:26.729Z,99.90
2023-10-11T11:15:56.590Z,99.90
2023-10-11T11:18:32.983Z,99.90
2023-10-11T11:21:21.140Z,99.90
2023-10-11T11:23:50.813Z,99.90
2023-10-11T11:26:32.315Z,99.90
2023-10-11T11:29:11.064Z,99.90
2023-10-11T11:31:53.936Z,99.90
2023-10-11T11:34:28.224Z,99.90
2023-10-11T11:37:14.757Z,99.90
2023-10-11T11:39:51.861Z,99.90
2023-10-11T11:42:21.695Z,99.90
2023-10-11T11:44:50.994Z,99.90
2023-10-11T11:47:26.030Z,99.90
2023-10-11T11:50:00.558Z,99.90
2023-10-11T11:52:31.041Z,98.10
2023-10-11T11:54:57.951Z,96.70
2023-10-11T11:57:30.787Z,96.70
2023-10-11T11:59:58.467Z,94.90
2023-10-11T12:02:30.181Z,95.10
2023-10-11T12:04:58.797Z,93.80
2023-10-11T12:07:28.143Z,93.50
2023-10-11T12:12:28.507Z,92.70
2023-10-11T12:14:56.415Z,91.60
2023-10-11T12:17:26.908Z,90.20
2023-10-11T12:19:55.468Z,90.30
2023-10-11T12:22:25.291Z,90.00
2023-10-11T12:24:53.660Z,86.70
2023-10-11T12:27:26.848Z,87.50
2023-10-11T12:30:08.652Z,85.50
2023-10-11T12:32:37.481Z,86.20
2023-10-11T12:35:09.022Z,85.50
2023-10-11T12:37:38.884Z,83.10
2023-10-11T12:40:13.953Z,83.80
2023-10-11T12:42:46.334Z,82.90
2023-10-11T12:45:18.463Z,81.40
2023-10-11T12:47:47.345Z,82.00
2023-10-11T12:50:18.808Z,79.30
2023-10-11T12:52:47.472Z,78.30
2023-10-11T12:55:15.453Z,77.30
2023-10-11T12:57:44.775Z,76.70
2023-10-11T13:00:31.535Z,74.20
2023-10-11T13:03:07.459Z,72.30
2023-10-11T13:05:35.453Z,71.60
2023-10-11T13:08:03.642Z,71.00
2023-10-11T13:10:31.871Z,71.70
2023-10-11T13:13:01.388Z,66.90
2023-10-11T13:15:33.524Z,68.20
2023-10-11T13:18:01.645Z,67.50
2023-10-11T13:20:32.890Z,64.60
2023-10-11T13:23:01.999Z,66.90
2023-10-11T13:25:33.649Z,64.50
2023-10-11T13:28:04.476Z,63.50
2023-10-11T13:30:38.306Z,60.00
2023-10-11T13:33:11.174Z,60.20
2023-10-11T13:35:39.724Z,59.40
2023-10-11T13:38:12.932Z,59.60
2023-10-11T13:40:41.817Z,59.20
2023-10-11T13:43:14.557Z,58.60
2023-10-11T13:45:48.411Z,56.60
2023-10-11T13:48:20.840Z,55.10
2023-10-11T13:50:51.413Z,55.30
2023-10-11T13:53:21.905Z,54.00
2023-10-11T13:55:52.850Z,55.40
2023-10-11T13:58:22.473Z,56.50
2023-10-11T14:01:04.429Z,57.60
2023-10-11T14:03:58.055Z,59.40
2023-10-11T14:06:43.351Z,61.40
2023-10-11T14:09:19.011Z,62.40
2023-10-11T14:11:48.896Z,64.20
2023-10-11T14:14:23.794Z,65.60
2023-10-11T14:16:52.073Z,66.80
2023-10-11T14:19:20.452Z,67.90
2023-10-11T14:21:49.701Z,67.80
2023-10-11T14:24:19.476Z,68.10
2023-10-11T14:26:50.523Z,68.30
2023-10-11T14:29:19.849Z,68.10
2023-10-11T14:31:47.845Z,69.20
2023-10-11T14:34:15.892Z,68.90
2023-10-11T14:36:45.842Z,69.80
2023-10-11T14:39:20.345Z,71.10
2023-10-11T14:41:52.062Z,70.40
2023-10-11T14:44:23.652Z,70.80
2023-10-11T14:46:54.406Z,71.00
2023-10-11T14:49:23.065Z,70.70
2023-10-11T14:51:51.560Z,71.30
2023-10-11T14:54:19.804Z,71.30
2023-10-11T14:56:47.977Z,70.90
2023-10-11T14:59:15.985Z,70.50
2023-10-11T15:01:45.366Z,70.60
2023-10-11T15:04:13.443Z,70.60
2023-10-11T15:06:46.754Z,70.20
2023-10-11T15:09:17.708Z,71.00
2023-10-11T15:11:47.333Z,71.00
2023-10-11T15:14:16.326Z,71.40
2023-10-11T15:16:48.416Z,71.70
2023-10-11T15:19:17.003Z,71.60
2023-10-11T15:21:45.549Z,70.90
2023-10-11T15:24:15.519Z,71.80
2023-10-11T15:26:45.662Z,71.80
2023-10-11T15:29:13.919Z,71.60
2023-10-11T15:31:42.097Z,70.60
2023-10-11T15:34:14.387Z,71.10
2023-10-11T15:36:43.464Z,70.80
2023-10-11T15:39:14.576Z,70.90
2023-10-11T15:41:45.922Z,71.00
2023-10-11T15:44:17.034Z,71.90
2023-10-11T15:46:45.923Z,71.50
2023-10-11T15:49:15.788Z,71.20
2023-10-11T15:51:44.349Z,71.20
2023-10-11T15:54:12.475Z,71.70
2023-10-11T15:56:40.635Z,71.80
2023-10-11T15:59:10.250Z,72.20
2023-10-11T16:01:39.837Z,73.20
2023-10-11T16:04:08.155Z,74.10
2023-10-11T16:06:38.496Z,75.00
2023-10-11T16:09:12.891Z,74.80
2023-10-11T16:11:41.130Z,75.60
2023-10-11T16:14:09.107Z,76.70
2023-10-11T16:16:37.749Z,77.30
2023-10-11T16:19:05.967Z,78.00
2023-10-11T16:21:35.201Z,78.50
2023-10-11T16:24:04.803Z,79.20
2023-10-11T16:26:33.410Z,79.70
2023-10-11T16:29:02.757Z,80.40
2023-10-11T16:31:32.070Z,82.30
2023-10-11T16:34:00.182Z,83.10
2023-10-11T16:36:28.587Z,84.00
2023-10-11T16:38:57.802Z,84.20
2023-10-11T16:41:27.049Z,84.40
2023-10-11T16:43:55.981Z,84.90
2023-10-11T16:46:31.447Z,85.00
2023-10-11T16:49:01.201Z,87.00
2023-10-11T16:51:31.104Z,87.30
2023-10-11T16:53:59.249Z,88.90
2023-10-11T16:56:30.756Z,89.10
2023-10-11T16:59:00.313Z,90.00
2023-10-11T17:01:28.216Z,90.60
2023-10-11T17:03:57.444Z,90.60
2023-10-11T17:06:25.587Z,90.70
2023-10-11T17:08:53.603Z,91.10
2023-10-11T17:11:21.558Z,91.80
2023-10-11T17:13:50.829Z,91.50
2023-10-11T17:16:18.797Z,91.50
2023-10-11T17:18:48.182Z,91.80
2023-10-11T17:21:17.702Z,91.90
2023-10-11T17:23:47.269Z,92.30
2023-10-11T17:26:16.571Z,92.20
2023-10-11T17:28:45.741Z,92.70
2023-10-11T17:31:15.237Z,93.20
2023-10-11T17:33:45.167Z,93.30
2023-10-11T17:36:13.985Z,93.50
2023-10-11T17:38:42.190Z,93.70
2023-10-11T17:41:11.527Z,93.90
2023-10-11T17:43:39.799Z,94.40
2023-10-11T17:46:08.861Z,94.50
2023-10-11T17:48:39.225Z,95.00
2023-10-11T17:51:08.179Z,95.00
2023-10-11T17:53:37.779Z,95.50
2023-10-11T17:56:06.371Z,95.60
2023-10-11T17:58:35.209Z,95.50
2023-10-11T18:01:03.314Z,95.70
2023-10-11T18:03:31.285Z,96.40
2023-10-11T18:06:00.832Z,95.70
2023-10-11T18:08:28.694Z,96.40
2023-10-11T18:11:00.126Z,96.40
2023-10-11T18:13:28.251Z,96.60
2023-10-11T18:15:56.844Z,96.50
2023-10-11T18:18:24.822Z,96.60
2023-10-11T18:20:53.520Z,97.10
2023-10-11T18:23:23.044Z,97.20
2023-10-11T18:25:52.672Z,97.30
2023-10-11T18:28:20.548Z,97.10
2023-10-11T18:30:51.000Z,97.50
2023-10-11T18:33:19.360Z,98.00
2023-10-11T18:35:47.441Z,97.50
2023-10-11T18:38:15.387Z,97.90
2023-10-11T18:40:46.742Z,98.50
2023-10-11T18:43:15.995Z,98.40
2023-10-11T18:45:44.593Z,98.40
2023-10-11T18:48:13.996Z,98.40
2023-10-11T18:50:46.472Z,98.50
2023-10-11T18:53:15.256Z,98.70
2023-10-11T18:55:44.121Z,98.60
2023-10-11T18:58:13.812Z,98.60
2023-10-11T19:00:41.874Z,99.10
2023-10-11T19:03:10.372Z,98.90
2023-10-11T19:05:40.923Z,98.90
2023-10-11T19:08:08.997Z,99.20
2023-10-11T19:10:38.916Z,99.10
2023-10-11T19:13:06.850Z,99.30
2023-10-11T19:15:37.046Z,99.30
2023-10-11T19:18:07.473Z,99.10
2023-10-11T19:20:35.713Z,99.40
2023-10-11T19:23:05.254Z,99.30
2023-10-11T19:25:34.520Z,99.50
2023-10-11T19:28:02.566Z,99.50
2023-10-11T19:30:30.643Z,99.20
2023-10-11T19:33:00.431Z,99.40
2023-10-11T19:35:28.412Z,99.50
2023-10-11T19:37:56.309Z,99.40
2023-10-11T19:40:27.055Z,99.20
2023-10-11T19:42:56.222Z,99.30
2023-10-11T19:45:25.635Z,99.50
2023-10-11T19:47:54.529Z,99.60
2023-10-11T19:50:27.569Z,99.50
2023-10-11T19:52:56.472Z,99.60
2023-10-11T19:55:26.261Z,99.90
2023-10-11T19:57:56.436Z,99.70
2023-10-11T20:00:25.866Z,99.70
2023-10-11T20:02:57.283Z,99.60
2023-10-11T20:05:26.887Z,99.60
2023-10-11T20:07:54.802Z,99.40
2023-10-11T20:10:22.917Z,99.60
2023-10-11T20:12:52.637Z,99.70
2023-10-11T20:15:22.927Z,99.70
2023-10-11T20:17:52.506Z,99.90
2023-10-11T20:20:21.435Z,99.90
2023-10-11T20:22:52.050Z,99.90
2023-10-11T20:25:21.889Z,99.90
2023-10-11T20:27:51.496Z,99.90
2023-10-11T20:30:21.992Z,99.90
2023-10-11T20:32:52.601Z,99.90
2023-10-11T20:35:24.943Z,99.90
2023-10-11T20:37:55.962Z,99.90
2023-10-11T20:40:24.831Z,99.90
2023-10-11T20:42:54.717Z,99.90
2023-10-11T20:45:24.289Z,99.90
2023-10-11T20:47:55.207Z,99.90
2023-10-11T20:50:29.549Z,99.90
2023-10-11T20:53:01.797Z,99.90
2023-10-11T20:55:32.635Z,99.90
2023-10-11T20:58:19.533Z,99.90
2023-10-11T21:00:50.926Z,99.90
2023-10-11T21:03:21.282Z,99.90
2023-10-11T21:05:51.318Z,99.90
2023-10-11T21:08:27.341Z,99.90
2023-10-11T21:10:55.893Z,99.90
2023-10-11T21:13:27.310Z,99.90
2023-10-11T21:16:03.697Z,99.90
2023-10-11T21:18:32.060Z,99.90
2023-10-11T21:21:01.069Z,99.90
2023-10-11T21:23:30.416Z,99.90
2023-10-11T21:26:01.537Z,99.90
2023-10-11T21:28:30.528Z,99.90
2023-10-11T21:30:58.718Z,99.90
2023-10-11T21:33:32.087Z,99.90
2023-10-11T21:36:00.435Z,99.90
2023-10-11T21:38:31.572Z,99.90
2023-10-11T21:40:59.561Z,99.90
2023-10-11T21:43:28.832Z,99.90
2023-10-11T21:45:57.326Z,99.90
2023-10-11T21:48:25.305Z,99.90
2023-10-11T21:50:53.381Z,99.90
2023-10-11T21:53:21.313Z,99.90
2023-10-11T21:55:52.948Z,99.90
2023-10-11T21:58:22.183Z,99.90
2023-10-11T22:00:57.247Z,99.90
2023-10-11T22:03:25.480Z,99.90
2023-10-11T22:05:55.207Z,99.90
2023-10-11T22:08:24.290Z,99.90
2023-10-11T22:10:53.817Z,99.90
2023-10-11T22:13:22.589Z,99.90
2023-10-11T22:15:54.103Z,99.90
2023-10-11T22:18:23.233Z,99.90
2023-10-11T22:20:51.959Z,99.90
2023-10-11T22:23:21.561Z,99.90
2023-10-11T22:25:50.599Z,99.90
2023-10-11T22:28:20.948Z,99.90
2023-10-11T22:30:51.318Z,99.90
2023-10-11T22:33:23.514Z,99.90
2023-10-11T22:35:53.096Z,99.90
2023-10-11T22:38:21.758Z,99.90
2023-10-11T22:40:51.460Z,99.90
2023-10-11T22:43:30.216Z,99.90
2023-10-11T22:45:59.757Z,99.90
2023-10-11T22:48:29.046Z,99.90
2023-10-11T22:50:57.664Z,99.90
2023-10-11T22:53:25.644Z,99.90
2023-10-11T22:55:53.884Z,99.90
2023-10-11T22:58:23.203Z,99.90
2023-10-11T23:00:51.538Z,99.90
2023-10-11T23:03:21.641Z,99.90
2023-10-11T23:05:50.075Z,99.90
2023-10-11T23:08:18.549Z,99.90
2023-10-11T23:10:51.427Z,99.90
2023-10-11T23:13:19.324Z,99.90
2023-10-11T23:15:56.011Z,99.90
2023-10-11T23:18:28.682Z,99.90
2023-10-11T23:21:01.608Z,99.90
2023-10-11T23:23:40.378Z,99.90
2023-10-11T23:26:10.237Z,99.90
2023-10-11T23:28:39.356Z,99.90
2023-10-11T23:31:11.820Z,99.90
2023-10-11T23:33:50.209Z,99.90
2023-10-11T23:36:23.898Z,99.90
2023-10-11T23:39:01.653Z,99.90
2023-10-11T23:41:38.111Z,99.90
2023-10-11T23:44:20.642Z,99.90
2023-10-11T23:46:58.146Z,99.90
2023-10-11T23:49:41.018Z,99.90
2023-10-11T23:52:13.736Z,99.90
2023-10-11T23:54:44.076Z,99.90
2023-10-11T23:57:22.836Z,99.90
2023-10-11T23:59:51.227Z,99.90
