createdAt,value
2022-10-10T00:01:33.823Z,61.42
2022-10-10T00:04:05.978Z,61.56
2022-10-10T00:06:34.598Z,61.46
2022-10-10T00:09:05.331Z,61.51
2022-10-10T00:11:34.679Z,61.44
2022-10-10T00:14:03.038Z,61.53
2022-10-10T00:16:32.083Z,61.58
2022-10-10T00:19:00.425Z,61.64
2022-10-10T00:21:31.145Z,61.67
2022-10-10T00:24:01.072Z,61.99
2022-10-10T00:26:30.036Z,62.14
2022-10-10T00:28:58.462Z,62.13
2022-10-10T00:31:27.716Z,62.08
2022-10-10T00:33:56.038Z,62.35
2022-10-10T00:36:25.108Z,62.29
2022-10-10T00:38:54.949Z,62.55
2022-10-10T00:41:24.566Z,62.70
2022-10-10T00:44:08.769Z,62.63
2022-10-10T00:46:37.896Z,62.51
2022-10-10T00:49:13.268Z,62.64
2022-10-10T00:51:43.221Z,62.86
2022-10-10T00:54:17.294Z,62.77
2022-10-10T00:56:49.870Z,63.16
2022-10-10T00:59:21.361Z,63.34
2022-10-10T01:01:50.131Z,63.46
2022-10-10T01:04:35.267Z,63.38
2022-10-10T01:07:08.262Z,63.30
2022-10-10T01:09:41.940Z,63.63
2022-10-10T01:12:21.645Z,63.83
2022-10-10T01:15:01.523Z,63.69
2022-10-10T01:17:34.311Z,64.05
2022-10-10T01:20:28.036Z,64.37
2022-10-10T01:23:13.562Z,64.24
2022-10-10T01:25:58.751Z,64.16
2022-10-10T01:28:39.349Z,64.37
2022-10-10T01:31:11.546Z,64.24
2022-10-10T01:33:50.521Z,64.20
2022-10-10T01:36:24.428Z,64.10
2022-10-10T01:39:00.166Z,64.32
2022-10-10T01:41:35.443Z,64.42
2022-10-10T01:44:05.899Z,64.45
2022-10-10T01:46:35.266Z,64.83
2022-10-10T01:49:04.505Z,64.59
2022-10-10T01:51:49.470Z,64.71
2022-10-10T01:54:33.321Z,64.91
2022-10-10T01:57:15.179Z,64.94
2022-10-10T02:00:04.431Z,65.02
2022-10-10T02:02:42.947Z,65.21
2022-10-10T02:05:19.211Z,65.29
2022-10-10T02:07:51.939Z,65.21
2022-10-10T02:10:25.076Z,65.26
2022-10-10T02:12:55.541Z,65.17
2022-10-10T02:15:29.983Z,65.60
2022-10-10T02:17:58.922Z,65.73
2022-10-10T02:20:31.075Z,65.90
2022-10-10T02:23:00.132Z,65.54
2022-10-10T02:25:30.976Z,65.72
2022-10-10T02:28:09.973Z,65.81
2022-10-10T02:30:45.118Z,65.48
2022-10-10T02:33:16.981Z,65.84
2022-10-10T02:35:49.405Z,65.45
2022-10-10T02:38:19.794Z,65.68
2022-10-10T02:40:50.168Z,65.71
2022-10-10T02:43:20.126Z,65.53
2022-10-10T02:45:50.126Z,65.79
2022-10-10T02:48:18.722Z,65.84
2022-10-10T02:50:47.195Z,66.27
2022-10-10T02:53:15.669Z,66.02
2022-10-10T02:55:44.056Z,66.12
2022-10-10T02:58:13.296Z,66.37
2022-10-10T03:00:42.171Z,66.57
2022-10-10T03:03:11.934Z,66.32
2022-10-10T03:05:40.758Z,66.64
2022-10-10T03:08:11.819Z,66.72
2022-10-10T03:10:41.776Z,66.89
2022-10-10T03:13:10.130Z,66.74
2022-10-10T03:15:39.129Z,67.13
2022-10-10T03:18:07.921Z,67.19
2022-10-10T03:20:37.667Z,67.13
2022-10-10T03:23:06.625Z,67.34
2022-10-10T03:25:35.866Z,67.04
2022-10-10T03:28:04.981Z,67.21
2022-10-10T03:30:34.171Z,67.05
2022-10-10T03:33:02.537Z,67.41
2022-10-10T03:35:31.387Z,67.57
2022-10-10T03:38:01.482Z,67.58
2022-10-10T03:40:31.558Z,67.84
2022-10-10T03:42:59.950Z,67.64
2022-10-10T03:45:29.047Z,67.81
2022-10-10T03:47:57.781Z,67.71
2022-10-10T03:50:26.595Z,67.90
2022-10-10T03:52:55.046Z,68.13
2022-10-10T03:55:25.591Z,68.01
2022-10-10T03:57:54.201Z,68.04
2022-10-10T04:00:22.550Z,67.86
2022-10-10T04:02:51.931Z,68.04
2022-10-10T04:05:20.913Z,68.07
2022-10-10T04:07:49.471Z,67.75
2022-10-10T04:10:18.599Z,67.75
2022-10-10T04:12:49.094Z,67.77
2022-10-10T04:15:18.178Z,67.58
2022-10-10T04:17:46.678Z,67.72
2022-10-10T04:20:15.847Z,67.61
2022-10-10T04:22:44.182Z,67.67
2022-10-10T04:25:13.208Z,67.59
2022-10-10T04:27:41.724Z,67.55
2022-10-10T04:30:13.620Z,67.46
2022-10-10T04:32:42.061Z,67.67
2022-10-10T04:35:11.523Z,67.58
2022-10-10T04:37:40.105Z,67.56
2022-10-10T04:40:10.430Z,67.60
2022-10-10T04:42:39.208Z,67.72
2022-10-10T04:45:08.938Z,67.85
2022-10-10T04:47:39.125Z,67.96
2022-10-10T04:50:08.393Z,68.33
2022-10-10T04:52:36.862Z,68.38
2022-10-10T04:55:06.704Z,68.74
2022-10-10T04:57:35.172Z,68.36
2022-10-10T05:00:05.338Z,68.72
2022-10-10T05:02:33.975Z,68.84
2022-10-10T05:05:04.349Z,68.82
2022-10-10T05:07:33.126Z,68.84
2022-10-10T05:10:01.519Z,68.81
2022-10-10T05:12:30.337Z,69.10
2022-10-10T05:14:58.819Z,69.27
2022-10-10T05:17:27.175Z,69.11
2022-10-10T05:19:55.984Z,70.30
2022-10-10T05:22:26.175Z,69.75
2022-10-10T05:24:54.525Z,69.73
2022-10-10T05:27:23.386Z,69.83
2022-10-10T05:29:51.717Z,69.78
2022-10-10T05:32:20.211Z,69.92
2022-10-10T05:34:49.159Z,69.69
2022-10-10T05:37:18.047Z,70.19
2022-10-10T05:39:53.735Z,70.18
2022-10-10T05:42:23.448Z,70.57
2022-10-10T05:44:52.395Z,70.95
2022-10-10T05:47:25.406Z,71.05
2022-10-10T05:49:56.003Z,71.47
2022-10-10T05:52:25.223Z,71.59
2022-10-10T05:54:55.117Z,71.90
2022-10-10T05:57:23.840Z,71.87
2022-10-10T05:59:52.681Z,71.83
2022-10-10T06:02:21.212Z,72.30
2022-10-10T06:04:50.045Z,72.43
2022-10-10T06:07:18.410Z,72.47
2022-10-10T06:09:47.495Z,72.78
2022-10-10T06:12:17.637Z,73.06
2022-10-10T06:14:46.518Z,73.30
2022-10-10T06:17:15.677Z,73.49
2022-10-10T06:19:44.172Z,73.66
2022-10-10T06:22:12.504Z,73.80
2022-10-10T06:24:41.278Z,73.85
2022-10-10T06:27:09.812Z,74.20
2022-10-10T06:29:40.126Z,74.10
2022-10-10T06:32:08.540Z,74.44
2022-10-10T06:34:37.754Z,74.35
2022-10-10T06:37:06.655Z,74.88
2022-10-10T06:39:35.275Z,74.77
2022-10-10T06:42:04.143Z,75.06
2022-10-10T06:44:33.185Z,75.60
2022-10-10T06:47:02.976Z,75.59
2022-10-10T06:49:32.254Z,75.90
2022-10-10T06:52:00.669Z,76.06
2022-10-10T06:54:29.141Z,76.43
2022-10-10T06:56:57.536Z,76.55
2022-10-10T06:59:26.934Z,76.90
2022-10-10T07:01:55.749Z,76.74
2022-10-10T07:04:26.030Z,77.19
2022-10-10T07:06:54.971Z,77.04
2022-10-10T07:09:23.400Z,77.25
2022-10-10T07:11:52.663Z,76.95
2022-10-10T07:14:21.019Z,77.02
2022-10-10T07:16:50.166Z,77.22
2022-10-10T07:19:19.086Z,77.11
2022-10-10T07:21:48.927Z,77.08
2022-10-10T07:24:17.678Z,76.96
2022-10-10T07:26:46.979Z,76.95
2022-10-10T07:29:15.927Z,76.75
2022-10-10T07:31:44.967Z,77.06
2022-10-10T07:34:13.834Z,76.69
2022-10-10T07:36:42.215Z,76.70
2022-10-10T07:39:16.926Z,76.68
2022-10-10T07:41:45.997Z,76.38
2022-10-10T07:44:14.966Z,76.20
2022-10-10T07:46:43.835Z,76.45
2022-10-10T07:49:12.441Z,76.06
2022-10-10T07:51:40.884Z,76.01
2022-10-10T07:54:11.187Z,75.74
2022-10-10T07:56:41.314Z,75.45
2022-10-10T07:59:09.752Z,75.54
2022-10-10T08:01:38.283Z,75.69
2022-10-10T08:04:06.733Z,75.44
2022-10-10T08:06:35.238Z,75.30
2022-10-10T08:09:04.924Z,75.32
2022-10-10T08:11:33.304Z,75.11
2022-10-10T08:14:03.700Z,74.79
2022-10-10T08:16:32.109Z,75.04
2022-10-10T08:19:00.949Z,74.81
2022-10-10T08:21:29.503Z,74.61
2022-10-10T08:23:58.257Z,75.11
2022-10-10T08:26:26.621Z,74.99
2022-10-10T08:28:55.446Z,75.19
2022-10-10T08:31:25.169Z,74.86
2022-10-10T08:33:54.616Z,75.17
2022-10-10T08:36:25.072Z,75.02
2022-10-10T08:38:57.449Z,74.77
2022-10-10T08:41:34.110Z,74.92
2022-10-10T08:44:08.282Z,74.53
2022-10-10T08:46:42.079Z,74.74
2022-10-10T08:49:22.178Z,74.70
2022-10-10T08:51:58.032Z,74.83
2022-10-10T08:54:29.717Z,74.45
2022-10-10T08:57:03.102Z,74.44
2022-10-10T08:59:36.513Z,74.08
2022-10-10T09:02:43.613Z,74.10
2022-10-10T09:05:19.801Z,74.02
2022-10-10T09:08:13.503Z,73.69
2022-10-10T09:10:52.722Z,73.76
2022-10-10T09:13:32.123Z,73.61
2022-10-10T09:16:03.543Z,73.63
2022-10-10T09:18:47.012Z,73.69
2022-10-10T09:21:19.769Z,73.24
2022-10-10T09:23:52.933Z,73.15
2022-10-10T09:26:26.142Z,72.90
2022-10-10T09:29:02.896Z,73.03
2022-10-10T09:31:36.146Z,72.77
2022-10-10T09:34:13.871Z,72.81
2022-10-10T09:36:42.668Z,72.55
2022-10-10T09:39:22.166Z,72.70
2022-10-10T09:41:56.686Z,72.47
2022-10-10T09:44:25.571Z,72.08
2022-10-10T09:46:55.178Z,71.66
2022-10-10T09:49:25.843Z,71.45
2022-10-10T09:51:54.325Z,70.63
2022-10-10T09:54:25.045Z,70.07
2022-10-10T09:56:57.426Z,69.87
2022-10-10T09:59:40.997Z,69.29
2022-10-10T10:02:18.830Z,69.07
2022-10-10T10:04:50.710Z,68.26
2022-10-10T10:07:22.078Z,67.30
2022-10-10T10:09:52.027Z,67.24
2022-10-10T10:12:25.055Z,67.11
2022-10-10T10:15:00.386Z,66.20
2022-10-10T10:17:29.947Z,65.20
2022-10-10T10:20:00.010Z,64.54
2022-10-10T10:22:34.006Z,64.00
2022-10-10T10:25:33.753Z,62.95
2022-10-10T10:28:22.169Z,62.41
2022-10-10T10:30:54.521Z,61.31
2022-10-10T10:33:39.759Z,60.64
2022-10-10T10:36:23.126Z,60.15
2022-10-10T10:38:58.769Z,58.94
2022-10-10T10:41:36.223Z,58.74
2022-10-10T10:44:23.875Z,58.19
2022-10-10T10:47:06.226Z,57.34
2022-10-10T10:49:38.078Z,56.53
2022-10-10T10:52:31.167Z,55.79
2022-10-10T10:55:15.952Z,55.79
2022-10-10T10:58:37.100Z,55.77
2022-10-10T11:01:23.689Z,55.09
2022-10-10T11:05:20.936Z,54.30
2022-10-10T11:07:18.843Z,54.09
2022-10-10T11:09:55.197Z,53.18
2022-10-10T11:12:35.350Z,52.97
2022-10-10T11:15:10.874Z,52.71
2022-10-10T11:17:45.321Z,51.69
2022-10-10T11:20:24.034Z,51.31
2022-10-10T11:22:57.863Z,50.75
2022-10-10T11:25:33.371Z,50.48
2022-10-10T11:28:08.167Z,50.01
2022-10-10T11:30:42.508Z,49.31
2022-10-10T11:33:17.219Z,49.22
2022-10-10T11:35:50.954Z,48.55
2022-10-10T11:38:24.931Z,48.51
2022-10-10T11:41:00.191Z,47.92
2022-10-10T11:43:42.046Z,47.41
2022-10-10T11:46:20.226Z,47.07
2022-10-10T11:48:56.067Z,46.78
2022-10-10T11:51:36.975Z,46.67
2022-10-10T11:54:12.884Z,46.84
2022-10-10T11:56:46.158Z,47.29
2022-10-10T11:59:22.515Z,47.46
2022-10-10T12:01:55.817Z,47.35
2022-10-10T12:04:25.020Z,47.88
2022-10-10T12:06:59.656Z,47.26
2022-10-10T12:09:34.795Z,47.54
2022-10-10T12:12:09.762Z,47.83
2022-10-10T12:14:42.752Z,47.79
2022-10-10T12:17:20.967Z,47.94
2022-10-10T12:19:51.769Z,47.93
2022-10-10T12:22:26.155Z,47.30
2022-10-10T12:25:21.601Z,47.33
2022-10-10T12:28:23.384Z,47.08
2022-10-10T12:31:28.303Z,46.81
2022-10-10T12:34:02.838Z,47.29
2022-10-10T12:36:57.018Z,47.76
2022-10-10T12:40:02.606Z,48.33
2022-10-10T12:42:33.528Z,48.32
2022-10-10T12:45:03.480Z,48.77
2022-10-10T12:48:04.335Z,49.11
2022-10-10T12:50:37.116Z,49.65
2022-10-10T12:53:08.099Z,50.12
2022-10-10T12:55:43.630Z,50.43
2022-10-10T12:58:26.487Z,50.97
2022-10-10T13:00:59.633Z,51.27
2022-10-10T13:03:34.246Z,51.56
2022-10-10T13:06:09.077Z,51.71
2022-10-10T13:08:41.519Z,52.25
2022-10-10T13:11:12.212Z,53.03
2022-10-10T13:13:41.902Z,53.25
2022-10-10T13:16:15.522Z,53.57
2022-10-10T13:18:53.272Z,53.75
2022-10-10T13:21:24.781Z,53.75
2022-10-10T13:26:48.305Z,54.24
2022-10-10T13:29:25.322Z,54.48
2022-10-10T13:31:59.913Z,54.83
2022-10-10T13:34:32.546Z,54.92
2022-10-10T13:37:04.138Z,54.99
2022-10-10T13:39:35.550Z,55.44
2022-10-10T13:42:05.750Z,55.63
2022-10-10T13:44:49.326Z,55.31
2022-10-10T13:47:53.635Z,55.71
2022-10-10T13:50:28.642Z,55.83
2022-10-10T13:53:24.293Z,56.25
2022-10-10T13:56:03.710Z,56.36
2022-10-10T13:58:34.310Z,57.15
2022-10-10T14:01:04.610Z,56.74
2022-10-10T14:03:35.939Z,57.08
2022-10-10T14:06:04.502Z,57.40
2022-10-10T14:08:34.875Z,57.66
2022-10-10T14:11:07.150Z,57.65
2022-10-10T14:13:39.213Z,57.88
2022-10-10T14:16:13.053Z,58.17
2022-10-10T14:18:42.786Z,58.41
2022-10-10T14:21:11.946Z,58.75
2022-10-10T14:23:41.027Z,58.82
2022-10-10T14:26:15.775Z,58.82
2022-10-10T14:28:44.794Z,58.75
2022-10-10T14:31:14.688Z,58.59
2022-10-10T14:33:44.445Z,58.93
2022-10-10T14:36:14.738Z,58.87
2022-10-10T14:38:43.098Z,59.18
2022-10-10T14:41:14.076Z,59.29
2022-10-10T14:43:45.933Z,59.47
2022-10-10T14:46:19.335Z,59.45
2022-10-10T14:48:49.508Z,59.96
2022-10-10T14:51:33.978Z,59.96
2022-10-10T14:54:12.030Z,60.29
2022-10-10T14:57:07.714Z,60.25
2022-10-10T14:59:47.433Z,60.20
2022-10-10T15:02:20.414Z,60.53
2022-10-10T15:04:50.602Z,60.61
2022-10-10T15:07:19.908Z,60.45
2022-10-10T15:10:30.896Z,60.60
2022-10-10T15:12:40.542Z,60.99
2022-10-10T15:15:10.370Z,61.03
2022-10-10T15:17:39.891Z,61.39
2022-10-10T15:20:12.429Z,61.67
2022-10-10T15:22:41.670Z,61.86
2022-10-10T15:25:10.967Z,62.35
2022-10-10T15:27:39.466Z,62.21
2022-10-10T15:30:09.901Z,62.57
2022-10-10T15:32:42.367Z,62.75
2022-10-10T15:35:15.315Z,62.78
2022-10-10T15:37:44.246Z,62.94
2022-10-10T15:40:15.325Z,63.15
2022-10-10T15:42:44.161Z,63.29
2022-10-10T15:45:12.763Z,63.38
2022-10-10T15:47:46.414Z,63.59
2022-10-10T15:50:18.110Z,63.67
2022-10-10T15:52:48.865Z,64.03
2022-10-10T15:55:17.322Z,64.01
2022-10-10T15:57:45.736Z,64.12
2022-10-10T16:00:15.710Z,64.65
2022-10-10T16:02:44.162Z,65.18
2022-10-10T16:05:12.887Z,65.42
2022-10-10T16:07:47.923Z,65.46
2022-10-10T16:10:17.668Z,66.17
2022-10-10T16:12:46.950Z,66.34
2022-10-10T16:15:15.411Z,66.33
2022-10-10T16:17:44.423Z,66.22
2022-10-10T16:20:14.038Z,66.43
2022-10-10T16:22:44.194Z,66.21
2022-10-10T16:25:27.827Z,66.73
2022-10-10T16:27:56.743Z,66.82
2022-10-10T16:30:25.149Z,66.96
2022-10-10T16:32:54.562Z,67.26
2022-10-10T16:35:23.067Z,67.54
2022-10-10T16:37:53.167Z,67.44
2022-10-10T16:40:21.587Z,67.50
2022-10-10T16:42:50.333Z,67.38
2022-10-10T16:45:18.908Z,67.54
2022-10-10T16:47:47.323Z,67.62
2022-10-10T16:50:16.062Z,67.82
2022-10-10T16:52:44.429Z,68.32
2022-10-10T16:55:14.819Z,68.36
2022-10-10T16:57:43.667Z,68.29
2022-10-10T17:00:13.453Z,68.32
2022-10-10T17:02:42.810Z,68.26
2022-10-10T17:05:11.698Z,68.70
2022-10-10T17:07:40.273Z,68.66
2022-10-10T17:10:10.310Z,68.95
2022-10-10T17:12:40.521Z,69.07
2022-10-10T17:15:09.924Z,69.08
2022-10-10T17:17:39.293Z,69.25
2022-10-10T17:20:08.317Z,69.30
2022-10-10T17:22:37.806Z,69.28
2022-10-10T17:25:07.677Z,69.23
2022-10-10T17:27:36.719Z,69.38
2022-10-10T17:30:10.137Z,69.92
2022-10-10T17:32:41.849Z,69.93
2022-10-10T17:35:11.919Z,70.20
2022-10-10T17:37:40.375Z,70.49
2022-10-10T17:40:10.497Z,70.31
2022-10-10T17:42:38.873Z,70.71
2022-10-10T17:45:10.774Z,70.57
2022-10-10T17:47:39.252Z,70.76
2022-10-10T17:50:08.751Z,70.85
2022-10-10T17:52:38.148Z,70.82
2022-10-10T17:55:07.844Z,70.65
2022-10-10T17:57:36.373Z,70.89
2022-10-10T18:00:05.961Z,70.91
2022-10-10T18:02:36.164Z,71.14
2022-10-10T18:05:04.865Z,71.43
2022-10-10T18:07:34.193Z,71.82
2022-10-10T18:10:02.646Z,71.81
2022-10-10T18:12:31.256Z,72.01
2022-10-10T18:15:00.504Z,72.14
2022-10-10T18:17:29.459Z,72.23
2022-10-10T18:19:59.283Z,72.44
2022-10-10T18:22:27.806Z,72.31
2022-10-10T18:24:56.654Z,72.40
2022-10-10T18:27:27.173Z,72.53
2022-10-10T18:29:55.563Z,72.40
2022-10-10T18:32:25.040Z,72.48
2022-10-10T18:34:53.553Z,72.55
2022-10-10T18:37:23.817Z,72.59
2022-10-10T18:39:52.850Z,72.72
2022-10-10T18:42:21.201Z,72.64
2022-10-10T18:44:50.403Z,72.59
2022-10-10T18:47:21.502Z,72.71
2022-10-10T18:49:50.611Z,72.87
2022-10-10T18:52:19.162Z,72.84
2022-10-10T18:54:50.873Z,73.07
2022-10-10T18:57:19.410Z,73.11
2022-10-10T18:59:48.546Z,73.15
2022-10-10T19:02:17.529Z,72.70
2022-10-10T19:04:48.269Z,72.34
2022-10-10T19:07:16.734Z,72.34
2022-10-10T19:09:46.091Z,72.12
2022-10-10T19:12:15.869Z,72.01
2022-10-10T19:14:45.141Z,72.24
2022-10-10T19:17:14.066Z,71.94
2022-10-10T19:19:42.578Z,71.94
2022-10-10T19:22:11.563Z,71.82
2022-10-10T19:24:39.988Z,71.87
2022-10-10T19:27:08.769Z,71.99
2022-10-10T19:29:38.533Z,71.99
2022-10-10T19:32:07.465Z,71.90
2022-10-10T19:34:38.160Z,72.00
2022-10-10T19:37:06.704Z,71.91
2022-10-10T19:39:35.929Z,71.86
2022-10-10T19:42:04.556Z,71.83
2022-10-10T19:44:33.991Z,71.78
2022-10-10T19:47:03.748Z,71.84
2022-10-10T19:49:33.338Z,71.91
2022-10-10T19:52:01.906Z,71.92
2022-10-10T19:54:30.621Z,71.94
2022-10-10T19:56:59.033Z,72.00
2022-10-10T19:59:27.848Z,72.01
2022-10-10T20:01:56.318Z,72.12
2022-10-10T20:04:26.941Z,72.16
2022-10-10T20:06:55.326Z,72.20
2022-10-10T20:09:26.030Z,72.39
2022-10-10T20:11:54.958Z,72.19
2022-10-10T20:14:23.322Z,72.29
2022-10-10T20:16:52.891Z,72.29
2022-10-10T20:19:21.377Z,72.16
2022-10-10T20:21:51.739Z,72.31
2022-10-10T20:24:21.500Z,72.23
2022-10-10T20:26:49.883Z,72.24
2022-10-10T20:29:19.061Z,72.44
2022-10-10T20:31:47.923Z,72.21
2022-10-10T20:34:16.327Z,72.31
2022-10-10T20:36:45.170Z,72.13
2022-10-10T20:39:15.570Z,72.20
2022-10-10T20:41:44.574Z,72.22
2022-10-10T20:44:14.527Z,72.37
2022-10-10T20:46:46.181Z,72.38
2022-10-10T20:49:19.383Z,72.36
2022-10-10T20:51:50.613Z,72.04
2022-10-10T20:54:22.424Z,72.12
2022-10-10T20:56:50.889Z,72.23
2022-10-10T20:59:21.445Z,72.17
2022-10-10T21:01:49.992Z,72.39
2022-10-10T21:04:18.875Z,72.38
2022-10-10T21:06:47.266Z,72.23
2022-10-10T21:09:17.031Z,72.27
2022-10-10T21:11:50.556Z,72.10
2022-10-10T21:14:19.675Z,72.21
2022-10-10T21:16:50.970Z,72.73
2022-10-10T21:19:19.511Z,72.97
2022-10-10T21:21:48.735Z,72.74
2022-10-10T21:24:17.277Z,72.73
2022-10-10T21:26:49.499Z,72.86
2022-10-10T21:29:18.549Z,72.69
2022-10-10T21:31:47.146Z,73.04
2022-10-10T21:34:18.643Z,73.25
2022-10-10T21:36:48.242Z,72.93
2022-10-10T21:39:16.701Z,72.93
2022-10-10T21:41:45.545Z,72.97
2022-10-10T21:44:15.859Z,72.88
2022-10-10T21:46:45.184Z,72.86
2022-10-10T21:49:15.111Z,72.67
2022-10-10T21:51:46.432Z,72.65
2022-10-10T21:54:16.113Z,72.57
2022-10-10T21:56:44.935Z,72.44
2022-10-10T21:59:13.730Z,72.06
2022-10-10T22:01:44.398Z,72.06
2022-10-10T22:04:13.537Z,71.56
2022-10-10T22:06:42.262Z,71.59
2022-10-10T22:09:11.385Z,71.52
2022-10-10T22:11:40.543Z,71.24
2022-10-10T22:14:09.354Z,71.19
2022-10-10T22:16:38.276Z,71.29
2022-10-10T22:19:08.521Z,71.37
2022-10-10T22:21:36.943Z,71.32
2022-10-10T22:24:08.472Z,71.17
2022-10-10T22:26:37.374Z,71.57
2022-10-10T22:29:06.681Z,71.32
2022-10-10T22:31:37.729Z,71.55
2022-10-10T22:34:08.582Z,71.69
2022-10-10T22:36:37.012Z,72.04
2022-10-10T22:39:06.420Z,71.72
2022-10-10T22:41:34.781Z,72.38
2022-10-10T22:44:03.977Z,72.22
2022-10-10T22:46:32.398Z,72.08
2022-10-10T22:49:01.346Z,72.31
2022-10-10T22:51:31.488Z,72.04
2022-10-10T22:54:00.422Z,71.95
2022-10-10T22:56:28.894Z,71.82
2022-10-10T22:58:57.370Z,72.09
2022-10-10T23:01:27.999Z,72.50
2022-10-10T23:04:00.138Z,72.92
2022-10-10T23:06:29.677Z,72.82
2022-10-10T23:08:59.493Z,72.94
2022-10-10T23:11:28.446Z,72.74
2022-10-10T23:13:57.194Z,72.35
2022-10-10T23:16:25.634Z,72.25
2022-10-10T23:18:54.927Z,72.13
2022-10-10T23:21:23.622Z,71.95
2022-10-10T23:23:53.121Z,72.14
2022-10-10T23:26:23.185Z,72.16
2022-10-10T23:28:52.175Z,72.41
2022-10-10T23:31:21.023Z,71.88
2022-10-10T23:33:49.409Z,71.91
2022-10-10T23:36:18.627Z,72.12
2022-10-10T23:38:47.198Z,71.80
2022-10-10T23:41:16.096Z,72.19
2022-10-10T23:43:45.958Z,71.79
2022-10-10T23:46:15.320Z,72.08
2022-10-10T23:49:04.250Z,71.99
2022-10-10T23:51:32.802Z,71.34
2022-10-10T23:54:01.217Z,71.41
2022-10-10T23:56:29.957Z,71.54
2022-10-10T23:59:00.050Z,71.55
