createdAt,value
2023-03-17T00:00:53.531Z,26.70
2023-03-17T00:01:53.584Z,26.70
2023-03-17T00:02:53.709Z,26.69
2023-03-17T00:03:53.735Z,26.64
2023-03-17T00:04:53.693Z,26.69
2023-03-17T00:05:53.713Z,26.70
2023-03-17T00:06:53.773Z,26.68
2023-03-17T00:07:53.785Z,26.68
2023-03-17T00:08:53.813Z,26.68
2023-03-17T00:09:53.837Z,26.68
2023-03-17T00:10:53.893Z,26.68
2023-03-17T00:11:53.936Z,26.70
2023-03-17T00:12:53.947Z,26.68
2023-03-17T00:13:54.017Z,26.68
2023-03-17T00:14:54.044Z,26.68
2023-03-17T00:15:54.069Z,26.66
2023-03-17T00:16:54.120Z,26.66
2023-03-17T00:17:54.152Z,26.68
2023-03-17T00:18:54.214Z,26.68
2023-03-17T00:19:54.224Z,26.68
2023-03-17T00:20:54.251Z,26.64
2023-03-17T00:21:54.293Z,26.68
2023-03-17T00:22:54.352Z,26.66
2023-03-17T00:23:54.377Z,26.66
2023-03-17T00:24:54.417Z,26.69
2023-03-17T00:25:54.523Z,26.69
2023-03-17T00:26:54.482Z,26.66
2023-03-17T00:27:54.521Z,26.68
2023-03-17T00:28:54.556Z,26.69
2023-03-17T00:29:54.607Z,26.66
2023-03-17T00:30:54.727Z,26.66
2023-03-17T00:31:54.620Z,26.68
2023-03-17T00:32:54.735Z,26.66
2023-03-17T00:33:54.702Z,26.66
2023-03-17T00:34:54.741Z,26.66
2023-03-17T00:35:54.834Z,26.64
2023-03-17T00:36:54.802Z,26.66
2023-03-17T00:37:54.850Z,26.63
2023-03-17T00:38:54.857Z,26.64
2023-03-17T00:39:54.924Z,26.68
2023-03-17T00:40:54.979Z,26.68
2023-03-17T00:41:55.828Z,26.63
2023-03-17T00:42:55.031Z,26.66
2023-03-17T00:43:55.057Z,26.64
2023-03-17T00:44:55.099Z,26.63
2023-03-17T00:45:55.132Z,26.64
2023-03-17T00:46:55.203Z,26.63
2023-03-17T00:47:55.201Z,26.63
2023-03-17T00:48:55.243Z,26.66
2023-03-17T00:49:55.267Z,26.64
2023-03-17T00:50:55.313Z,26.64
2023-03-17T00:51:55.329Z,26.64
2023-03-17T00:52:55.371Z,26.64
2023-03-17T00:53:55.412Z,26.64
2023-03-17T00:54:55.408Z,26.63
2023-03-17T00:55:55.467Z,26.63
2023-03-17T00:56:55.458Z,26.64
2023-03-17T00:57:55.525Z,26.64
2023-03-17T00:58:55.563Z,26.66
2023-03-17T00:59:55.597Z,26.64
2023-03-17T01:00:55.636Z,26.64
2023-03-17T01:01:55.734Z,26.64
2023-03-17T01:02:55.688Z,26.63
2023-03-17T01:03:55.705Z,26.66
2023-03-17T01:05:05.462Z,26.64
2023-03-17T01:05:56.745Z,26.62
2023-03-17T01:06:55.768Z,26.64
2023-03-17T01:07:55.755Z,26.64
2023-03-17T01:08:55.769Z,26.64
2023-03-17T01:09:55.721Z,26.66
2023-03-17T01:10:55.745Z,26.63
2023-03-17T01:11:55.881Z,26.63
2023-03-17T01:12:55.697Z,26.64
2023-03-17T01:13:55.706Z,26.63
2023-03-17T01:14:55.690Z,26.64
2023-03-17T01:15:55.765Z,26.66
2023-03-17T01:16:55.679Z,26.66
2023-03-17T01:17:55.688Z,26.63
2023-03-17T01:18:55.778Z,26.63
2023-03-17T01:19:55.652Z,26.63
2023-03-17T01:20:55.666Z,26.64
2023-03-17T01:21:55.649Z,26.63
2023-03-17T01:22:55.703Z,26.63
2023-03-17T01:23:55.713Z,26.63
2023-03-17T01:24:55.782Z,26.63
2023-03-17T01:25:55.871Z,26.63
2023-03-17T01:26:55.846Z,26.64
2023-03-17T01:27:55.823Z,26.64
2023-03-17T01:28:55.871Z,26.60
2023-03-17T01:29:55.929Z,26.62
2023-03-17T01:30:55.926Z,26.63
2023-03-17T01:31:55.992Z,26.63
2023-03-17T01:32:56.015Z,26.60
2023-03-17T01:33:56.048Z,26.63
2023-03-17T01:34:56.090Z,26.63
2023-03-17T01:35:56.163Z,26.62
2023-03-17T01:36:56.176Z,26.63
2023-03-17T01:37:56.177Z,26.63
2023-03-17T01:38:56.221Z,26.64
2023-03-17T01:39:56.262Z,26.64
2023-03-17T01:40:56.276Z,26.66
2023-03-17T01:41:56.313Z,26.66
2023-03-17T01:42:56.358Z,26.66
2023-03-17T01:43:56.380Z,26.69
2023-03-17T01:44:56.390Z,26.68
2023-03-17T01:45:56.555Z,26.70
2023-03-17T01:46:56.454Z,26.73
2023-03-17T01:47:56.470Z,26.76
2023-03-17T01:48:56.480Z,26.76
2023-03-17T01:49:56.480Z,26.79
2023-03-17T01:50:56.518Z,26.76
2023-03-17T01:51:56.515Z,26.80
2023-03-17T01:52:56.516Z,26.80
2023-03-17T01:53:56.526Z,26.83
2023-03-17T01:54:56.540Z,26.86
2023-03-17T01:55:56.541Z,26.86
2023-03-17T01:56:56.559Z,26.89
2023-03-17T01:57:56.555Z,26.89
2023-03-17T01:58:56.579Z,26.93
2023-03-17T01:59:56.533Z,26.91
2023-03-17T02:00:56.604Z,26.96
2023-03-17T02:01:56.622Z,26.99
2023-03-17T02:02:56.708Z,26.97
2023-03-17T02:03:56.762Z,27.00
2023-03-17T02:04:56.773Z,27.03
2023-03-17T02:05:56.769Z,27.06
2023-03-17T02:06:58.888Z,27.06
2023-03-17T02:07:56.895Z,27.06
2023-03-17T02:08:56.963Z,27.09
2023-03-17T02:09:57.060Z,27.09
2023-03-17T02:10:57.048Z,27.09
2023-03-17T02:11:57.158Z,27.11
2023-03-17T02:12:57.192Z,27.13
2023-03-17T02:13:57.264Z,27.17
2023-03-17T02:14:57.277Z,27.17
2023-03-17T02:15:57.381Z,27.17
2023-03-17T02:16:57.570Z,27.18
2023-03-17T02:17:57.423Z,27.18
2023-03-17T02:18:57.489Z,27.21
2023-03-17T02:19:57.537Z,27.23
2023-03-17T02:20:57.601Z,27.23
2023-03-17T02:21:57.633Z,27.26
2023-03-17T02:22:57.709Z,27.24
2023-03-17T02:23:57.755Z,27.27
2023-03-17T02:24:57.751Z,27.24
2023-03-17T02:25:57.844Z,27.27
2023-03-17T02:26:57.875Z,27.30
2023-03-17T02:27:57.891Z,27.31
2023-03-17T02:28:57.956Z,27.31
2023-03-17T02:29:58.003Z,27.31
2023-03-17T02:30:58.125Z,27.30
2023-03-17T02:31:58.073Z,27.33
2023-03-17T02:32:58.136Z,27.34
2023-03-17T02:33:58.202Z,27.34
2023-03-17T02:34:58.199Z,27.36
2023-03-17T02:35:58.266Z,27.37
2023-03-17T02:36:58.364Z,27.38
2023-03-17T02:37:58.333Z,27.38
2023-03-17T02:38:58.436Z,27.37
2023-03-17T02:39:58.434Z,27.38
2023-03-17T02:40:58.496Z,27.40
2023-03-17T02:41:58.524Z,27.41
2023-03-17T02:42:58.572Z,27.41
2023-03-17T02:43:58.608Z,27.43
2023-03-17T02:44:58.679Z,27.44
2023-03-17T02:45:58.721Z,27.44
2023-03-17T02:46:58.705Z,27.45
2023-03-17T02:47:58.789Z,27.44
2023-03-17T02:48:58.829Z,27.45
2023-03-17T02:49:58.833Z,27.44
2023-03-17T02:50:58.873Z,27.47
2023-03-17T02:51:58.916Z,27.45
2023-03-17T02:52:58.945Z,27.48
2023-03-17T02:53:58.951Z,27.50
2023-03-17T02:54:58.991Z,27.50
2023-03-17T02:55:59.014Z,27.50
2023-03-17T02:56:59.071Z,27.51
2023-03-17T02:57:59.084Z,27.51
2023-03-17T02:58:59.125Z,27.51
2023-03-17T02:59:59.135Z,27.53
2023-03-17T03:00:59.184Z,27.53
2023-03-17T03:01:59.180Z,27.53
2023-03-17T03:02:59.310Z,27.54
2023-03-17T03:03:59.274Z,27.53
2023-03-17T03:04:59.281Z,27.54
2023-03-17T03:06:01.004Z,27.54
2023-03-17T03:06:59.282Z,27.55
2023-03-17T03:07:59.282Z,27.55
2023-03-17T03:08:59.275Z,27.55
2023-03-17T03:09:59.319Z,27.58
2023-03-17T03:10:59.278Z,27.55
2023-03-17T03:11:59.282Z,27.57
2023-03-17T03:12:59.232Z,27.58
2023-03-17T03:13:59.251Z,27.57
2023-03-17T03:14:59.264Z,27.60
2023-03-17T03:15:59.308Z,27.60
2023-03-17T03:16:59.224Z,27.60
2023-03-17T03:17:59.223Z,27.62
2023-03-17T03:18:59.235Z,27.60
2023-03-17T03:19:59.210Z,27.64
2023-03-17T03:20:59.240Z,27.64
2023-03-17T03:21:59.190Z,27.65
2023-03-17T03:22:59.191Z,27.65
2023-03-17T03:23:59.179Z,27.65
2023-03-17T03:24:59.160Z,27.64
2023-03-17T03:25:59.174Z,27.65
2023-03-17T03:26:59.143Z,27.66
2023-03-17T03:27:59.151Z,27.66
2023-03-17T03:28:59.121Z,27.66
2023-03-17T03:29:59.153Z,27.68
2023-03-17T03:30:59.189Z,27.66
2023-03-17T03:31:59.103Z,27.68
2023-03-17T03:32:59.163Z,27.68
2023-03-17T03:33:59.123Z,27.68
2023-03-17T03:34:59.101Z,27.69
2023-03-17T03:35:59.148Z,27.69
2023-03-17T03:36:59.107Z,27.68
2023-03-17T03:37:59.084Z,27.69
2023-03-17T03:38:59.079Z,27.69
2023-03-17T03:39:59.077Z,27.71
2023-03-17T03:40:59.062Z,27.71
2023-03-17T03:41:59.053Z,27.69
2023-03-17T03:42:59.090Z,27.71
2023-03-17T03:43:59.040Z,27.69
2023-03-17T03:44:59.027Z,27.72
2023-03-17T03:45:59.028Z,27.74
2023-03-17T03:46:58.997Z,27.72
2023-03-17T03:47:58.980Z,27.74
2023-03-17T03:48:58.995Z,27.72
2023-03-17T03:49:58.989Z,27.74
2023-03-17T03:50:58.974Z,27.74
2023-03-17T03:51:58.989Z,27.72
2023-03-17T03:52:58.963Z,27.74
2023-03-17T03:53:58.971Z,27.74
2023-03-17T03:54:58.949Z,27.74
2023-03-17T03:55:58.952Z,27.75
2023-03-17T03:56:58.927Z,27.74
2023-03-17T03:57:58.917Z,27.77
2023-03-17T03:58:58.908Z,27.78
2023-03-17T03:59:58.901Z,27.77
2023-03-17T04:00:58.922Z,27.77
2023-03-17T04:01:58.898Z,27.78
2023-03-17T04:02:58.930Z,27.77
2023-03-17T04:03:58.865Z,27.77
2023-03-17T04:04:58.958Z,27.78
2023-03-17T04:05:58.852Z,27.78
2023-03-17T04:06:58.876Z,27.77
2023-03-17T04:07:58.833Z,27.77
2023-03-17T04:08:58.810Z,27.78
2023-03-17T04:09:58.812Z,27.78
2023-03-17T04:10:58.893Z,27.77
2023-03-17T04:11:58.800Z,27.80
2023-03-17T04:12:58.801Z,27.77
2023-03-17T04:13:58.777Z,27.78
2023-03-17T04:14:58.807Z,27.78
2023-03-17T04:15:58.819Z,27.77
2023-03-17T04:16:58.770Z,27.78
2023-03-17T04:17:58.759Z,27.77
2023-03-17T04:18:58.808Z,27.75
2023-03-17T04:19:58.768Z,27.77
2023-03-17T04:20:58.787Z,27.77
2023-03-17T04:21:58.776Z,27.74
2023-03-17T04:22:58.741Z,27.75
2023-03-17T04:23:58.701Z,27.78
2023-03-17T04:24:58.733Z,27.80
2023-03-17T04:25:58.713Z,27.74
2023-03-17T04:26:58.698Z,27.77
2023-03-17T04:27:58.704Z,27.72
2023-03-17T04:28:58.725Z,27.74
2023-03-17T04:29:58.669Z,27.77
2023-03-17T04:30:58.676Z,27.72
2023-03-17T04:31:58.774Z,27.72
2023-03-17T04:32:58.777Z,27.72
2023-03-17T04:33:58.752Z,27.74
2023-03-17T04:34:58.780Z,27.71
2023-03-17T04:35:58.874Z,27.74
2023-03-17T04:36:58.829Z,27.71
2023-03-17T04:37:58.871Z,27.69
2023-03-17T04:38:58.917Z,27.69
2023-03-17T04:39:58.901Z,27.69
2023-03-17T04:40:58.948Z,27.66
2023-03-17T04:41:59.019Z,27.65
2023-03-17T04:42:59.023Z,27.66
2023-03-17T04:43:59.044Z,27.65
2023-03-17T04:44:59.112Z,27.66
2023-03-17T04:45:59.182Z,27.64
2023-03-17T04:46:59.153Z,27.64
2023-03-17T04:47:59.206Z,27.62
2023-03-17T04:48:59.215Z,27.62
2023-03-17T04:49:59.262Z,27.61
2023-03-17T04:50:59.289Z,27.64
2023-03-17T04:51:59.340Z,27.64
2023-03-17T04:52:59.392Z,27.60
2023-03-17T04:53:59.425Z,27.61
2023-03-17T04:54:59.444Z,27.61
2023-03-17T04:55:59.481Z,27.61
2023-03-17T04:56:59.514Z,27.60
2023-03-17T04:57:59.577Z,27.58
2023-03-17T04:58:59.604Z,27.58
2023-03-17T04:59:59.615Z,27.60
2023-03-17T05:00:59.726Z,27.58
2023-03-17T05:01:59.717Z,27.58
2023-03-17T05:02:59.726Z,27.55
2023-03-17T05:03:59.784Z,27.58
2023-03-17T05:04:59.809Z,27.57
2023-03-17T05:05:59.856Z,27.57
2023-03-17T05:06:59.901Z,27.54
2023-03-17T05:07:59.964Z,27.55
2023-03-17T05:08:59.984Z,27.54
2023-03-17T05:10:00.001Z,27.54
2023-03-17T05:11:00.035Z,27.54
2023-03-17T05:12:00.083Z,27.54
2023-03-17T05:13:00.147Z,27.53
2023-03-17T05:14:00.179Z,27.53
2023-03-17T05:15:00.221Z,27.54
2023-03-17T05:16:00.225Z,27.53
2023-03-17T05:17:00.259Z,27.55
2023-03-17T05:18:02.279Z,27.54
2023-03-17T05:19:00.312Z,27.53
2023-03-17T05:20:00.950Z,27.54
2023-03-17T05:21:00.302Z,27.51
2023-03-17T05:22:00.303Z,27.53
2023-03-17T05:23:00.305Z,27.51
2023-03-17T05:24:00.288Z,27.53
2023-03-17T05:25:00.295Z,27.53
2023-03-17T05:26:00.262Z,27.53
2023-03-17T05:27:00.249Z,27.51
2023-03-17T05:28:00.245Z,27.54
2023-03-17T05:29:00.263Z,27.53
2023-03-17T05:30:00.219Z,27.53
2023-03-17T05:31:00.316Z,27.51
2023-03-17T05:32:00.238Z,27.53
2023-03-17T05:33:00.238Z,27.51
2023-03-17T05:34:00.224Z,27.51
2023-03-17T05:35:00.191Z,27.48
2023-03-17T05:36:00.262Z,27.54
2023-03-17T05:37:00.205Z,27.48
2023-03-17T05:38:00.177Z,27.53
2023-03-17T05:39:00.167Z,27.51
2023-03-17T05:40:00.182Z,27.50
2023-03-17T05:41:00.186Z,27.53
2023-03-17T05:42:00.170Z,27.50
2023-03-17T05:43:00.169Z,27.50
2023-03-17T05:44:00.144Z,27.54
2023-03-17T05:45:00.147Z,27.51
2023-03-17T05:46:00.223Z,27.50
2023-03-17T05:47:00.113Z,27.50
2023-03-17T05:48:00.099Z,27.53
2023-03-17T05:49:00.120Z,27.48
2023-03-17T05:50:00.146Z,27.53
2023-03-17T05:51:00.114Z,27.51
2023-03-17T05:52:00.124Z,27.50
2023-03-17T05:53:00.062Z,27.53
2023-03-17T05:54:00.113Z,27.51
2023-03-17T05:55:00.116Z,27.51
2023-03-17T05:56:00.102Z,27.54
2023-03-17T05:57:00.087Z,27.53
2023-03-17T05:58:00.053Z,27.53
2023-03-17T05:59:00.041Z,27.53
2023-03-17T06:00:00.098Z,27.55
2023-03-17T06:01:07.533Z,27.54
2023-03-17T06:02:00.071Z,27.53
2023-03-17T06:03:00.043Z,27.55
2023-03-17T06:04:00.001Z,27.57
2023-03-17T06:05:00.016Z,27.57
2023-03-17T06:06:00.015Z,27.54
2023-03-17T06:06:59.994Z,27.54
2023-03-17T06:07:59.967Z,27.57
2023-03-17T06:08:59.980Z,27.57
2023-03-17T06:09:59.939Z,27.57
2023-03-17T06:10:59.981Z,27.57
2023-03-17T06:11:59.959Z,27.54
2023-03-17T06:13:01.525Z,27.57
2023-03-17T06:13:59.962Z,27.58
2023-03-17T06:14:59.943Z,27.60
2023-03-17T06:15:59.954Z,27.58
2023-03-17T06:16:59.921Z,27.61
2023-03-17T06:17:59.916Z,27.60
2023-03-17T06:18:59.916Z,27.60
2023-03-17T06:19:59.920Z,27.61
2023-03-17T06:20:59.900Z,27.61
2023-03-17T06:21:59.900Z,27.61
2023-03-17T06:23:04.281Z,27.62
2023-03-17T06:24:00.868Z,27.64
2023-03-17T06:24:59.853Z,27.62
2023-03-17T06:25:59.866Z,27.62
2023-03-17T06:26:59.861Z,27.62
2023-03-17T06:27:59.849Z,27.65
2023-03-17T06:28:59.837Z,27.64
2023-03-17T06:29:59.845Z,27.62
2023-03-17T06:30:59.865Z,27.61
2023-03-17T06:32:17.083Z,27.55
2023-03-17T06:33:00.783Z,27.47
2023-03-17T06:33:59.760Z,27.37
2023-03-17T06:34:59.772Z,27.30
2023-03-17T06:35:59.830Z,27.26
2023-03-17T06:36:59.763Z,27.20
2023-03-17T06:37:59.790Z,27.10
2023-03-17T06:38:59.761Z,26.94
2023-03-17T06:39:59.752Z,26.82
2023-03-17T06:40:59.814Z,26.53
2023-03-17T06:42:00.025Z,25.81
2023-03-17T06:42:59.851Z,25.80
2023-03-17T06:43:59.884Z,25.57
2023-03-17T06:44:59.938Z,25.47
2023-03-17T06:47:00.037Z,25.44
2023-03-17T06:47:59.949Z,25.48
2023-03-17T06:48:59.949Z,25.60
2023-03-17T06:49:59.927Z,25.70
2023-03-17T06:50:59.921Z,25.78
2023-03-17T06:51:59.921Z,25.88
2023-03-17T06:52:59.859Z,25.95
2023-03-17T06:53:59.911Z,26.08
2023-03-17T06:54:59.901Z,26.18
2023-03-17T06:55:59.899Z,26.29
2023-03-17T06:56:59.902Z,26.38
2023-03-17T06:57:59.884Z,26.49
2023-03-17T06:58:59.840Z,26.55
2023-03-17T06:59:59.840Z,26.53
2023-03-17T07:00:59.829Z,26.62
2023-03-17T07:02:00.117Z,26.69
2023-03-17T07:02:59.825Z,26.79
2023-03-17T07:03:59.844Z,26.86
2023-03-17T07:04:59.881Z,26.93
2023-03-17T07:05:59.807Z,26.99
2023-03-17T07:07:00.077Z,27.01
2023-03-17T07:07:59.806Z,27.10
2023-03-17T07:09:02.094Z,27.15
2023-03-17T07:09:59.831Z,27.21
2023-03-17T07:10:59.828Z,27.24
2023-03-17T07:11:59.906Z,27.26
2023-03-17T07:12:59.968Z,27.30
2023-03-17T07:13:59.918Z,27.31
2023-03-17T07:14:59.843Z,27.36
2023-03-17T07:16:00.665Z,27.38
2023-03-17T07:16:59.896Z,27.41
2023-03-17T07:18:00.075Z,27.44
2023-03-17T07:18:59.993Z,27.50
2023-03-17T07:20:00.053Z,27.55
2023-03-17T07:21:00.120Z,27.60
2023-03-17T07:22:00.201Z,27.62
2023-03-17T07:23:00.463Z,27.64
2023-03-17T07:24:00.239Z,27.68
2023-03-17T07:25:00.305Z,27.72
2023-03-17T07:26:00.322Z,27.78
2023-03-17T07:27:00.330Z,27.84
2023-03-17T07:28:00.584Z,27.91
2023-03-17T07:29:00.376Z,27.94
2023-03-17T07:30:00.383Z,28.02
2023-03-17T07:31:00.421Z,28.06
2023-03-17T07:32:00.377Z,28.13
2023-03-17T07:33:00.618Z,28.18
2023-03-17T07:34:00.388Z,28.26
2023-03-17T07:35:00.443Z,28.30
2023-03-17T07:36:00.537Z,28.36
2023-03-17T07:37:00.497Z,28.38
2023-03-17T07:38:00.609Z,28.40
2023-03-17T07:39:00.555Z,28.46
2023-03-17T07:40:00.596Z,28.47
2023-03-17T07:41:00.567Z,28.46
2023-03-17T07:42:00.585Z,28.50
2023-03-17T07:43:01.085Z,28.47
2023-03-17T07:44:00.561Z,28.46
2023-03-17T07:45:00.577Z,28.50
2023-03-17T07:46:00.757Z,28.52
2023-03-17T07:47:00.629Z,28.53
2023-03-17T07:48:00.675Z,28.55
2023-03-17T07:49:00.655Z,28.57
2023-03-17T07:50:00.702Z,28.57
2023-03-17T07:51:00.790Z,28.62
2023-03-17T07:52:00.845Z,28.66
2023-03-17T07:53:00.938Z,28.70
2023-03-17T07:54:00.947Z,28.71
2023-03-17T07:55:00.985Z,28.76
2023-03-17T07:56:01.115Z,28.81
2023-03-17T07:57:01.091Z,28.83
2023-03-17T07:58:01.290Z,28.86
2023-03-17T07:59:01.216Z,28.89
2023-03-17T08:00:01.237Z,28.93
2023-03-17T08:01:01.292Z,28.96
2023-03-17T08:02:01.524Z,28.97
2023-03-17T08:03:09.798Z,28.99
2023-03-17T08:04:02.402Z,29.00
2023-03-17T08:05:01.330Z,29.03
2023-03-17T08:06:01.366Z,29.06
2023-03-17T08:08:01.322Z,29.13
2023-03-17T08:09:01.341Z,29.16
2023-03-17T08:10:01.314Z,29.18
2023-03-17T08:11:01.322Z,29.18
2023-03-17T08:12:01.332Z,29.22
2023-03-17T08:13:01.312Z,29.28
2023-03-17T08:14:01.290Z,29.31
2023-03-17T08:15:01.278Z,29.35
2023-03-17T08:16:01.337Z,29.38
2023-03-17T08:18:01.596Z,29.44
2023-03-17T08:19:01.270Z,29.48
2023-03-17T08:20:01.288Z,29.50
2023-03-17T08:21:01.289Z,29.51
2023-03-17T08:22:01.268Z,29.55
2023-03-17T08:23:01.249Z,29.58
2023-03-17T08:24:01.225Z,29.60
2023-03-17T08:25:01.272Z,29.64
2023-03-17T08:26:01.217Z,29.64
2023-03-17T08:27:01.258Z,29.68
2023-03-17T08:28:01.275Z,29.71
2023-03-17T08:29:01.350Z,29.74
2023-03-17T08:30:01.344Z,29.78
2023-03-17T08:31:01.496Z,29.81
2023-03-17T08:32:01.511Z,29.83
2023-03-17T08:33:01.695Z,29.78
2023-03-17T08:34:01.598Z,29.76
2023-03-17T08:35:01.715Z,29.75
2023-03-17T08:36:01.790Z,29.75
2023-03-17T08:37:01.891Z,29.75
2023-03-17T08:38:02.022Z,29.75
2023-03-17T08:39:01.990Z,29.78
2023-03-17T08:40:01.981Z,29.78
2023-03-17T08:41:01.972Z,29.78
2023-03-17T08:42:01.981Z,29.76
2023-03-17T08:43:01.982Z,29.78
2023-03-17T08:44:02.015Z,29.82
2023-03-17T08:45:02.096Z,29.85
2023-03-17T08:46:02.217Z,29.86
2023-03-17T08:47:02.276Z,29.89
2023-03-17T08:48:02.597Z,29.93
2023-03-17T08:49:02.364Z,29.95
2023-03-17T08:50:02.475Z,29.93
2023-03-17T08:51:02.525Z,30.01
2023-03-17T08:52:02.580Z,29.99
2023-03-17T08:53:02.640Z,30.05
2023-03-17T08:55:02.694Z,30.01
2023-03-17T08:56:02.762Z,30.05
2023-03-17T08:57:02.790Z,30.05
2023-03-17T08:58:02.877Z,30.06
2023-03-17T08:59:02.882Z,30.05
2023-03-17T09:00:02.917Z,30.08
2023-03-17T09:01:03.000Z,30.11
2023-03-17T09:02:02.951Z,30.12
2023-03-17T09:03:03.042Z,30.11
2023-03-17T09:04:03.020Z,30.12
2023-03-17T09:05:03.037Z,30.12
2023-03-17T09:06:03.083Z,30.16
2023-03-17T09:07:04.344Z,30.20
2023-03-17T09:08:03.194Z,30.20
2023-03-17T09:09:03.101Z,30.23
2023-03-17T09:10:03.182Z,30.27
2023-03-17T09:11:03.172Z,30.27
2023-03-17T09:12:03.198Z,30.29
2023-03-17T09:13:03.631Z,30.30
2023-03-17T09:14:03.202Z,30.30
2023-03-17T09:15:03.341Z,30.33
2023-03-17T09:16:03.237Z,30.33
2023-03-17T09:17:05.787Z,30.33
2023-03-17T09:18:03.639Z,30.33
2023-03-17T09:19:03.208Z,30.32
2023-03-17T09:20:03.229Z,30.35
2023-03-17T09:21:03.200Z,30.32
2023-03-17T09:22:03.205Z,30.27
2023-03-17T09:23:03.191Z,30.27
2023-03-17T09:24:03.187Z,30.23
2023-03-17T09:25:03.153Z,30.26
2023-03-17T09:26:03.168Z,30.23
2023-03-17T09:27:04.169Z,30.19
2023-03-17T09:28:03.137Z,30.19
2023-03-17T09:29:04.363Z,30.20
2023-03-17T09:30:03.112Z,30.20
2023-03-17T09:31:03.180Z,30.20
2023-03-17T09:32:03.095Z,30.22
2023-03-17T09:33:03.116Z,30.26
2023-03-17T09:34:03.115Z,30.30
2023-03-17T09:35:03.088Z,30.30
2023-03-17T09:36:03.131Z,30.33
2023-03-17T09:37:04.058Z,30.35
2023-03-17T09:41:03.130Z,30.13
2023-03-17T09:42:03.023Z,30.06
2023-03-17T09:43:03.043Z,30.03
2023-03-17T09:44:03.160Z,29.99
2023-03-17T09:45:03.018Z,29.96
2023-03-17T09:46:03.177Z,29.93
2023-03-17T09:48:03.018Z,29.91
2023-03-17T09:49:03.117Z,29.92
2023-03-17T09:50:03.077Z,29.88
2023-03-17T09:51:02.974Z,29.86
2023-03-17T09:52:02.962Z,29.85
2023-03-17T09:53:04.097Z,29.86
2023-03-17T09:54:02.986Z,29.79
2023-03-17T09:55:02.940Z,29.71
2023-03-17T09:56:03.031Z,29.65
2023-03-17T09:57:02.935Z,29.62
2023-03-17T09:58:02.975Z,29.57
2023-03-17T09:59:03.196Z,29.52
2023-03-17T10:00:03.023Z,29.48
2023-03-17T10:02:03.210Z,29.38
2023-03-17T10:03:03.226Z,29.37
2023-03-17T10:04:03.639Z,29.34
2023-03-17T10:05:03.306Z,29.34
2023-03-17T10:06:03.377Z,29.16
2023-03-17T10:07:03.421Z,29.16
2023-03-17T10:08:03.464Z,28.96
2023-03-17T10:09:03.488Z,28.76
2023-03-17T10:10:03.488Z,28.52
2023-03-17T10:11:03.510Z,28.49
2023-03-17T10:12:03.577Z,28.39
2023-03-17T10:13:03.621Z,28.19
2023-03-17T10:14:03.627Z,27.81
2023-03-17T10:15:03.659Z,27.75
2023-03-17T10:16:03.738Z,27.61
2023-03-17T10:17:03.679Z,27.54
2023-03-17T10:18:03.741Z,27.36
2023-03-17T10:19:03.802Z,27.40
2023-03-17T10:20:03.911Z,27.40
2023-03-17T10:21:03.857Z,27.33
2023-03-17T10:22:03.848Z,27.37
2023-03-17T10:23:03.899Z,27.33
2023-03-17T10:24:03.934Z,27.27
2023-03-17T10:25:04.037Z,27.21
2023-03-17T10:26:03.991Z,27.20
2023-03-17T10:27:04.058Z,27.01
2023-03-17T10:28:05.051Z,27.10
2023-03-17T10:29:04.204Z,27.07
2023-03-17T10:30:04.310Z,26.76
2023-03-17T10:31:04.286Z,26.73
2023-03-17T10:32:04.488Z,26.83
2023-03-17T10:33:04.454Z,26.86
2023-03-17T10:34:04.422Z,26.89
2023-03-17T10:35:04.481Z,26.93
2023-03-17T10:36:04.532Z,27.01
2023-03-17T10:37:04.518Z,27.06
2023-03-17T10:38:14.097Z,27.13
2023-03-17T10:39:05.553Z,27.20
2023-03-17T10:40:04.481Z,27.29
2023-03-17T10:41:04.491Z,27.36
2023-03-17T10:42:04.582Z,27.38
2023-03-17T10:43:04.454Z,27.45
2023-03-17T10:44:04.659Z,27.38
2023-03-17T10:45:04.477Z,27.40
2023-03-17T10:46:04.465Z,27.47
2023-03-17T10:47:04.489Z,27.53
2023-03-17T10:48:04.429Z,27.60
2023-03-17T10:49:04.661Z,27.66
2023-03-17T10:50:04.501Z,27.72
2023-03-17T10:51:04.517Z,27.85
2023-03-17T10:52:04.508Z,27.94
2023-03-17T10:53:04.544Z,28.05
2023-03-17T10:54:04.681Z,28.16
2023-03-17T10:55:04.545Z,28.20
2023-03-17T10:56:04.626Z,28.27
2023-03-17T10:57:04.700Z,28.35
2023-03-17T10:58:04.740Z,28.43
2023-03-17T10:59:05.179Z,28.50
2023-03-17T11:00:04.869Z,28.56
2023-03-17T11:01:04.909Z,28.63
2023-03-17T11:02:04.992Z,28.67
2023-03-17T11:03:05.102Z,28.70
2023-03-17T11:04:05.239Z,28.74
2023-03-17T11:05:05.120Z,28.79
2023-03-17T11:06:05.199Z,28.83
2023-03-17T11:07:05.248Z,28.87
2023-03-17T11:08:05.288Z,28.90
2023-03-17T11:09:05.357Z,28.99
2023-03-17T11:10:05.671Z,28.99
2023-03-17T11:11:05.415Z,29.03
2023-03-17T11:12:05.453Z,29.03
2023-03-17T11:13:05.483Z,29.09
2023-03-17T11:14:05.575Z,29.11
2023-03-17T11:15:05.772Z,29.14
2023-03-17T11:16:05.626Z,29.18
2023-03-17T11:17:05.628Z,29.22
2023-03-17T11:18:05.661Z,29.22
2023-03-17T11:19:05.758Z,29.24
2023-03-17T11:20:05.689Z,29.28
2023-03-17T11:21:05.728Z,29.32
2023-03-17T11:22:05.758Z,29.35
2023-03-17T11:23:05.775Z,29.28
2023-03-17T11:24:05.823Z,29.32
2023-03-17T11:25:06.164Z,29.34
2023-03-17T11:26:05.896Z,29.32
2023-03-17T11:27:05.900Z,29.30
2023-03-17T11:28:05.883Z,29.22
2023-03-17T11:29:05.983Z,29.18
2023-03-17T11:30:06.011Z,29.13
2023-03-17T11:31:06.090Z,29.03
2023-03-17T11:32:06.230Z,29.01
2023-03-17T11:33:06.230Z,28.97
2023-03-17T11:34:06.257Z,28.93
2023-03-17T11:35:06.712Z,28.89
2023-03-17T11:36:06.281Z,28.83
2023-03-17T11:37:06.257Z,28.77
2023-03-17T11:38:06.252Z,28.70
2023-03-17T11:39:06.253Z,28.66
2023-03-17T11:40:06.675Z,28.64
2023-03-17T11:41:06.282Z,28.62
2023-03-17T11:42:06.335Z,28.59
2023-03-17T11:43:06.242Z,28.59
2023-03-17T11:44:06.263Z,28.60
2023-03-17T11:45:07.199Z,28.60
2023-03-17T11:46:06.333Z,28.59
2023-03-17T11:47:06.272Z,28.59
2023-03-17T11:48:06.330Z,28.60
2023-03-17T11:49:06.311Z,28.59
2023-03-17T11:50:06.708Z,28.62
2023-03-17T11:51:06.414Z,28.64
2023-03-17T11:52:06.443Z,28.64
2023-03-17T11:53:06.475Z,28.67
2023-03-17T11:54:06.560Z,28.70
2023-03-17T11:55:06.612Z,28.69
2023-03-17T11:56:06.695Z,28.70
2023-03-17T11:57:06.725Z,28.73
2023-03-17T11:58:06.798Z,28.74
2023-03-17T11:59:06.871Z,28.74
2023-03-17T12:00:06.912Z,28.76
2023-03-17T12:01:06.946Z,28.73
2023-03-17T12:02:07.028Z,28.77
2023-03-17T12:03:07.081Z,28.80
2023-03-17T12:04:07.276Z,28.80
2023-03-17T12:05:07.187Z,28.79
2023-03-17T12:06:07.220Z,28.79
2023-03-17T12:07:07.314Z,28.80
2023-03-17T12:08:07.329Z,28.83
2023-03-17T12:09:07.400Z,28.80
2023-03-17T12:10:07.493Z,28.81
2023-03-17T12:12:07.564Z,28.83
2023-03-17T12:13:07.610Z,28.86
2023-03-17T12:14:07.690Z,28.87
2023-03-17T12:15:07.729Z,28.84
2023-03-17T12:16:07.765Z,28.86
2023-03-17T12:17:07.804Z,28.84
2023-03-17T12:18:07.853Z,28.86
2023-03-17T12:19:07.919Z,28.86
2023-03-17T12:20:07.972Z,28.87
2023-03-17T12:21:08.006Z,28.86
2023-03-17T12:22:08.062Z,28.89
2023-03-17T12:23:08.093Z,28.87
2023-03-17T12:24:08.173Z,28.86
2023-03-17T12:25:08.185Z,28.90
2023-03-17T12:26:08.244Z,28.89
2023-03-17T12:27:08.281Z,28.87
2023-03-17T12:28:08.346Z,28.87
2023-03-17T12:29:08.353Z,28.87
2023-03-17T12:30:08.708Z,28.90
2023-03-17T12:31:08.572Z,28.87
2023-03-17T12:32:08.524Z,28.90
2023-03-17T12:33:08.576Z,28.90
2023-03-17T12:34:08.642Z,28.90
2023-03-17T12:35:08.709Z,28.91
2023-03-17T12:36:08.701Z,28.90
2023-03-17T12:37:08.773Z,28.91
2023-03-17T12:38:08.778Z,28.90
2023-03-17T12:39:08.805Z,28.90
2023-03-17T12:40:08.900Z,28.93
2023-03-17T12:41:08.943Z,28.91
2023-03-17T12:42:08.990Z,28.91
2023-03-17T12:43:09.016Z,28.87
2023-03-17T12:44:09.067Z,28.86
2023-03-17T12:45:09.155Z,28.86
2023-03-17T12:46:09.202Z,28.86
2023-03-17T12:47:09.226Z,28.84
2023-03-17T12:48:09.280Z,28.83
2023-03-17T12:49:09.365Z,28.84
2023-03-17T12:50:09.438Z,28.80
2023-03-17T12:51:09.471Z,28.77
2023-03-17T12:52:09.503Z,28.77
2023-03-17T12:53:09.590Z,28.76
2023-03-17T12:54:09.601Z,28.73
2023-03-17T12:55:09.664Z,28.76
2023-03-17T12:56:09.725Z,28.73
2023-03-17T12:57:09.728Z,28.74
2023-03-17T12:58:09.791Z,28.73
2023-03-17T12:59:09.832Z,28.70
2023-03-17T13:00:09.887Z,28.70
2023-03-17T13:01:09.982Z,28.67
2023-03-17T13:02:09.956Z,28.70
2023-03-17T13:03:10.121Z,28.67